createdAt,value
2023-05-14T00:00:49.396Z,47.80
2023-05-14T00:03:16.152Z,47.73
2023-05-14T00:05:42.817Z,47.72
2023-05-14T00:08:09.366Z,47.78
2023-05-14T00:10:35.940Z,47.81
2023-05-14T00:13:02.518Z,47.83
2023-05-14T00:15:29.069Z,47.76
2023-05-14T00:17:55.667Z,47.86
2023-05-14T00:20:22.377Z,47.78
2023-05-14T00:22:49.058Z,47.91
2023-05-14T00:25:15.594Z,47.71
2023-05-14T00:27:42.142Z,47.88
2023-05-14T00:30:08.681Z,48.09
2023-05-14T00:32:35.247Z,48.07
2023-05-14T00:35:01.797Z,48.11
2023-05-14T00:37:28.345Z,48.04
2023-05-14T00:39:54.900Z,48.04
2023-05-14T00:42:21.445Z,47.99
2023-05-14T00:44:48.007Z,48.06
2023-05-14T00:47:14.608Z,48.09
2023-05-14T00:49:41.161Z,48.00
2023-05-14T00:52:07.709Z,48.01
2023-05-14T00:54:34.245Z,47.90
2023-05-14T00:57:00.809Z,48.01
2023-05-14T00:59:27.388Z,47.78
2023-05-14T05:06:36.983Z,48.58
2023-05-14T05:09:03.524Z,48.74
2023-05-14T05:11:30.092Z,48.57
2023-05-14T05:13:56.624Z,48.74
2023-05-14T05:16:23.220Z,48.71
2023-05-14T05:18:49.885Z,48.77
2023-05-14T05:21:16.436Z,48.73
2023-05-14T05:23:42.992Z,48.71
2023-05-14T05:26:09.556Z,48.69
2023-05-14T05:28:36.102Z,48.62
2023-05-14T05:31:02.669Z,48.65
2023-05-14T05:33:29.222Z,48.58
2023-05-14T05:35:55.750Z,48.69
2023-05-14T05:38:22.306Z,48.72
2023-05-14T05:40:48.851Z,48.67
2023-05-14T05:43:15.382Z,48.79
2023-05-14T05:45:41.925Z,48.73
2023-05-14T05:48:08.520Z,48.75
2023-05-14T05:50:35.126Z,48.70
2023-05-14T05:53:01.703Z,48.40
2023-05-14T05:55:28.251Z,48.46
2023-05-14T05:57:54.801Z,48.64
2023-05-14T06:00:21.529Z,48.34
2023-05-14T06:02:48.428Z,47.88
2023-05-14T06:05:15.042Z,47.76
2023-05-14T06:07:41.652Z,47.84
2023-05-14T06:10:08.205Z,47.91
2023-05-14T06:12:34.772Z,47.65
2023-05-14T06:15:01.317Z,47.66
2023-05-14T06:17:27.856Z,47.70
2023-05-14T06:19:54.398Z,48.03
2023-05-14T06:22:20.947Z,47.97
2023-05-14T06:24:47.488Z,48.12
2023-05-14T06:27:14.037Z,48.04
2023-05-14T06:29:40.586Z,48.01
2023-05-14T06:32:07.174Z,48.04
2023-05-14T06:34:33.795Z,48.10
2023-05-14T06:37:00.365Z,48.14
2023-05-14T06:39:26.900Z,47.81
2023-05-14T06:41:53.439Z,47.94
2023-05-14T06:44:19.992Z,47.80
2023-05-14T06:46:46.547Z,47.66
2023-05-14T06:49:13.188Z,47.56
2023-05-14T06:51:39.849Z,47.58
2023-05-14T06:54:06.416Z,47.69
2023-05-14T06:56:32.968Z,47.91
2023-05-14T06:58:59.548Z,47.98
2023-05-14T07:01:26.122Z,48.07
2023-05-14T07:03:52.723Z,47.97
2023-05-14T07:06:19.275Z,47.94
2023-05-14T07:08:45.814Z,47.91
2023-05-14T07:11:12.364Z,47.97
2023-05-14T07:13:38.897Z,48.10
2023-05-14T07:16:05.420Z,48.08
2023-05-14T07:18:32.385Z,48.20
2023-05-14T07:20:58.947Z,48.25
2023-05-14T07:23:25.492Z,48.22
2023-05-14T07:25:52.027Z,47.93
2023-05-14T07:28:18.568Z,48.10
2023-05-14T07:30:45.179Z,48.46
2023-05-14T07:33:11.751Z,48.41
2023-05-14T07:35:38.322Z,48.46
2023-05-14T07:38:04.867Z,48.53
2023-05-14T07:40:31.438Z,48.49
2023-05-14T07:42:57.972Z,48.41
2023-05-14T07:45:24.549Z,48.54
2023-05-14T07:47:51.214Z,48.45
2023-05-14T07:50:17.869Z,48.46
2023-05-14T07:52:44.437Z,48.47
2023-05-14T07:55:10.990Z,48.34
2023-05-14T07:57:37.542Z,48.42
2023-05-14T08:00:04.129Z,48.43
2023-05-14T08:02:30.781Z,48.35
2023-05-14T08:04:57.404Z,48.77
2023-05-14T08:07:23.959Z,48.77
2023-05-14T08:09:50.486Z,48.86
2023-05-14T08:12:17.076Z,48.85
2023-05-14T08:14:43.670Z,48.77
2023-05-14T08:17:10.261Z,48.92
2023-05-14T08:19:36.826Z,48.92
2023-05-14T08:22:03.370Z,49.01
2023-05-14T08:24:29.902Z,48.84
2023-05-14T08:26:56.437Z,48.86
2023-05-14T08:29:22.976Z,48.63
2023-05-14T08:31:49.561Z,48.61
2023-05-14T08:34:16.085Z,48.56
2023-05-14T08:36:42.621Z,48.58
2023-05-14T08:39:09.140Z,48.58
2023-05-14T08:41:35.680Z,48.58
2023-05-14T08:44:02.219Z,48.51
2023-05-14T08:46:28.752Z,48.32
2023-05-14T08:48:55.378Z,48.34
2023-05-14T08:51:21.960Z,48.24
2023-05-14T08:53:48.519Z,48.27
2023-05-14T08:56:15.077Z,48.29
2023-05-14T08:58:41.638Z,48.21
2023-05-14T09:01:08.172Z,48.18
2023-05-14T09:03:34.759Z,48.10
2023-05-14T09:06:01.324Z,48.20
2023-05-14T09:08:27.862Z,48.06
2023-05-14T09:10:54.391Z,48.12
2023-05-14T09:13:20.949Z,48.15
2023-05-14T09:15:47.497Z,48.05
2023-05-14T09:18:14.088Z,48.10
2023-05-14T09:20:40.673Z,47.85
2023-05-14T09:23:07.233Z,47.79
2023-05-14T09:25:33.779Z,47.91
2023-05-14T09:28:00.310Z,47.74
2023-05-14T09:30:27.029Z,47.82
2023-05-14T09:32:53.853Z,47.66
2023-05-14T09:35:20.491Z,47.60
2023-05-14T09:37:47.072Z,47.70
2023-05-14T09:40:13.623Z,47.80
2023-05-14T09:42:40.169Z,47.77
2023-05-14T09:45:06.739Z,47.91
2023-05-14T09:47:33.392Z,47.77
2023-05-14T09:50:00.025Z,47.83
2023-05-14T09:52:26.639Z,47.86
2023-05-14T09:54:53.206Z,47.76
2023-05-14T09:57:19.772Z,47.91
2023-05-14T09:59:46.308Z,48.03
2023-05-14T10:02:12.855Z,47.90
2023-05-14T10:04:39.518Z,47.55
2023-05-14T10:07:06.122Z,47.71
2023-05-14T10:09:32.683Z,47.40
2023-05-14T10:11:59.250Z,47.37
2023-05-14T10:14:25.820Z,47.31
2023-05-14T10:16:52.467Z,47.25
2023-05-14T10:19:19.113Z,47.29
2023-05-14T10:21:45.678Z,47.40
2023-05-14T10:24:12.230Z,47.37
2023-05-14T10:26:38.783Z,47.23
2023-05-14T10:29:05.352Z,47.43
2023-05-14T10:31:31.942Z,47.30
2023-05-14T10:33:59.873Z,47.28
2023-05-14T10:36:26.535Z,47.34
2023-05-14T10:38:53.147Z,47.19
2023-05-14T10:41:19.697Z,47.13
2023-05-14T10:43:46.226Z,47.28
2023-05-14T10:46:12.804Z,47.23
2023-05-14T10:48:39.411Z,47.31
2023-05-14T10:51:06.088Z,47.34
2023-05-14T10:53:32.687Z,47.21
2023-05-14T10:55:59.236Z,47.17
2023-05-14T10:58:25.771Z,47.12
2023-05-14T11:00:52.306Z,47.12
2023-05-14T11:03:18.903Z,47.17
2023-05-14T11:05:45.470Z,47.19
2023-05-14T11:08:12.023Z,47.20
2023-05-14T11:10:38.562Z,47.11
2023-05-14T11:13:05.099Z,47.14
2023-05-14T11:15:31.668Z,47.14
2023-05-14T11:17:58.245Z,47.19
2023-05-14T11:20:25.062Z,47.19
2023-05-14T11:22:51.952Z,47.20
2023-05-14T11:25:18.510Z,47.17
2023-05-14T11:27:45.078Z,47.13
2023-05-14T11:30:11.801Z,47.08
2023-05-14T11:32:38.392Z,47.11
2023-05-14T11:35:04.965Z,47.20
2023-05-14T11:37:31.515Z,47.05
2023-05-14T11:39:58.053Z,47.13
2023-05-14T11:42:24.596Z,46.99
2023-05-14T11:44:51.144Z,47.13
2023-05-14T11:47:17.687Z,47.17
2023-05-14T11:49:44.248Z,47.11
2023-05-14T11:52:10.804Z,47.07
2023-05-14T11:54:37.358Z,47.15
2023-05-14T11:57:03.904Z,47.09
2023-05-14T11:59:30.466Z,47.10
2023-05-14T12:01:57.032Z,47.04
2023-05-14T12:04:23.573Z,47.11
2023-05-14T12:06:50.131Z,47.14
2023-05-14T12:09:16.682Z,47.06
2023-05-14T12:11:43.228Z,46.94
2023-05-14T12:14:09.784Z,47.04
2023-05-14T12:16:38.458Z,47.08
2023-05-14T12:19:05.113Z,46.96
2023-05-14T12:21:31.658Z,46.94
2023-05-14T12:23:58.208Z,46.94
2023-05-14T12:26:24.758Z,47.06
2023-05-14T12:28:51.293Z,47.07
2023-05-14T12:31:17.879Z,47.04
2023-05-14T12:33:44.485Z,46.96
2023-05-14T12:36:21.274Z,46.76
2023-05-14T12:38:48.570Z,46.91
2023-05-14T12:41:15.123Z,46.85
2023-05-14T12:43:41.666Z,46.78
2023-05-14T12:46:08.202Z,46.65
2023-05-14T12:48:34.748Z,46.68
2023-05-14T12:51:01.306Z,46.61
2023-05-14T12:53:27.841Z,46.71
2023-05-14T12:55:54.409Z,46.69
2023-05-14T12:58:20.981Z,46.66
2023-05-14T13:00:47.650Z,46.72
2023-05-14T13:03:14.289Z,46.62
2023-05-14T13:05:40.892Z,46.70
2023-05-14T13:08:07.437Z,46.62
2023-05-14T13:10:34.000Z,46.67
2023-05-14T13:13:00.544Z,46.74
2023-05-14T13:15:27.092Z,46.69
2023-05-14T13:17:53.817Z,46.63
2023-05-14T13:20:20.412Z,46.63
2023-05-14T13:22:46.987Z,46.48
2023-05-14T13:25:13.569Z,46.56
2023-05-14T13:27:40.119Z,46.42
2023-05-14T13:30:06.674Z,46.41
2023-05-14T13:32:33.243Z,46.40
2023-05-14T13:34:59.809Z,46.53
2023-05-14T13:37:26.346Z,46.36
2023-05-14T13:39:52.940Z,46.45
2023-05-14T13:42:19.514Z,46.38
2023-05-14T13:44:46.064Z,46.56
2023-05-14T13:47:12.647Z,46.40
2023-05-14T13:49:39.198Z,46.39
2023-05-14T13:52:05.756Z,46.30
2023-05-14T13:54:32.313Z,46.16
2023-05-14T13:56:58.876Z,46.16
2023-05-14T13:59:25.443Z,45.93
2023-05-14T14:01:52.002Z,45.56
2023-05-14T14:04:18.628Z,45.46
2023-05-14T14:06:45.184Z,45.53
2023-05-14T14:09:11.712Z,45.62
2023-05-14T14:11:38.284Z,45.58
2023-05-14T14:14:04.824Z,45.43
2023-05-14T14:16:31.375Z,45.40
2023-05-14T14:18:58.557Z,45.54
2023-05-14T14:21:25.206Z,45.42
2023-05-14T14:23:51.738Z,45.29
2023-05-14T14:26:18.299Z,45.27
2023-05-14T14:28:44.839Z,45.32
2023-05-14T14:31:11.435Z,45.31
2023-05-14T14:33:38.054Z,45.36
2023-05-14T14:36:04.626Z,45.34
2023-05-14T14:38:31.179Z,45.40
2023-05-14T14:40:57.802Z,45.48
2023-05-14T14:43:24.385Z,45.49
2023-05-14T14:45:51.055Z,45.53
2023-05-14T14:48:17.636Z,45.64
2023-05-14T14:50:44.196Z,45.63
2023-05-14T14:53:10.744Z,45.51
2023-05-14T14:55:37.305Z,45.53
2023-05-14T14:58:03.874Z,45.49
2023-05-14T15:00:30.427Z,45.52
2023-05-14T15:02:57.095Z,45.36
2023-05-14T15:05:23.934Z,45.43
2023-05-14T15:07:50.627Z,45.49
2023-05-14T15:10:17.159Z,45.34
2023-05-14T15:12:43.703Z,45.38
2023-05-14T15:15:10.267Z,45.35
2023-05-14T15:17:36.832Z,45.39
2023-05-14T15:20:03.471Z,45.48
2023-05-14T15:22:30.018Z,45.42
2023-05-14T15:24:56.569Z,45.37
2023-05-14T15:27:23.115Z,45.54
2023-05-14T15:29:49.650Z,45.56
2023-05-14T15:32:16.192Z,45.52
2023-05-14T15:34:42.767Z,45.67
2023-05-14T15:37:09.302Z,45.54
2023-05-14T15:39:35.846Z,45.60
2023-05-14T15:42:02.390Z,45.71
2023-05-14T15:44:28.937Z,45.70
2023-05-14T15:46:55.487Z,45.73
2023-05-14T15:49:22.047Z,45.57
2023-05-14T15:51:48.604Z,45.63
2023-05-14T15:54:15.128Z,45.68
2023-05-14T15:56:41.691Z,45.83
2023-05-14T15:59:08.249Z,45.87
2023-05-14T16:01:34.865Z,45.85
2023-05-14T16:04:01.491Z,45.87
2023-05-14T16:06:28.139Z,45.85
2023-05-14T16:08:55.166Z,45.84
2023-05-14T16:11:21.712Z,45.78
2023-05-14T16:13:48.258Z,45.76
2023-05-14T16:16:14.858Z,45.83
2023-05-14T16:18:41.409Z,45.52
2023-05-14T16:21:07.941Z,45.17
2023-05-14T16:23:34.513Z,45.14
2023-05-14T16:26:01.073Z,45.38
2023-05-14T16:28:27.635Z,45.43
2023-05-14T16:30:54.175Z,45.50
2023-05-14T16:33:20.728Z,45.68
2023-05-14T16:35:47.300Z,45.77
2023-05-14T16:38:14.034Z,45.73
2023-05-14T16:40:40.615Z,45.68
2023-05-14T16:43:07.158Z,45.54
2023-05-14T16:45:33.721Z,45.50
2023-05-14T16:48:00.311Z,45.42
2023-05-14T16:50:26.974Z,45.52
2023-05-14T16:52:53.536Z,45.37
2023-05-14T16:55:20.089Z,44.76
2023-05-14T16:57:46.617Z,44.75
2023-05-14T17:00:13.157Z,44.52
2023-05-14T17:02:39.725Z,44.68
2023-05-14T17:05:06.260Z,44.97
2023-05-14T17:07:32.800Z,44.81
2023-05-14T17:09:59.338Z,44.93
2023-05-14T17:12:25.912Z,45.15
2023-05-14T17:14:52.451Z,45.36
2023-05-14T17:17:19.006Z,45.51
2023-05-14T17:19:45.560Z,45.61
2023-05-14T17:22:12.099Z,45.25
2023-05-14T17:24:38.640Z,45.20
2023-05-14T17:27:05.216Z,45.05
2023-05-14T17:29:31.830Z,45.01
2023-05-14T17:31:58.455Z,45.03
2023-05-14T17:34:25.077Z,45.18
2023-05-14T17:36:51.635Z,44.81
2023-05-14T17:39:18.181Z,44.59
2023-05-14T17:41:44.833Z,44.36
2023-05-14T17:44:12.922Z,44.42
2023-05-14T17:46:39.912Z,44.37
2023-05-14T17:49:06.483Z,44.50
2023-05-14T17:51:33.034Z,44.59
2023-05-14T17:53:59.677Z,44.89
2023-05-14T17:56:26.235Z,44.61
2023-05-14T17:58:52.773Z,44.60
2023-05-14T18:01:19.312Z,44.63
2023-05-14T18:03:45.947Z,44.59
2023-05-14T18:06:12.563Z,44.66
2023-05-14T18:08:39.120Z,44.84
2023-05-14T18:11:05.675Z,44.91
2023-05-14T18:13:32.236Z,44.89
2023-05-14T18:15:58.772Z,44.94
2023-05-14T18:18:25.300Z,45.05
2023-05-14T18:20:51.864Z,45.22
2023-05-14T18:23:18.444Z,45.12
2023-05-14T18:25:44.988Z,45.26
2023-05-14T18:28:11.551Z,45.13
2023-05-14T18:30:38.103Z,45.21
2023-05-14T18:33:04.683Z,45.36
2023-05-14T18:35:31.278Z,45.04
2023-05-14T18:37:57.819Z,45.05
2023-05-14T18:40:24.355Z,45.21
2023-05-14T18:42:50.915Z,45.19
2023-05-14T18:45:17.489Z,45.21
2023-05-14T18:47:44.100Z,45.17
2023-05-14T18:50:10.696Z,45.31
2023-05-14T18:52:37.263Z,45.37
2023-05-14T18:55:03.873Z,45.30
2023-05-14T18:57:30.408Z,45.48
2023-05-14T18:59:56.945Z,45.55
2023-05-14T19:02:23.563Z,45.47
2023-05-14T19:04:52.807Z,45.39
2023-05-14T19:07:19.775Z,45.39
2023-05-14T19:09:46.355Z,45.38
2023-05-14T19:12:13.298Z,45.39
2023-05-14T19:14:39.864Z,45.33
2023-05-14T19:17:06.412Z,45.44
2023-05-14T19:19:32.931Z,45.62
2023-05-14T19:21:59.488Z,45.66
2023-05-14T19:24:26.024Z,45.61
2023-05-14T19:26:52.610Z,45.78
2023-05-14T19:29:19.174Z,45.78
2023-05-14T19:31:45.779Z,45.75
2023-05-14T19:34:12.345Z,45.69
2023-05-14T19:36:38.872Z,45.74
2023-05-14T19:39:05.426Z,45.70
2023-05-14T19:41:31.972Z,45.89
2023-05-14T19:43:58.517Z,45.89
2023-05-14T19:46:25.152Z,45.73
2023-05-14T19:48:51.713Z,45.73
2023-05-14T19:51:18.238Z,45.76
2023-05-14T19:53:44.812Z,45.77
2023-05-14T19:56:11.361Z,45.86
2023-05-14T19:58:37.900Z,45.93
2023-05-14T20:01:04.486Z,45.86
2023-05-14T20:03:31.141Z,45.91
2023-05-14T20:05:57.728Z,45.84
2023-05-14T20:08:24.265Z,45.93
2023-05-14T20:10:50.822Z,45.80
2023-05-14T20:13:17.391Z,45.79
2023-05-14T20:15:43.985Z,45.85
2023-05-14T20:18:10.560Z,45.68
2023-05-14T20:20:37.136Z,45.73
2023-05-14T20:23:03.702Z,45.82
2023-05-14T20:25:30.466Z,45.90
2023-05-14T20:27:57.155Z,45.83
2023-05-14T20:30:23.904Z,45.98
2023-05-14T20:32:50.655Z,45.87
2023-05-14T20:35:17.279Z,45.98
2023-05-14T20:37:43.816Z,46.05
2023-05-14T20:40:10.454Z,46.00
2023-05-14T20:42:37.139Z,45.94
2023-05-14T20:45:03.737Z,45.94
2023-05-14T20:47:30.426Z,46.09
2023-05-14T20:49:57.032Z,46.05
2023-05-14T20:52:23.611Z,46.16
2023-05-14T20:54:50.139Z,46.20
2023-05-14T20:57:16.699Z,46.21
2023-05-14T20:59:43.261Z,46.24
2023-05-14T21:02:09.907Z,46.32
2023-05-14T21:04:36.639Z,46.31
2023-05-14T21:07:03.244Z,46.26
2023-05-14T21:09:29.778Z,46.34
2023-05-14T21:11:56.306Z,46.41
2023-05-14T21:14:22.840Z,46.45
2023-05-14T21:16:49.462Z,46.60
2023-05-14T21:19:16.178Z,46.48
2023-05-14T21:21:42.766Z,46.54
2023-05-14T21:24:09.309Z,46.32
2023-05-14T21:26:35.858Z,46.34
2023-05-14T21:29:02.383Z,46.34
2023-05-14T21:31:28.948Z,46.51
2023-05-14T21:33:55.515Z,46.40
2023-05-14T21:36:22.048Z,46.58
2023-05-14T21:38:48.595Z,46.65
2023-05-14T21:41:15.126Z,46.61
2023-05-14T21:43:41.691Z,46.62
2023-05-14T21:46:08.246Z,46.48
2023-05-14T21:48:34.857Z,46.34
2023-05-14T21:51:01.519Z,46.47
2023-05-14T21:53:28.064Z,46.45
2023-05-14T21:55:54.604Z,46.34
2023-05-14T21:58:21.159Z,46.44
2023-05-14T22:00:47.743Z,46.43
2023-05-14T22:03:14.445Z,46.47
2023-05-14T22:05:41.076Z,46.44
2023-05-14T22:08:07.620Z,46.48
2023-05-14T22:10:34.149Z,46.31
2023-05-14T22:13:00.703Z,46.47
2023-05-14T22:15:27.275Z,46.48
2023-05-14T22:17:53.865Z,46.29
2023-05-14T22:20:20.456Z,46.49
2023-05-14T22:22:47.007Z,46.39
2023-05-14T22:25:13.526Z,46.48
2023-05-14T22:27:40.076Z,46.36
2023-05-14T22:30:06.668Z,46.53
2023-05-14T22:32:33.290Z,46.44
2023-05-14T22:34:59.875Z,46.56
2023-05-14T22:37:26.415Z,46.64
2023-05-14T22:39:52.958Z,46.71
2023-05-14T22:42:19.546Z,46.57
2023-05-14T22:44:46.110Z,46.61
2023-05-14T22:47:12.656Z,46.55
2023-05-14T22:49:39.195Z,46.68
2023-05-14T22:52:05.729Z,46.68
2023-05-14T22:54:32.288Z,46.67
2023-05-14T22:56:58.822Z,46.69
2023-05-14T22:59:25.377Z,46.65
2023-05-14T23:01:51.943Z,46.76
2023-05-14T23:04:18.610Z,46.72
2023-05-14T23:06:45.170Z,46.65
2023-05-14T23:09:11.722Z,46.60
2023-05-14T23:11:38.301Z,46.72
2023-05-14T23:14:04.854Z,46.56
2023-05-14T23:16:31.415Z,46.70
2023-05-14T23:18:58.057Z,46.63
2023-05-14T23:21:24.737Z,46.58
2023-05-14T23:23:51.309Z,46.74
2023-05-14T23:26:17.851Z,46.75
2023-05-14T23:28:44.410Z,46.78
2023-05-14T23:31:10.965Z,46.66
2023-05-14T23:33:37.550Z,46.79
2023-05-14T23:36:04.083Z,46.81
2023-05-14T23:38:30.630Z,46.81
2023-05-14T23:40:57.151Z,47.06
2023-05-14T23:43:23.678Z,46.91
2023-05-14T23:45:50.291Z,46.88
2023-05-14T23:48:16.853Z,46.96
2023-05-14T23:50:43.382Z,47.01
2023-05-14T23:53:09.928Z,47.08
2023-05-14T23:55:36.475Z,47.08
2023-05-14T23:58:03.041Z,47.15
