createdAt,value
2023-03-26T00:01:24.135Z,3.63
2023-03-26T00:03:56.452Z,3.80
2023-03-26T00:06:26.552Z,3.38
2023-03-26T00:08:54.746Z,3.80
2023-03-26T00:11:23.561Z,3.75
2023-03-26T00:13:56.943Z,3.42
2023-03-26T00:16:29.488Z,4.90
2023-03-26T00:18:57.674Z,3.35
2023-03-26T00:21:29.141Z,3.53
2023-03-26T00:23:59.810Z,3.38
2023-03-26T00:26:29.422Z,3.88
2023-03-26T00:28:57.543Z,4.15
2023-03-26T00:31:25.863Z,2.97
2023-03-26T00:33:56.291Z,3.00
2023-03-26T00:36:27.814Z,2.30
2023-03-26T00:38:55.602Z,1.92
2023-03-26T00:41:31.056Z,2.22
2023-03-26T00:43:59.961Z,1.63
2023-03-26T00:46:29.674Z,1.38
2023-03-26T00:48:58.860Z,1.20
2023-03-26T00:51:27.731Z,2.50
2023-03-26T00:53:55.629Z,1.65
2023-03-26T00:56:22.812Z,2.00
2023-03-26T00:58:52.849Z,2.22
2023-03-26T01:01:27.456Z,3.05
2023-03-26T01:04:07.559Z,3.08
2023-03-26T01:06:38.804Z,3.45
2023-03-26T01:09:17.312Z,3.67
2023-03-26T01:11:45.131Z,3.30
2023-03-26T01:14:16.999Z,3.75
2023-03-26T01:16:52.251Z,3.35
2023-03-26T01:19:44.788Z,3.35
2023-03-26T01:22:16.444Z,4.53
2023-03-26T01:24:46.074Z,4.07
2023-03-26T01:27:29.227Z,4.15
2023-03-26T01:30:07.109Z,3.95
2023-03-26T01:32:57.822Z,3.97
2023-03-26T01:36:17.152Z,3.65
2023-03-26T01:39:00.458Z,3.42
2023-03-26T01:41:44.218Z,3.53
2023-03-26T01:44:29.739Z,3.25
2023-03-26T01:46:58.349Z,3.45
2023-03-26T01:49:28.321Z,5.78
2023-03-26T01:51:58.069Z,3.28
2023-03-26T01:56:56.936Z,2.50
2023-03-26T01:59:44.564Z,2.92
2023-03-26T02:02:26.769Z,3.70
2023-03-26T02:05:00.303Z,3.13
2023-03-26T02:07:51.057Z,4.45
2023-03-26T02:10:38.173Z,3.42
2023-03-26T02:13:06.080Z,2.80
2023-03-26T02:15:34.417Z,3.05
2023-03-26T02:18:01.960Z,3.97
2023-03-26T02:20:33.987Z,3.72
2023-03-26T02:23:00.967Z,4.78
2023-03-26T02:25:28.095Z,4.82
2023-03-26T02:27:56.065Z,3.88
2023-03-26T02:30:29.770Z,5.45
2023-03-26T02:32:59.364Z,4.05
2023-03-26T02:35:26.676Z,4.43
2023-03-26T02:37:53.567Z,4.38
2023-03-26T02:40:22.416Z,5.43
2023-03-26T02:42:49.834Z,4.32
2023-03-26T02:45:16.865Z,6.25
2023-03-26T02:47:45.942Z,4.75
2023-03-26T02:50:12.907Z,4.45
2023-03-26T02:52:40.106Z,5.03
2023-03-26T02:55:07.464Z,4.13
2023-03-26T02:57:35.660Z,4.93
2023-03-26T03:00:06.411Z,3.95
2023-03-26T03:02:33.522Z,4.25
2023-03-26T03:05:01.441Z,3.70
2023-03-26T03:07:29.098Z,4.38
2023-03-26T03:09:56.222Z,4.18
2023-03-26T03:12:23.262Z,4.57
2023-03-26T03:14:50.386Z,3.72
2023-03-26T03:17:20.866Z,4.15
2023-03-26T03:19:47.791Z,4.93
2023-03-26T03:22:15.520Z,3.83
2023-03-26T03:24:43.803Z,3.58
2023-03-26T03:27:10.956Z,3.78
2023-03-26T03:29:37.753Z,4.75
2023-03-26T03:32:04.934Z,3.92
2023-03-26T03:34:31.972Z,2.85
2023-03-26T03:36:59.875Z,4.28
2023-03-26T03:39:26.887Z,3.35
2023-03-26T03:41:53.968Z,2.78
2023-03-26T03:44:21.183Z,2.45
2023-03-26T03:46:49.259Z,2.40
2023-03-26T03:49:17.159Z,5.82
2023-03-26T03:51:44.192Z,2.65
2023-03-26T03:54:11.336Z,3.03
2023-03-26T03:56:39.014Z,5.53
2023-03-26T03:59:05.936Z,4.75
2023-03-26T04:01:32.945Z,2.67
2023-03-26T04:04:00.057Z,2.15
2023-03-26T04:06:30.180Z,2.78
2023-03-26T04:08:57.331Z,2.58
2023-03-26T04:11:25.249Z,2.65
2023-03-26T04:13:52.159Z,2.55
2023-03-26T04:16:19.522Z,3.20
2023-03-26T04:18:46.840Z,3.42
2023-03-26T04:21:15.948Z,3.17
2023-03-26T04:23:42.762Z,2.38
2023-03-26T04:26:16.295Z,5.32
2023-03-26T04:28:48.324Z,2.35
2023-03-26T04:31:24.116Z,2.92
2023-03-26T04:33:55.103Z,1.60
2023-03-26T04:36:29.992Z,2.88
2023-03-26T04:38:58.429Z,2.08
2023-03-26T04:41:26.340Z,1.67
2023-03-26T04:43:54.114Z,3.03
2023-03-26T04:46:21.907Z,1.48
2023-03-26T04:48:50.007Z,3.70
2023-03-26T04:51:19.452Z,2.13
2023-03-26T04:53:53.516Z,2.20
2023-03-26T04:56:43.364Z,2.10
2023-03-26T04:59:34.856Z,1.92
2023-03-26T05:02:04.834Z,1.92
2023-03-26T05:07:00.911Z,2.17
2023-03-26T05:09:28.668Z,1.58
2023-03-26T05:11:55.552Z,1.33
2023-03-26T05:14:22.479Z,1.10
2023-03-26T05:16:50.469Z,1.85
2023-03-26T05:19:17.383Z,2.85
2023-03-26T05:21:44.551Z,1.20
2023-03-26T05:24:11.788Z,1.38
2023-03-26T05:26:39.073Z,1.35
2023-03-26T05:29:06.179Z,0.95
2023-03-26T05:31:33.229Z,1.55
2023-03-26T05:34:03.345Z,2.75
2023-03-26T05:36:31.447Z,2.88
2023-03-26T05:38:58.866Z,1.65
2023-03-26T05:41:25.882Z,1.40
2023-03-26T05:43:52.772Z,1.50
2023-03-26T05:46:21.860Z,1.13
2023-03-26T05:48:49.595Z,1.35
2023-03-26T05:51:16.513Z,1.00
2023-03-26T05:53:43.601Z,1.23
2023-03-26T05:56:11.807Z,1.50
2023-03-26T05:58:38.811Z,1.10
2023-03-26T06:01:08.974Z,1.30
2023-03-26T06:03:38.600Z,0.90
2023-03-26T06:06:15.676Z,1.00
2023-03-26T06:08:48.858Z,1.40
2023-03-26T06:11:29.952Z,1.58
2023-03-26T06:13:56.856Z,1.48
2023-03-26T06:16:27.811Z,2.22
2023-03-26T06:18:57.260Z,0.70
2023-03-26T06:21:25.995Z,1.10
2023-03-26T06:23:53.507Z,1.30
2023-03-26T06:26:21.423Z,1.23
2023-03-26T06:28:48.587Z,0.85
2023-03-26T06:31:17.320Z,0.60
2023-03-26T06:33:44.281Z,0.60
2023-03-26T06:36:11.564Z,0.55
2023-03-26T06:38:38.343Z,0.40
2023-03-26T06:41:06.787Z,0.90
2023-03-26T06:43:33.967Z,0.60
2023-03-26T06:46:04.048Z,1.00
2023-03-26T06:48:31.328Z,0.55
2023-03-26T06:50:58.223Z,0.50
2023-03-26T06:53:25.245Z,0.70
2023-03-26T06:55:54.172Z,0.45
2023-03-26T06:58:21.857Z,0.70
2023-03-26T07:00:48.744Z,0.70
2023-03-26T07:03:17.259Z,1.05
2023-03-26T07:05:44.110Z,1.10
2023-03-26T07:08:13.396Z,1.27
2023-03-26T07:10:40.703Z,1.30
2023-03-26T07:13:07.743Z,0.80
2023-03-26T07:15:34.722Z,0.55
2023-03-26T07:18:01.808Z,0.60
2023-03-26T07:20:29.277Z,1.27
2023-03-26T07:22:56.584Z,1.20
2023-03-26T07:25:24.092Z,1.60
2023-03-26T07:28:14.622Z,0.65
2023-03-26T07:30:41.530Z,0.98
2023-03-26T07:33:15.879Z,1.10
2023-03-26T07:36:15.333Z,1.15
2023-03-26T07:39:03.151Z,0.80
2023-03-26T07:41:54.900Z,1.05
2023-03-26T07:44:40.476Z,1.65
2023-03-26T07:47:27.602Z,1.00
2023-03-26T07:49:57.921Z,0.70
2023-03-26T07:52:26.498Z,0.80
2023-03-26T07:54:54.738Z,0.75
2023-03-26T07:57:40.720Z,1.17
2023-03-26T08:00:12.164Z,1.17
2023-03-26T08:03:04.143Z,0.88
2023-03-26T08:05:36.198Z,1.02
2023-03-26T08:08:13.763Z,0.90
2023-03-26T08:10:53.252Z,0.90
2023-03-26T08:13:36.880Z,0.80
2023-03-26T08:16:11.609Z,0.60
2023-03-26T08:19:16.663Z,0.77
2023-03-26T08:21:53.393Z,0.80
2023-03-26T08:24:29.710Z,0.90
2023-03-26T08:27:05.302Z,0.85
2023-03-26T08:29:51.591Z,0.90
2023-03-26T08:32:20.787Z,1.25
2023-03-26T08:34:48.279Z,0.80
2023-03-26T08:37:15.495Z,1.20
2023-03-26T08:39:42.416Z,0.85
2023-03-26T08:42:18.748Z,0.77
2023-03-26T08:45:07.595Z,0.82
2023-03-26T08:48:23.639Z,1.08
2023-03-26T08:50:53.411Z,0.85
2023-03-26T08:53:48.532Z,1.20
2023-03-26T08:56:40.098Z,1.40
2023-03-26T08:59:26.133Z,1.00
2023-03-26T09:02:03.275Z,1.23
2023-03-26T09:05:01.123Z,1.17
2023-03-26T09:07:44.066Z,1.30
2023-03-26T09:10:41.592Z,1.45
2023-03-26T09:13:33.574Z,2.65
2023-03-26T09:16:31.357Z,1.58
2023-03-26T09:19:36.605Z,1.70
2023-03-26T09:22:06.286Z,1.38
2023-03-26T09:24:51.621Z,1.20
2023-03-26T09:27:30.403Z,2.95
2023-03-26T09:30:23.192Z,1.60
2023-03-26T09:33:32.238Z,1.40
2023-03-26T09:36:14.108Z,1.30
2023-03-26T09:38:46.109Z,1.38
2023-03-26T09:41:22.286Z,1.30
2023-03-26T09:44:07.108Z,1.55
2023-03-26T09:47:20.084Z,1.20
2023-03-26T09:50:13.328Z,1.20
2023-03-26T09:53:01.684Z,1.58
2023-03-26T09:55:48.160Z,1.08
2023-03-26T09:58:47.795Z,1.23
2023-03-26T10:01:37.613Z,2.22
2023-03-26T10:04:59.625Z,3.17
2023-03-26T10:07:45.029Z,2.17
2023-03-26T10:10:48.967Z,1.50
2023-03-26T10:13:37.354Z,1.70
2023-03-26T10:16:24.382Z,1.40
2023-03-26T10:19:24.812Z,1.20
2023-03-26T10:22:01.367Z,1.75
2023-03-26T10:24:55.979Z,1.40
2023-03-26T10:27:58.347Z,1.23
2023-03-26T10:30:41.742Z,2.10
2023-03-26T10:33:36.363Z,1.40
2023-03-26T10:36:15.365Z,1.38
2023-03-26T10:38:57.136Z,1.30
2023-03-26T10:41:46.224Z,1.60
2023-03-26T10:44:16.938Z,1.98
2023-03-26T10:47:22.208Z,1.77
2023-03-26T10:50:08.634Z,1.80
2023-03-26T10:53:03.825Z,1.95
2023-03-26T10:55:47.021Z,2.10
2023-03-26T10:58:48.703Z,2.00
2023-03-26T11:01:34.523Z,1.70
2023-03-26T11:04:25.776Z,2.30
2023-03-26T11:07:00.787Z,2.00
2023-03-26T11:09:47.258Z,2.05
2023-03-26T11:12:30.624Z,2.22
2023-03-26T11:15:17.812Z,2.03
2023-03-26T11:17:50.691Z,2.35
2023-03-26T11:20:35.255Z,2.20
2023-03-26T11:23:27.029Z,1.77
2023-03-26T11:26:05.999Z,2.38
2023-03-26T11:29:04.064Z,2.00
2023-03-26T11:32:02.934Z,1.65
2023-03-26T11:34:38.478Z,1.38
2023-03-26T11:37:15.153Z,1.73
2023-03-26T11:39:56.880Z,1.35
2023-03-26T11:42:25.713Z,1.30
2023-03-26T11:45:05.223Z,1.20
2023-03-26T11:47:50.694Z,2.03
2023-03-26T11:50:33.447Z,1.10
2023-03-26T11:53:12.430Z,0.80
2023-03-26T11:55:46.621Z,2.33
2023-03-26T11:58:45.661Z,0.80
2023-03-26T12:01:30.330Z,0.80
2023-03-26T12:04:11.097Z,0.80
2023-03-26T12:06:39.678Z,1.38
2023-03-26T12:09:17.329Z,1.00
2023-03-26T12:11:45.204Z,0.80
2023-03-26T12:14:20.843Z,0.80
2023-03-26T12:17:04.829Z,1.20
2023-03-26T12:19:49.538Z,1.60
2023-03-26T12:22:33.404Z,1.10
2023-03-26T12:25:16.112Z,1.10
2023-03-26T12:28:13.748Z,1.05
2023-03-26T12:30:45.024Z,0.90
2023-03-26T12:33:38.790Z,1.25
2023-03-26T12:36:33.212Z,1.23
2023-03-26T12:39:16.635Z,1.00
2023-03-26T12:44:43.489Z,1.40
2023-03-26T12:44:58.956Z,1.08
2023-03-26T12:48:00.659Z,1.20
2023-03-26T12:50:34.139Z,1.10
2023-03-26T12:53:26.877Z,1.40
2023-03-26T12:56:36.111Z,1.30
2023-03-26T12:59:31.414Z,1.48
2023-03-26T13:02:43.999Z,1.15
2023-03-26T13:05:39.853Z,0.80
2023-03-26T13:08:39.522Z,0.60
2023-03-26T13:11:30.562Z,1.00
2023-03-26T13:14:33.803Z,0.52
2023-03-26T13:17:21.705Z,0.70
2023-03-26T13:20:12.320Z,0.60
2023-03-26T13:22:57.883Z,0.63
2023-03-26T13:25:55.957Z,0.70
2023-03-26T13:28:40.892Z,0.65
2023-03-26T13:31:22.145Z,0.70
2023-03-26T13:34:02.128Z,0.90
2023-03-26T13:36:47.012Z,0.90
2023-03-26T13:39:24.430Z,1.75
2023-03-26T13:42:18.308Z,1.85
2023-03-26T13:45:04.389Z,2.17
2023-03-26T13:47:37.310Z,2.42
2023-03-26T13:50:28.276Z,3.15
2023-03-26T13:53:54.030Z,3.25
2023-03-26T13:56:28.172Z,4.20
2023-03-26T13:59:01.746Z,2.40
2023-03-26T14:01:36.342Z,2.70
2023-03-26T14:04:12.706Z,2.92
2023-03-26T14:06:57.259Z,3.22
2023-03-26T14:10:04.606Z,3.70
2023-03-26T14:13:02.161Z,4.10
2023-03-26T14:15:35.026Z,4.05
2023-03-26T14:18:25.738Z,4.15
2023-03-26T14:21:21.189Z,3.83
2023-03-26T14:24:18.052Z,4.45
2023-03-26T14:27:23.717Z,4.15
2023-03-26T14:30:12.286Z,3.78
2023-03-26T14:33:03.298Z,3.35
2023-03-26T14:35:42.374Z,3.92
2023-03-26T14:38:33.744Z,3.42
2023-03-26T14:41:25.915Z,3.20
2023-03-26T14:44:17.339Z,3.80
2023-03-26T14:47:10.248Z,3.30
2023-03-26T14:50:42.582Z,2.60
2023-03-26T14:53:26.061Z,2.63
2023-03-26T14:56:20.202Z,2.60
2023-03-26T14:59:08.934Z,1.65
2023-03-26T15:02:13.626Z,1.88
2023-03-26T15:05:14.812Z,1.58
2023-03-26T15:08:00.152Z,1.60
2023-03-26T15:10:57.812Z,1.92
2023-03-26T15:13:27.789Z,1.42
2023-03-26T15:18:51.335Z,1.95
2023-03-26T15:21:40.549Z,1.63
2023-03-26T15:24:35.258Z,2.08
2023-03-26T15:27:20.503Z,1.85
2023-03-26T15:30:05.585Z,2.05
2023-03-26T15:32:58.172Z,2.17
2023-03-26T15:35:31.287Z,2.30
2023-03-26T15:38:32.744Z,2.30
2023-03-26T15:41:40.670Z,2.78
2023-03-26T15:44:24.532Z,3.42
2023-03-26T15:47:14.983Z,3.17
2023-03-26T15:49:48.367Z,2.97
2023-03-26T15:52:32.488Z,2.42
2023-03-26T15:55:18.778Z,2.80
2023-03-26T15:58:01.415Z,3.45
2023-03-26T16:00:31.889Z,2.95
2023-03-26T16:03:16.567Z,3.70
2023-03-26T16:06:06.732Z,3.28
2023-03-26T16:09:00.912Z,3.70
2023-03-26T16:11:52.196Z,2.97
2023-03-26T16:14:38.166Z,4.40
2023-03-26T16:17:17.454Z,4.05
2023-03-26T16:19:50.508Z,4.65
2023-03-26T16:23:01.649Z,5.53
2023-03-26T16:25:34.704Z,6.20
2023-03-26T16:28:11.502Z,5.45
2023-03-26T16:30:39.098Z,5.35
2023-03-26T16:33:15.591Z,6.38
2023-03-26T16:36:02.073Z,6.68
2023-03-26T16:39:07.230Z,7.03
2023-03-26T16:42:06.130Z,7.05
2023-03-26T16:44:59.864Z,7.20
2023-03-26T16:47:38.654Z,7.82
2023-03-26T16:50:10.696Z,9.27
2023-03-26T16:52:46.889Z,7.88
2023-03-26T16:55:19.965Z,8.65
2023-03-26T16:58:28.298Z,6.75
2023-03-26T17:01:03.720Z,6.72
2023-03-26T17:03:57.840Z,7.45
2023-03-26T17:06:53.270Z,6.28
2023-03-26T17:10:02.276Z,6.47
2023-03-26T17:12:35.581Z,4.33
2023-03-26T17:16:01.456Z,4.30
2023-03-26T17:18:42.202Z,3.95
2023-03-26T17:21:24.837Z,4.13
2023-03-26T17:24:30.905Z,3.60
2023-03-26T17:27:26.416Z,3.95
2023-03-26T17:30:21.117Z,3.13
2023-03-26T17:33:03.671Z,3.33
2023-03-26T17:35:45.722Z,3.70
2023-03-26T17:38:24.754Z,3.72
2023-03-26T17:40:55.288Z,2.93
2023-03-26T17:43:44.555Z,3.63
2023-03-26T17:46:23.958Z,4.30
2023-03-26T17:49:03.521Z,2.97
2023-03-26T17:51:30.661Z,3.17
2023-03-26T17:53:59.038Z,5.05
2023-03-26T17:56:29.787Z,3.17
2023-03-26T17:59:12.173Z,2.85
2023-03-26T18:01:42.227Z,4.40
2023-03-26T18:04:19.564Z,3.15
2023-03-26T18:07:04.119Z,2.40
2023-03-26T18:09:45.858Z,2.72
2023-03-26T18:12:22.060Z,3.30
2023-03-26T18:15:30.140Z,3.35
2023-03-26T18:18:28.910Z,3.35
2023-03-26T18:21:03.591Z,2.70
2023-03-26T18:23:37.663Z,2.63
2023-03-26T18:26:19.086Z,3.17
2023-03-26T18:28:52.972Z,2.65
2023-03-26T18:31:24.474Z,2.70
2023-03-26T18:33:56.989Z,2.50
2023-03-26T18:36:26.102Z,2.45
2023-03-26T18:39:00.113Z,2.28
2023-03-26T18:41:34.131Z,2.92
2023-03-26T18:44:07.868Z,2.92
2023-03-26T18:46:35.603Z,3.10
2023-03-26T18:49:03.105Z,2.22
2023-03-26T18:51:31.936Z,3.70
2023-03-26T18:54:01.175Z,4.70
2023-03-26T18:56:30.163Z,2.90
2023-03-26T18:59:01.091Z,2.37
2023-03-26T19:01:32.829Z,3.20
2023-03-26T19:04:04.165Z,2.40
2023-03-26T19:06:38.334Z,3.05
2023-03-26T19:09:20.021Z,2.15
2023-03-26T19:11:57.750Z,2.35
2023-03-26T19:14:26.153Z,2.65
2023-03-26T19:16:58.273Z,3.13
2023-03-26T19:19:43.293Z,2.17
2023-03-26T19:22:11.821Z,2.17
2023-03-26T19:24:40.995Z,3.10
2023-03-26T19:27:10.121Z,2.42
2023-03-26T19:29:37.081Z,2.33
2023-03-26T19:32:21.059Z,2.40
2023-03-26T19:34:48.540Z,3.90
2023-03-26T19:37:24.988Z,1.95
2023-03-26T19:39:54.129Z,2.38
2023-03-26T19:42:26.557Z,2.17
2023-03-26T19:44:54.308Z,2.45
2023-03-26T19:47:35.312Z,3.15
2023-03-26T19:50:27.715Z,3.97
2023-03-26T19:53:16.700Z,2.20
2023-03-26T19:55:58.943Z,2.28
2023-03-26T19:58:29.834Z,2.47
2023-03-26T20:00:57.153Z,2.28
2023-03-26T20:03:30.333Z,1.60
2023-03-26T20:05:57.489Z,1.85
2023-03-26T20:08:26.735Z,2.75
2023-03-26T20:10:55.733Z,3.80
2023-03-26T20:13:22.943Z,2.25
2023-03-26T20:16:18.262Z,1.73
2023-03-26T20:18:45.338Z,1.90
2023-03-26T20:21:13.074Z,2.65
2023-03-26T20:23:41.126Z,2.08
2023-03-26T20:26:13.615Z,1.63
2023-03-26T20:28:47.759Z,2.78
2023-03-26T20:31:28.145Z,1.88
2023-03-26T20:33:56.375Z,2.17
2023-03-26T20:36:33.243Z,1.45
2023-03-26T20:39:02.454Z,2.08
2023-03-26T20:41:29.547Z,1.50
2023-03-26T20:43:56.927Z,2.25
2023-03-26T20:46:31.408Z,2.17
2023-03-26T20:48:59.725Z,1.85
2023-03-26T20:51:28.595Z,1.85
2023-03-26T20:53:56.507Z,2.67
2023-03-26T20:56:23.917Z,1.50
2023-03-26T20:59:07.850Z,2.80
2023-03-26T21:01:38.174Z,2.60
2023-03-26T21:04:05.861Z,2.30
2023-03-26T21:06:33.077Z,3.83
2023-03-26T21:09:00.354Z,2.85
2023-03-26T21:11:44.451Z,1.83
2023-03-26T21:14:20.782Z,1.85
2023-03-26T21:16:48.326Z,2.72
2023-03-26T21:19:15.843Z,1.70
2023-03-26T21:21:57.625Z,3.50
2023-03-26T21:24:46.784Z,2.20
2023-03-26T21:27:46.583Z,1.80
2023-03-26T21:32:45.523Z,3.20
2023-03-26T21:35:14.916Z,1.55
2023-03-26T21:37:44.373Z,1.50
2023-03-26T21:40:16.959Z,2.67
2023-03-26T21:42:53.495Z,2.10
2023-03-26T21:45:21.721Z,2.35
2023-03-26T21:47:49.616Z,1.45
2023-03-26T21:50:20.451Z,2.00
2023-03-26T21:52:48.411Z,1.98
2023-03-26T21:55:16.582Z,1.45
2023-03-26T21:58:13.808Z,1.90
2023-03-26T22:01:03.274Z,1.92
2023-03-26T22:03:45.320Z,1.65
2023-03-26T22:06:20.805Z,1.25
2023-03-26T22:08:47.942Z,2.10
2023-03-26T22:11:14.957Z,2.65
2023-03-26T22:13:42.229Z,2.10
2023-03-26T22:16:10.676Z,2.75
2023-03-26T22:18:37.764Z,1.80
2023-03-26T22:21:05.942Z,1.73
2023-03-26T22:23:34.218Z,2.53
2023-03-26T22:26:01.461Z,1.88
2023-03-26T22:28:28.514Z,1.80
2023-03-26T22:30:55.588Z,2.28
2023-03-26T22:33:22.829Z,1.88
2023-03-26T22:35:49.832Z,2.42
2023-03-26T22:38:17.138Z,1.88
2023-03-26T22:40:43.945Z,1.70
2023-03-26T22:43:11.503Z,1.67
2023-03-26T22:45:38.655Z,1.95
2023-03-26T22:48:05.614Z,1.95
2023-03-26T22:50:32.988Z,1.50
2023-03-26T22:53:00.103Z,1.75
2023-03-26T22:55:29.874Z,1.67
2023-03-26T22:57:57.299Z,1.73
2023-03-26T23:00:26.384Z,3.15
2023-03-26T23:02:55.842Z,1.48
2023-03-26T23:05:23.643Z,2.85
2023-03-26T23:07:51.865Z,4.90
2023-03-26T23:10:18.850Z,1.85
2023-03-26T23:12:45.823Z,1.88
2023-03-26T23:15:14.070Z,2.00
2023-03-26T23:17:41.341Z,2.13
2023-03-26T23:20:14.889Z,2.30
2023-03-26T23:22:43.041Z,1.75
2023-03-26T23:25:11.026Z,1.85
2023-03-26T23:27:39.937Z,3.17
2023-03-26T23:30:07.361Z,1.00
2023-03-26T23:32:37.806Z,2.10
2023-03-26T23:35:06.081Z,2.78
2023-03-26T23:37:34.999Z,2.40
2023-03-26T23:40:07.384Z,1.80
2023-03-26T23:42:34.637Z,1.95
2023-03-26T23:45:02.467Z,2.13
2023-03-26T23:47:34.674Z,1.50
2023-03-26T23:50:02.561Z,3.08
2023-03-26T23:52:30.768Z,2.00
2023-03-26T23:55:00.815Z,1.50
2023-03-26T23:57:28.350Z,1.60
2023-03-26T23:59:55.568Z,2.42
