createdAt,value
2023-03-26T00:02:31.914Z,97939.20
2023-03-26T00:05:34.931Z,97937.39
2023-03-26T00:08:39.918Z,97933.14
2023-03-26T00:11:43.627Z,97934.09
2023-03-26T00:14:46.401Z,97928.58
2023-03-26T00:17:49.154Z,97920.95
2023-03-26T00:20:52.181Z,97920.44
2023-03-26T00:23:58.540Z,97916.29
2023-03-26T00:27:02.007Z,97916.06
2023-03-26T00:30:05.923Z,97912.69
2023-03-26T00:33:11.775Z,97912.50
2023-03-26T00:36:17.674Z,97913.30
2023-03-26T00:39:24.136Z,97907.09
2023-03-26T00:42:27.409Z,97912.54
2023-03-26T00:45:30.446Z,97908.94
2023-03-26T00:48:44.548Z,97903.96
2023-03-26T00:51:48.160Z,97898.29
2023-03-26T00:54:52.326Z,97899.48
2023-03-26T00:57:55.569Z,97892.63
2023-03-26T01:01:04.670Z,97891.39
2023-03-26T01:04:31.425Z,97890.40
2023-03-26T01:07:36.965Z,97886.80
2023-03-26T01:10:39.809Z,97888.08
2023-03-26T01:13:47.929Z,97886.75
2023-03-26T01:16:55.175Z,97891.18
2023-03-26T01:20:13.035Z,97896.78
2023-03-26T01:23:23.885Z,97892.64
2023-03-26T01:26:36.470Z,97889.91
2023-03-26T01:29:49.443Z,97883.55
2023-03-26T01:33:14.321Z,97885.34
2023-03-26T01:36:27.348Z,97880.98
2023-03-26T01:39:49.758Z,97882.52
2023-03-26T01:43:13.978Z,97879.92
2023-03-26T01:46:19.544Z,97881.95
2023-03-26T01:49:22.453Z,97884.52
2023-03-26T01:52:26.300Z,97876.45
2023-03-26T01:55:43.514Z,97875.97
2023-03-26T01:59:01.682Z,97869.00
2023-03-26T02:02:21.879Z,97867.16
2023-03-26T02:05:38.001Z,97859.16
2023-03-26T02:08:46.615Z,97856.59
2023-03-26T02:11:50.678Z,97854.29
2023-03-26T02:14:54.076Z,97853.86
2023-03-26T02:17:59.704Z,97854.86
2023-03-26T02:21:10.098Z,97850.67
2023-03-26T02:24:14.586Z,97849.02
2023-03-26T02:27:18.470Z,97850.02
2023-03-26T02:30:29.704Z,97848.93
2023-03-26T02:33:33.674Z,97849.30
2023-03-26T02:36:37.189Z,97846.02
2023-03-26T02:39:40.708Z,97851.72
2023-03-26T02:42:49.626Z,97847.23
2023-03-26T02:45:53.268Z,97852.81
2023-03-26T02:49:18.569Z,97847.03
2023-03-26T02:52:21.622Z,97844.59
2023-03-26T02:55:25.552Z,97842.59
2023-03-26T02:58:30.524Z,97841.73
2023-03-26T03:01:35.203Z,97841.11
2023-03-26T03:04:38.316Z,97839.49
2023-03-26T03:07:41.281Z,97839.80
2023-03-26T03:10:44.183Z,97843.46
2023-03-26T03:13:56.388Z,97838.08
2023-03-26T03:17:01.830Z,97838.61
2023-03-26T03:20:09.276Z,97843.97
2023-03-26T03:23:14.267Z,97846.47
2023-03-26T03:26:21.844Z,97843.46
2023-03-26T03:29:28.424Z,97845.08
2023-03-26T03:32:31.923Z,97844.14
2023-03-26T03:35:38.389Z,97843.31
2023-03-26T03:38:41.840Z,97842.11
2023-03-26T03:41:45.020Z,97841.56
2023-03-26T03:44:49.686Z,97838.09
2023-03-26T03:48:11.355Z,97838.45
2023-03-26T03:51:18.492Z,97834.55
2023-03-26T03:54:32.038Z,97834.61
2023-03-26T03:57:46.767Z,97831.64
2023-03-26T04:01:00.947Z,97834.64
2023-03-26T04:04:26.645Z,97833.52
2023-03-26T04:07:34.638Z,97827.08
2023-03-26T04:10:41.008Z,97829.42
2023-03-26T04:13:46.604Z,97828.27
2023-03-26T04:17:15.509Z,97825.64
2023-03-26T04:20:19.545Z,97827.66
2023-03-26T04:23:24.501Z,97826.54
2023-03-26T04:26:32.958Z,97829.03
2023-03-26T04:29:46.164Z,97829.48
2023-03-26T04:32:54.235Z,97827.77
2023-03-26T04:36:01.815Z,97828.67
2023-03-26T04:39:06.890Z,97827.48
2023-03-26T04:42:33.443Z,97829.48
2023-03-26T04:45:48.210Z,97829.90
2023-03-26T04:48:52.375Z,97830.58
2023-03-26T04:51:55.564Z,97835.80
2023-03-26T04:55:25.913Z,97831.23
2023-03-26T04:58:36.595Z,97825.89
2023-03-26T05:01:40.273Z,97827.56
2023-03-26T05:04:46.373Z,97829.91
2023-03-26T05:07:49.928Z,97826.32
2023-03-26T05:10:53.790Z,97822.52
2023-03-26T05:14:04.522Z,97822.44
2023-03-26T05:17:10.996Z,97818.23
2023-03-26T05:20:21.039Z,97820.02
2023-03-26T05:23:24.326Z,97819.91
2023-03-26T05:26:33.267Z,97818.87
2023-03-26T05:29:36.575Z,97820.33
2023-03-26T05:32:39.377Z,97819.45
2023-03-26T05:35:43.603Z,97819.77
2023-03-26T05:38:47.721Z,97814.13
2023-03-26T05:41:53.669Z,97818.30
2023-03-26T05:44:58.321Z,97821.50
2023-03-26T05:48:03.685Z,97814.36
2023-03-26T05:51:07.975Z,97817.64
2023-03-26T05:54:11.138Z,97818.41
2023-03-26T05:57:32.707Z,97826.06
2023-03-26T06:01:18.541Z,97824.88
2023-03-26T06:04:41.166Z,97829.41
2023-03-26T06:08:20.645Z,97827.75
2023-03-26T06:11:27.592Z,97829.15
2023-03-26T06:14:30.731Z,97824.17
2023-03-26T06:17:48.980Z,97830.16
2023-03-26T06:21:15.002Z,97834.48
2023-03-26T06:24:32.773Z,97835.54
2023-03-26T06:27:45.598Z,97834.52
2023-03-26T06:31:09.561Z,97836.48
2023-03-26T06:34:16.482Z,97827.37
2023-03-26T06:37:19.218Z,97829.73
2023-03-26T06:40:23.836Z,97831.66
2023-03-26T06:43:39.494Z,97830.38
2023-03-26T06:47:08.421Z,97827.98
2023-03-26T06:50:32.361Z,97832.73
2023-03-26T06:54:10.560Z,97829.81
2023-03-26T06:57:24.116Z,97829.31
2023-03-26T07:00:46.001Z,97819.70
2023-03-26T07:04:07.343Z,97825.45
2023-03-26T07:07:29.058Z,97821.11
2023-03-26T07:10:50.417Z,97821.22
2023-03-26T07:14:13.772Z,97824.11
2023-03-26T07:17:23.415Z,97823.28
2023-03-26T07:20:36.526Z,97828.05
2023-03-26T07:23:40.204Z,97828.27
2023-03-26T07:27:16.605Z,97828.27
2023-03-26T07:30:36.666Z,97832.77
2023-03-26T07:34:27.752Z,97827.36
2023-03-26T07:37:51.136Z,97833.33
2023-03-26T07:41:51.112Z,97836.73
2023-03-26T07:45:33.990Z,97828.37
2023-03-26T07:48:58.395Z,97828.34
2023-03-26T07:52:19.447Z,97833.11
2023-03-26T07:55:24.634Z,97830.15
2023-03-26T07:58:57.032Z,97827.08
2023-03-26T08:02:52.703Z,97833.78
2023-03-26T08:06:28.213Z,97841.83
2023-03-26T08:09:51.427Z,97838.61
2023-03-26T08:13:16.426Z,97841.07
2023-03-26T08:16:40.891Z,97838.69
2023-03-26T08:19:50.226Z,97838.48
2023-03-26T08:23:14.148Z,97837.66
2023-03-26T08:26:31.313Z,97836.88
2023-03-26T08:30:05.212Z,97834.22
2023-03-26T08:33:16.865Z,97835.09
2023-03-26T08:36:19.671Z,97832.20
2023-03-26T08:39:22.544Z,97832.89
2023-03-26T08:42:31.847Z,97832.30
2023-03-26T08:46:02.037Z,97832.77
2023-03-26T08:49:49.612Z,97830.14
2023-03-26T08:53:31.389Z,97833.49
2023-03-26T08:57:24.783Z,97831.76
2023-03-26T09:00:32.286Z,97826.14
2023-03-26T09:03:58.913Z,97826.64
2023-03-26T09:07:39.719Z,97830.04
2023-03-26T09:11:04.452Z,97826.42
2023-03-26T09:14:16.154Z,97832.55
2023-03-26T09:17:57.979Z,97829.02
2023-03-26T09:21:24.936Z,97830.91
2023-03-26T09:24:35.606Z,97828.58
2023-03-26T09:27:50.381Z,97824.21
2023-03-26T09:31:14.928Z,97825.31
2023-03-26T09:34:32.113Z,97822.97
2023-03-26T09:37:58.375Z,97819.61
2023-03-26T09:41:12.978Z,97816.69
2023-03-26T09:44:37.445Z,97822.77
2023-03-26T09:48:09.006Z,97816.46
2023-03-26T09:51:29.176Z,97819.27
2023-03-26T09:54:34.970Z,97809.44
2023-03-26T09:58:06.989Z,97807.77
2023-03-26T10:01:19.443Z,97804.41
2023-03-26T10:04:23.858Z,97809.52
2023-03-26T10:07:38.845Z,97805.02
2023-03-26T10:10:57.588Z,97804.71
2023-03-26T10:14:12.669Z,97803.98
2023-03-26T10:18:04.656Z,97803.65
2023-03-26T10:21:45.462Z,97809.29
2023-03-26T10:25:08.514Z,97803.08
2023-03-26T10:28:17.535Z,97800.41
2023-03-26T10:32:02.861Z,97801.83
2023-03-26T10:35:23.425Z,97807.90
2023-03-26T10:39:36.331Z,97801.42
2023-03-26T10:42:57.455Z,97793.77
2023-03-26T10:46:39.498Z,97793.84
2023-03-26T10:49:50.093Z,97791.64
2023-03-26T10:53:10.466Z,97780.23
2023-03-26T10:56:18.833Z,97781.45
2023-03-26T10:59:24.322Z,97779.41
2023-03-26T11:02:36.098Z,97778.36
2023-03-26T11:06:01.123Z,97775.08
2023-03-26T11:09:06.968Z,97774.71
2023-03-26T11:12:26.402Z,97775.11
2023-03-26T11:15:38.688Z,97771.30
2023-03-26T11:18:51.919Z,97773.22
2023-03-26T11:22:03.639Z,97782.55
2023-03-26T11:25:33.296Z,97786.65
2023-03-26T11:28:41.859Z,97793.49
2023-03-26T11:32:11.069Z,97799.21
2023-03-26T11:35:39.758Z,97796.39
2023-03-26T11:38:49.242Z,97798.65
2023-03-26T11:42:07.370Z,97795.30
2023-03-26T11:45:25.936Z,97792.59
2023-03-26T11:48:44.343Z,97800.13
2023-03-26T11:51:48.854Z,97792.14
2023-03-26T11:54:51.668Z,97784.75
2023-03-26T11:57:59.404Z,97779.13
2023-03-26T12:01:18.831Z,97772.73
2023-03-26T12:04:43.405Z,97770.77
2023-03-26T12:07:52.438Z,97775.71
2023-03-26T12:11:04.066Z,97778.46
2023-03-26T12:14:07.839Z,97788.77
2023-03-26T12:17:31.616Z,97789.34
2023-03-26T12:20:36.906Z,97787.27
2023-03-26T12:24:05.334Z,97782.88
2023-03-26T12:27:24.920Z,97773.10
2023-03-26T12:30:34.287Z,97770.17
2023-03-26T12:33:39.030Z,97766.58
2023-03-26T12:36:49.945Z,97765.39
2023-03-26T12:40:14.309Z,97765.64
2023-03-26T12:44:46.409Z,97758.92
2023-03-26T12:47:59.034Z,97762.38
2023-03-26T12:50:55.448Z,97762.55
2023-03-26T12:54:04.420Z,97778.77
2023-03-26T12:57:17.052Z,97802.05
2023-03-26T13:00:28.774Z,97799.14
2023-03-26T13:03:53.332Z,97803.11
2023-03-26T13:07:09.605Z,97804.74
2023-03-26T13:10:41.002Z,97807.18
2023-03-26T13:14:15.550Z,97806.47
2023-03-26T13:17:24.583Z,97797.08
2023-03-26T13:20:39.803Z,97791.05
2023-03-26T13:23:54.587Z,97786.30
2023-03-26T13:27:31.808Z,97777.61
2023-03-26T13:31:17.906Z,97774.41
2023-03-26T13:39:09.440Z,97768.09
2023-03-26T13:42:25.523Z,97768.59
2023-03-26T13:45:40.377Z,97766.40
2023-03-26T13:48:53.019Z,97773.08
2023-03-26T13:51:58.070Z,97765.42
2023-03-26T13:55:24.690Z,97762.97
2023-03-26T13:58:36.399Z,97762.10
2023-03-26T14:01:48.699Z,97758.60
2023-03-26T14:04:58.735Z,97756.37
2023-03-26T14:08:10.654Z,97764.26
2023-03-26T14:11:22.641Z,97757.13
2023-03-26T14:14:49.284Z,97753.87
2023-03-26T14:18:27.311Z,97754.27
2023-03-26T14:21:36.137Z,97757.46
2023-03-26T14:25:20.526Z,97757.54
2023-03-26T14:28:38.370Z,97756.11
2023-03-26T14:31:43.762Z,97750.65
2023-03-26T14:34:54.873Z,97755.11
2023-03-26T14:37:58.663Z,97754.02
2023-03-26T14:41:23.292Z,97753.09
2023-03-26T14:44:48.582Z,97751.40
2023-03-26T14:48:28.113Z,97751.21
2023-03-26T14:51:46.438Z,97753.75
2023-03-26T14:54:53.706Z,97756.04
2023-03-26T14:58:22.307Z,97754.09
2023-03-26T15:01:27.564Z,97757.09
2023-03-26T15:04:51.139Z,97753.14
2023-03-26T15:08:33.692Z,97758.20
2023-03-26T15:11:54.282Z,97754.61
2023-03-26T15:15:40.849Z,97756.26
2023-03-26T15:19:19.042Z,97757.22
2023-03-26T15:23:06.224Z,97761.47
2023-03-26T15:26:45.467Z,97757.73
2023-03-26T15:30:10.382Z,97754.92
2023-03-26T15:33:38.524Z,97749.15
2023-03-26T15:37:17.661Z,97747.36
2023-03-26T15:40:33.836Z,97743.96
2023-03-26T15:44:22.660Z,97748.81
2023-03-26T15:47:56.322Z,97751.39
2023-03-26T15:50:59.184Z,97756.15
2023-03-26T15:54:43.521Z,97753.65
2023-03-26T15:57:53.376Z,97749.95
2023-03-26T16:00:56.609Z,97752.56
2023-03-26T16:04:14.520Z,97751.04
2023-03-26T16:07:41.375Z,97755.86
2023-03-26T16:10:52.578Z,97753.61
2023-03-26T16:14:17.411Z,97755.84
2023-03-26T16:17:23.552Z,97756.66
2023-03-26T16:20:34.524Z,97755.91
2023-03-26T16:23:47.604Z,97755.72
2023-03-26T16:27:03.270Z,97757.52
2023-03-26T16:30:16.084Z,97755.06
2023-03-26T16:33:21.154Z,97758.55
2023-03-26T16:36:34.497Z,97759.21
2023-03-26T16:39:38.719Z,97761.47
2023-03-26T16:43:05.003Z,97760.20
2023-03-26T16:46:32.762Z,97760.77
2023-03-26T16:50:07.844Z,97757.91
2023-03-26T16:53:42.753Z,97763.92
2023-03-26T16:56:54.854Z,97768.38
2023-03-26T17:00:16.469Z,97765.30
2023-03-26T17:03:55.064Z,97769.44
2023-03-26T17:07:13.821Z,97768.61
2023-03-26T17:10:37.777Z,97770.70
2023-03-26T17:14:18.327Z,97776.83
2023-03-26T17:17:36.863Z,97777.73
2023-03-26T17:20:51.880Z,97776.75
2023-03-26T17:24:15.699Z,97775.83
2023-03-26T17:27:37.683Z,97777.01
2023-03-26T17:30:48.772Z,97777.29
2023-03-26T17:33:52.474Z,97778.08
2023-03-26T17:36:58.549Z,97780.63
2023-03-26T17:40:01.729Z,97781.40
2023-03-26T17:43:11.629Z,97784.52
2023-03-26T17:46:22.305Z,97783.72
2023-03-26T17:49:31.237Z,97783.69
2023-03-26T17:52:48.074Z,97786.70
2023-03-26T17:55:52.362Z,97786.77
2023-03-26T17:59:11.632Z,97784.89
2023-03-26T18:02:21.650Z,97789.16
2023-03-26T18:05:28.993Z,97786.54
2023-03-26T18:09:05.962Z,97778.63
2023-03-26T18:12:38.600Z,97779.92
2023-03-26T18:15:59.025Z,97778.95
2023-03-26T18:19:17.560Z,97774.61
2023-03-26T18:22:25.665Z,97783.39
2023-03-26T18:25:33.890Z,97779.68
2023-03-26T18:28:42.548Z,97781.77
2023-03-26T18:31:48.218Z,97778.99
2023-03-26T18:34:56.931Z,97782.05
2023-03-26T18:38:00.088Z,97777.25
2023-03-26T18:41:04.082Z,97773.45
2023-03-26T18:44:14.735Z,97769.58
2023-03-26T18:47:18.818Z,97768.89
2023-03-26T18:50:36.772Z,97764.25
2023-03-26T18:53:48.320Z,97764.29
2023-03-26T18:56:52.326Z,97762.98
2023-03-26T19:00:08.922Z,97763.11
2023-03-26T19:03:14.965Z,97761.59
2023-03-26T19:06:21.092Z,97755.28
2023-03-26T19:09:31.594Z,97756.51
2023-03-26T19:12:37.332Z,97754.11
2023-03-26T19:15:43.837Z,97751.05
2023-03-26T19:18:47.376Z,97749.89
2023-03-26T19:21:50.620Z,97748.45
2023-03-26T19:24:58.820Z,97745.39
2023-03-26T19:28:01.611Z,97747.50
2023-03-26T19:31:16.715Z,97746.77
2023-03-26T19:34:33.649Z,97743.34
2023-03-26T19:37:50.547Z,97740.89
2023-03-26T19:40:58.295Z,97738.68
2023-03-26T19:44:06.101Z,97737.31
2023-03-26T19:47:17.829Z,97730.42
2023-03-26T19:50:24.879Z,97732.62
2023-03-26T19:53:37.352Z,97731.77
2023-03-26T19:56:40.710Z,97730.06
2023-03-26T19:59:43.851Z,97733.73
2023-03-26T20:02:54.056Z,97727.52
2023-03-26T20:05:57.208Z,97726.95
2023-03-26T20:09:00.081Z,97724.52
2023-03-26T20:12:02.927Z,97725.51
2023-03-26T20:15:19.348Z,97725.89
2023-03-26T20:18:22.530Z,97723.67
2023-03-26T20:21:26.460Z,97725.15
2023-03-26T20:24:30.639Z,97722.27
2023-03-26T20:27:33.364Z,97718.73
2023-03-26T20:30:37.992Z,97718.84
2023-03-26T20:33:41.292Z,97719.23
2023-03-26T20:36:45.693Z,97719.28
2023-03-26T20:39:48.816Z,97719.35
2023-03-26T20:42:51.615Z,97714.05
2023-03-26T20:45:55.805Z,97713.58
2023-03-26T20:48:59.981Z,97709.58
2023-03-26T20:52:03.281Z,97712.36
2023-03-26T20:55:06.582Z,97719.00
2023-03-26T20:58:17.929Z,97717.05
2023-03-26T21:01:34.462Z,97717.48
2023-03-26T21:04:37.334Z,97709.81
2023-03-26T21:07:43.900Z,97706.80
2023-03-26T21:10:47.689Z,97701.39
2023-03-26T21:13:59.942Z,97704.36
2023-03-26T21:17:03.076Z,97702.98
2023-03-26T21:20:11.499Z,97700.75
2023-03-26T21:23:32.367Z,97701.73
2023-03-26T21:26:52.264Z,97702.46
2023-03-26T21:29:56.287Z,97705.30
2023-03-26T21:32:59.730Z,97702.59
2023-03-26T21:36:04.491Z,97705.83
2023-03-26T21:39:10.953Z,97701.89
2023-03-26T21:42:14.138Z,97699.81
2023-03-26T21:45:18.404Z,97699.95
2023-03-26T21:48:21.726Z,97698.79
2023-03-26T21:51:24.921Z,97698.38
2023-03-26T21:54:32.595Z,97703.58
2023-03-26T21:57:38.304Z,97705.71
2023-03-26T22:01:23.284Z,97698.45
2023-03-26T22:04:33.712Z,97699.84
2023-03-26T22:07:57.045Z,97699.84
2023-03-26T22:10:59.987Z,97695.31
2023-03-26T22:14:02.852Z,97693.05
2023-03-26T22:17:06.357Z,97693.35
2023-03-26T22:20:12.466Z,97685.21
2023-03-26T22:23:16.626Z,97676.19
2023-03-26T22:26:24.022Z,97673.80
2023-03-26T22:29:27.466Z,97674.52
2023-03-26T22:32:32.880Z,97672.51
2023-03-26T22:35:36.205Z,97668.49
2023-03-26T22:38:39.632Z,97673.17
2023-03-26T22:41:42.768Z,97670.86
2023-03-26T22:44:45.982Z,97668.47
2023-03-26T22:47:48.891Z,97670.22
2023-03-26T22:50:58.631Z,97665.49
2023-03-26T22:54:01.526Z,97667.91
2023-03-26T22:57:04.378Z,97671.42
2023-03-26T23:00:16.396Z,97673.25
2023-03-26T23:03:20.376Z,97675.74
2023-03-26T23:06:38.299Z,97673.44
2023-03-26T23:09:41.738Z,97677.71
2023-03-26T23:12:44.607Z,97672.87
2023-03-26T23:15:52.412Z,97672.44
2023-03-26T23:18:55.456Z,97668.32
2023-03-26T23:21:58.197Z,97667.24
2023-03-26T23:25:00.904Z,97670.20
2023-03-26T23:28:04.755Z,97664.76
2023-03-26T23:31:09.831Z,97658.02
2023-03-26T23:34:13.602Z,97660.61
2023-03-26T23:37:22.805Z,97661.91
2023-03-26T23:40:25.587Z,97659.05
2023-03-26T23:43:29.046Z,97656.75
2023-03-26T23:46:34.813Z,97659.39
2023-03-26T23:49:37.768Z,97661.52
2023-03-26T23:52:40.638Z,97666.48
2023-03-26T23:55:47.431Z,97666.52
2023-03-26T23:58:50.555Z,97663.09
