createdAt,value
2022-07-26T00:00:13.109Z,0.90
2022-07-26T00:02:48.077Z,1.20
2022-07-26T00:05:17.254Z,1.40
2022-07-26T00:07:45.114Z,1.20
2022-07-26T00:10:12.892Z,0.90
2022-07-26T00:12:40.150Z,0.80
2022-07-26T00:15:09.758Z,1.20
2022-07-26T00:17:36.592Z,1.10
2022-07-26T00:20:04.655Z,0.83
2022-07-26T00:22:34.507Z,1.00
2022-07-26T00:25:06.225Z,2.50
2022-07-26T00:27:36.885Z,0.90
2022-07-26T00:30:06.512Z,0.80
2022-07-26T00:32:33.674Z,1.00
2022-07-26T00:35:00.662Z,1.07
2022-07-26T00:37:27.487Z,0.77
2022-07-26T00:39:54.205Z,1.10
2022-07-26T00:42:21.199Z,1.00
2022-07-26T00:44:48.775Z,0.80
2022-07-26T00:47:15.998Z,1.10
2022-07-26T00:49:43.274Z,1.03
2022-07-26T00:52:11.117Z,0.90
2022-07-26T00:54:39.812Z,0.70
2022-07-26T00:57:07.190Z,0.97
2022-07-26T00:59:33.986Z,0.73
2022-07-26T01:02:01.615Z,0.97
2022-07-26T01:04:29.048Z,1.00
2022-07-26T01:06:56.124Z,0.80
2022-07-26T01:09:23.558Z,1.57
2022-07-26T01:11:50.972Z,1.03
2022-07-26T01:14:26.808Z,1.13
2022-07-26T01:16:53.971Z,1.00
2022-07-26T01:19:21.426Z,1.30
2022-07-26T01:21:49.699Z,1.30
2022-07-26T01:24:16.683Z,1.00
2022-07-26T01:26:43.425Z,1.00
2022-07-26T01:29:10.390Z,1.10
2022-07-26T01:31:37.362Z,1.60
2022-07-26T01:34:04.293Z,1.73
2022-07-26T01:36:31.107Z,1.40
2022-07-26T01:38:58.059Z,1.23
2022-07-26T01:41:37.593Z,1.20
2022-07-26T01:44:07.751Z,1.47
2022-07-26T01:46:35.601Z,0.93
2022-07-26T01:49:03.350Z,1.20
2022-07-26T01:51:30.519Z,1.20
2022-07-26T01:53:57.372Z,1.17
2022-07-26T01:56:24.138Z,1.17
2022-07-26T01:58:50.872Z,1.03
2022-07-26T02:01:38.198Z,1.70
2022-07-26T02:04:04.581Z,1.30
2022-07-26T02:06:31.652Z,1.30
2022-07-26T02:08:58.612Z,2.07
2022-07-26T02:11:26.341Z,1.30
2022-07-26T02:13:53.437Z,1.00
2022-07-26T02:16:20.346Z,1.20
2022-07-26T02:18:47.278Z,1.53
2022-07-26T02:21:14.079Z,1.67
2022-07-26T02:23:41.981Z,2.00
2022-07-26T02:26:09.189Z,1.30
2022-07-26T02:28:36.003Z,1.67
2022-07-26T02:31:02.794Z,1.20
2022-07-26T02:33:29.598Z,1.67
2022-07-26T02:35:56.471Z,1.50
2022-07-26T02:38:25.045Z,1.57
2022-07-26T02:40:52.760Z,1.50
2022-07-26T02:43:19.946Z,1.60
2022-07-26T02:46:00.959Z,1.53
2022-07-26T02:48:31.648Z,1.40
2022-07-26T02:50:58.575Z,1.90
2022-07-26T02:53:25.410Z,1.83
2022-07-26T02:55:52.192Z,1.40
2022-07-26T02:58:21.575Z,1.73
2022-07-26T03:00:48.711Z,1.87
2022-07-26T03:03:15.569Z,2.07
2022-07-26T03:05:42.434Z,2.53
2022-07-26T03:08:09.522Z,2.13
2022-07-26T03:10:36.448Z,2.37
2022-07-26T03:13:03.263Z,1.67
2022-07-26T03:15:30.102Z,1.90
2022-07-26T03:17:56.959Z,1.40
2022-07-26T03:20:23.850Z,2.07
2022-07-26T03:22:50.587Z,2.20
2022-07-26T03:25:17.358Z,2.10
2022-07-26T03:27:44.083Z,1.10
2022-07-26T03:30:11.862Z,1.90
2022-07-26T03:32:38.662Z,1.50
2022-07-26T03:35:06.565Z,2.33
2022-07-26T03:37:45.739Z,1.97
2022-07-26T03:40:17.314Z,2.40
2022-07-26T03:42:46.088Z,1.90
2022-07-26T03:45:14.628Z,1.40
2022-07-26T03:47:41.633Z,2.00
2022-07-26T03:50:09.580Z,2.70
2022-07-26T03:52:36.312Z,2.07
2022-07-26T03:55:26.179Z,2.50
2022-07-26T03:57:53.054Z,2.90
2022-07-26T04:00:19.902Z,2.10
2022-07-26T04:02:46.695Z,2.30
2022-07-26T04:05:13.611Z,2.30
2022-07-26T04:07:49.907Z,1.90
2022-07-26T04:10:21.549Z,2.50
2022-07-26T04:12:49.410Z,1.93
2022-07-26T04:15:18.850Z,2.20
2022-07-26T04:17:45.763Z,1.90
2022-07-26T04:20:12.837Z,3.00
2022-07-26T04:22:40.330Z,2.27
2022-07-26T04:25:09.222Z,2.77
2022-07-26T04:27:37.233Z,2.40
2022-07-26T04:30:05.630Z,2.50
2022-07-26T04:32:34.358Z,1.97
2022-07-26T04:35:01.145Z,2.10
2022-07-26T04:37:27.959Z,2.10
2022-07-26T04:39:55.197Z,2.67
2022-07-26T04:42:22.022Z,2.03
2022-07-26T04:44:48.819Z,2.10
2022-07-26T04:47:15.537Z,2.90
2022-07-26T04:49:42.319Z,2.40
2022-07-26T04:52:09.095Z,2.53
2022-07-26T04:54:35.833Z,2.70
2022-07-26T04:57:02.589Z,2.47
2022-07-26T04:59:29.339Z,2.20
2022-07-26T05:01:59.908Z,2.10
2022-07-26T05:04:26.925Z,2.83
2022-07-26T05:06:53.749Z,2.60
2022-07-26T05:09:20.511Z,2.20
2022-07-26T05:11:47.265Z,3.00
2022-07-26T05:14:14.034Z,3.73
2022-07-26T05:16:44.309Z,3.53
2022-07-26T05:19:11.598Z,2.83
2022-07-26T05:21:38.794Z,3.17
2022-07-26T05:24:07.924Z,2.50
2022-07-26T05:26:35.076Z,2.90
2022-07-26T05:29:02.211Z,3.07
2022-07-26T05:31:29.081Z,3.30
2022-07-26T05:33:55.893Z,3.77
2022-07-26T05:36:22.633Z,2.90
2022-07-26T05:38:49.360Z,2.70
2022-07-26T05:41:16.715Z,3.17
2022-07-26T05:43:43.509Z,2.57
2022-07-26T05:46:11.827Z,2.97
2022-07-26T05:48:42.198Z,2.40
2022-07-26T05:51:10.637Z,3.73
2022-07-26T05:53:38.372Z,4.20
2022-07-26T05:56:05.711Z,3.10
2022-07-26T05:58:32.662Z,3.17
2022-07-26T06:00:59.451Z,3.57
2022-07-26T06:03:26.771Z,3.30
2022-07-26T06:05:55.258Z,3.07
2022-07-26T06:08:23.056Z,3.27
2022-07-26T06:10:50.467Z,3.07
2022-07-26T06:13:17.387Z,3.50
2022-07-26T06:15:44.853Z,4.17
2022-07-26T06:18:11.872Z,3.60
2022-07-26T06:20:40.218Z,2.97
2022-07-26T06:23:07.001Z,3.90
2022-07-26T06:25:34.219Z,3.63
2022-07-26T06:28:03.935Z,4.70
2022-07-26T06:30:30.728Z,3.97
2022-07-26T06:32:57.570Z,3.67
2022-07-26T06:35:24.339Z,3.80
2022-07-26T06:37:51.126Z,4.23
2022-07-26T06:40:17.860Z,4.33
2022-07-26T06:42:44.588Z,3.73
2022-07-26T06:45:11.846Z,4.50
2022-07-26T06:47:38.681Z,4.50
2022-07-26T06:50:05.939Z,5.33
2022-07-26T06:52:32.925Z,4.73
2022-07-26T06:55:00.451Z,4.40
2022-07-26T06:57:27.786Z,5.20
2022-07-26T06:59:55.089Z,4.33
2022-07-26T07:02:21.833Z,4.53
2022-07-26T07:04:48.719Z,4.83
2022-07-26T07:07:15.522Z,4.37
2022-07-26T07:09:42.329Z,4.03
2022-07-26T07:12:10.847Z,4.70
2022-07-26T07:14:38.526Z,4.40
2022-07-26T07:17:10.486Z,4.20
2022-07-26T07:19:40.825Z,4.67
2022-07-26T07:22:11.722Z,4.40
2022-07-26T07:24:39.856Z,4.30
2022-07-26T07:27:07.041Z,7.13
2022-07-26T07:29:34.242Z,4.77
2022-07-26T07:32:03.562Z,4.70
2022-07-26T07:34:30.545Z,5.40
2022-07-26T07:36:57.694Z,6.43
2022-07-26T07:39:34.443Z,5.83
2022-07-26T07:42:01.786Z,7.33
2022-07-26T07:44:28.644Z,6.97
2022-07-26T07:46:55.536Z,7.13
2022-07-26T07:49:22.499Z,6.63
2022-07-26T07:51:49.420Z,10.20
2022-07-26T07:54:16.686Z,7.27
2022-07-26T07:56:44.021Z,18.40
2022-07-26T07:59:11.152Z,8.30
2022-07-26T08:01:40.303Z,8.83
2022-07-26T08:04:09.503Z,9.10
2022-07-26T08:06:36.882Z,8.47
2022-07-26T08:09:05.572Z,8.30
2022-07-26T08:11:35.028Z,7.97
2022-07-26T08:14:02.183Z,7.83
2022-07-26T08:16:29.316Z,9.03
2022-07-26T08:18:57.861Z,9.60
2022-07-26T08:21:28.266Z,9.33
2022-07-26T08:23:56.823Z,11.23
2022-07-26T08:26:23.814Z,11.17
2022-07-26T08:28:59.645Z,11.23
2022-07-26T08:31:30.149Z,11.30
2022-07-26T08:33:57.199Z,12.03
2022-07-26T08:36:26.249Z,11.30
2022-07-26T08:38:58.705Z,10.83
2022-07-26T08:41:25.539Z,11.50
2022-07-26T08:43:53.827Z,14.27
2022-07-26T08:46:26.967Z,16.17
2022-07-26T08:48:55.993Z,10.30
2022-07-26T08:51:24.747Z,11.97
2022-07-26T08:54:04.243Z,11.60
2022-07-26T08:56:36.249Z,11.23
2022-07-26T08:59:20.174Z,11.60
2022-07-26T09:02:04.271Z,11.33
2022-07-26T09:04:41.599Z,11.27
2022-07-26T09:07:14.097Z,10.37
2022-07-26T09:09:56.700Z,12.10
2022-07-26T09:12:25.150Z,9.80
2022-07-26T09:14:52.814Z,9.00
2022-07-26T09:17:21.619Z,9.17
2022-07-26T09:20:15.824Z,8.90
2022-07-26T09:23:05.933Z,10.30
2022-07-26T09:25:40.851Z,9.10
2022-07-26T09:28:30.929Z,8.27
2022-07-26T09:30:57.996Z,7.83
2022-07-26T09:33:25.169Z,11.27
2022-07-26T09:36:04.039Z,8.17
2022-07-26T09:39:01.097Z,7.30
2022-07-26T09:41:29.597Z,7.17
2022-07-26T09:44:00.020Z,7.10
2022-07-26T09:46:31.047Z,6.30
2022-07-26T09:49:10.475Z,7.40
2022-07-26T09:51:39.720Z,7.40
2022-07-26T09:54:07.120Z,7.53
2022-07-26T09:56:48.977Z,7.30
2022-07-26T09:59:18.150Z,6.93
2022-07-26T10:01:45.692Z,6.60
2022-07-26T10:04:13.827Z,6.50
2022-07-26T10:06:42.521Z,7.03
2022-07-26T10:09:10.460Z,6.27
2022-07-26T10:11:47.748Z,6.10
2022-07-26T10:14:33.305Z,6.23
2022-07-26T10:17:31.641Z,5.40
2022-07-26T10:20:04.623Z,5.27
2022-07-26T10:22:46.775Z,4.57
2022-07-26T10:25:19.849Z,5.20
2022-07-26T10:27:57.794Z,4.80
2022-07-26T10:30:33.764Z,3.70
2022-07-26T10:33:03.974Z,4.43
2022-07-26T10:35:38.949Z,4.00
2022-07-26T10:38:26.859Z,3.00
2022-07-26T10:41:02.563Z,2.47
2022-07-26T10:43:45.511Z,2.20
2022-07-26T10:46:23.368Z,2.67
2022-07-26T10:49:04.578Z,2.40
2022-07-26T10:51:39.678Z,6.17
2022-07-26T10:54:08.091Z,3.33
2022-07-26T10:56:35.143Z,3.00
2022-07-26T10:59:03.552Z,3.13
2022-07-26T11:01:34.829Z,3.30
2022-07-26T11:04:01.685Z,6.03
2022-07-26T11:06:32.677Z,2.90
2022-07-26T11:09:11.097Z,2.23
2022-07-26T11:11:38.241Z,3.10
2022-07-26T11:14:07.898Z,3.10
2022-07-26T11:16:46.291Z,2.70
2022-07-26T11:19:21.762Z,2.50
2022-07-26T11:21:57.208Z,2.90
2022-07-26T11:24:24.046Z,2.47
2022-07-26T11:26:50.877Z,2.50
2022-07-26T11:29:38.112Z,2.60
2022-07-26T11:32:18.810Z,2.40
2022-07-26T11:34:46.607Z,2.70
2022-07-26T11:37:14.002Z,2.20
2022-07-26T11:39:40.872Z,2.17
2022-07-26T11:42:13.549Z,2.50
2022-07-26T11:44:45.666Z,2.63
2022-07-26T11:47:14.140Z,2.47
2022-07-26T11:49:52.223Z,2.53
2022-07-26T11:52:32.305Z,2.27
2022-07-26T11:54:59.766Z,2.40
2022-07-26T11:57:31.697Z,2.13
2022-07-26T11:59:59.956Z,2.30
2022-07-26T12:02:27.944Z,2.07
2022-07-26T12:05:14.875Z,2.30
2022-07-26T12:07:56.820Z,1.80
2022-07-26T12:10:24.351Z,2.37
2022-07-26T12:13:05.620Z,1.33
2022-07-26T12:15:51.442Z,1.57
2022-07-26T12:18:29.853Z,1.90
2022-07-26T12:21:03.695Z,1.93
2022-07-26T12:24:01.360Z,1.77
2022-07-26T12:26:30.674Z,1.97
2022-07-26T12:28:59.779Z,1.70
2022-07-26T12:31:32.295Z,2.07
2022-07-26T12:33:59.563Z,2.50
2022-07-26T12:36:27.439Z,2.70
2022-07-26T12:38:56.098Z,2.97
2022-07-26T12:41:36.400Z,2.67
2022-07-26T12:44:05.030Z,2.57
2022-07-26T12:46:33.868Z,2.93
2022-07-26T12:49:01.327Z,2.37
2022-07-26T12:51:28.520Z,6.97
2022-07-26T12:53:55.223Z,2.47
2022-07-26T12:56:21.989Z,2.27
2022-07-26T12:58:48.696Z,2.60
2022-07-26T13:01:15.695Z,2.30
2022-07-26T13:03:42.506Z,3.53
2022-07-26T13:06:09.228Z,2.87
2022-07-26T13:08:35.980Z,2.67
2022-07-26T13:11:02.814Z,2.37
2022-07-26T13:13:29.942Z,3.20
2022-07-26T13:15:56.704Z,2.80
2022-07-26T13:18:23.494Z,2.27
2022-07-26T13:20:50.270Z,2.07
2022-07-26T13:23:21.712Z,2.13
2022-07-26T13:25:49.796Z,1.60
2022-07-26T13:28:17.376Z,1.60
2022-07-26T13:30:45.593Z,1.60
2022-07-26T13:33:12.571Z,1.77
2022-07-26T13:35:41.078Z,1.77
2022-07-26T13:38:08.511Z,1.60
2022-07-26T13:40:36.035Z,2.30
2022-07-26T13:43:03.211Z,1.73
2022-07-26T13:45:30.059Z,1.70
2022-07-26T13:47:59.072Z,1.90
2022-07-26T13:50:27.181Z,2.33
2022-07-26T13:52:55.644Z,2.57
2022-07-26T13:55:22.616Z,1.87
2022-07-26T13:57:57.296Z,2.10
2022-07-26T14:00:29.152Z,1.83
2022-07-26T14:02:58.765Z,2.30
2022-07-26T14:05:26.738Z,3.33
2022-07-26T14:07:54.095Z,2.35
2022-07-26T14:10:21.731Z,2.30
2022-07-26T14:12:49.077Z,2.20
2022-07-26T14:15:22.256Z,2.40
2022-07-26T14:17:51.587Z,2.08
2022-07-26T14:20:18.570Z,3.20
2022-07-26T14:22:45.844Z,1.90
2022-07-26T14:25:12.714Z,2.23
2022-07-26T14:27:39.741Z,2.00
2022-07-26T14:30:07.249Z,1.90
2022-07-26T14:32:34.206Z,1.67
2022-07-26T14:35:01.022Z,1.33
2022-07-26T14:37:42.438Z,1.33
2022-07-26T14:40:13.210Z,1.53
2022-07-26T14:42:40.261Z,1.17
2022-07-26T14:45:08.371Z,1.20
2022-07-26T14:47:35.331Z,1.87
2022-07-26T14:50:06.560Z,0.93
2022-07-26T14:52:36.655Z,1.20
2022-07-26T14:55:03.849Z,0.90
2022-07-26T14:57:33.432Z,0.90
2022-07-26T15:00:06.705Z,0.70
2022-07-26T15:02:33.586Z,0.77
2022-07-26T15:05:00.446Z,1.07
2022-07-26T15:07:27.381Z,1.00
2022-07-26T15:09:54.094Z,1.60
2022-07-26T15:12:20.960Z,0.83
2022-07-26T15:14:47.653Z,1.00
2022-07-26T15:17:14.597Z,1.37
2022-07-26T15:19:41.341Z,1.67
2022-07-26T15:22:08.585Z,1.40
2022-07-26T15:24:39.713Z,1.20
2022-07-26T15:27:07.433Z,1.50
2022-07-26T15:29:35.863Z,1.60
2022-07-26T15:32:03.971Z,1.10
2022-07-26T15:34:31.711Z,1.23
2022-07-26T15:36:58.560Z,1.37
2022-07-26T15:39:25.436Z,1.63
2022-07-26T15:41:52.346Z,1.40
2022-07-26T15:44:21.693Z,1.10
2022-07-26T15:46:50.546Z,1.40
2022-07-26T15:49:18.064Z,1.20
2022-07-26T15:51:45.017Z,1.10
2022-07-26T15:54:14.194Z,1.50
2022-07-26T15:56:42.108Z,1.20
2022-07-26T15:59:09.200Z,1.10
2022-07-26T16:01:37.160Z,1.20
2022-07-26T16:04:05.812Z,1.70
2022-07-26T16:06:33.369Z,1.47
2022-07-26T16:09:24.090Z,1.33
2022-07-26T16:11:49.245Z,1.27
2022-07-26T16:14:16.754Z,1.13
2022-07-26T16:16:44.210Z,1.27
2022-07-26T16:19:11.927Z,1.27
2022-07-26T16:21:40.390Z,0.97
2022-07-26T16:24:08.104Z,1.60
2022-07-26T16:26:36.088Z,1.10
2022-07-26T16:29:03.841Z,0.90
2022-07-26T16:31:31.272Z,0.70
2022-07-26T16:33:58.392Z,0.80
2022-07-26T16:36:25.198Z,0.77
2022-07-26T16:38:52.019Z,0.70
2022-07-26T16:41:18.938Z,1.00
2022-07-26T16:43:45.921Z,1.00
2022-07-26T16:46:12.713Z,0.70
2022-07-26T16:48:39.559Z,1.00
2022-07-26T16:51:06.663Z,1.80
2022-07-26T16:53:33.451Z,0.90
2022-07-26T16:56:00.313Z,0.67
2022-07-26T16:58:27.602Z,1.20
2022-07-26T17:00:54.518Z,1.10
2022-07-26T17:03:21.295Z,0.80
2022-07-26T17:05:48.122Z,0.70
2022-07-26T17:08:15.069Z,1.07
2022-07-26T17:10:42.160Z,1.97
2022-07-26T17:13:09.255Z,6.03
2022-07-26T17:15:36.481Z,1.70
2022-07-26T17:18:03.479Z,1.20
2022-07-26T17:20:30.249Z,0.90
2022-07-26T17:22:57.060Z,0.77
2022-07-26T17:25:23.821Z,0.77
2022-07-26T17:27:50.706Z,1.10
2022-07-26T17:30:17.704Z,0.70
2022-07-26T17:32:44.592Z,1.27
2022-07-26T17:35:11.707Z,1.00
2022-07-26T17:37:38.562Z,0.83
2022-07-26T17:40:08.318Z,0.97
2022-07-26T17:42:36.961Z,1.70
2022-07-26T17:45:05.586Z,1.00
2022-07-26T17:47:33.056Z,1.13
2022-07-26T17:50:37.771Z,8.23
2022-07-26T17:52:50.351Z,1.60
2022-07-26T17:55:18.977Z,1.23
2022-07-26T17:57:47.585Z,1.50
2022-07-26T18:00:15.399Z,1.30
2022-07-26T18:02:42.235Z,0.87
2022-07-26T18:05:11.191Z,1.27
2022-07-26T18:07:38.498Z,3.13
2022-07-26T18:10:06.030Z,4.47
2022-07-26T18:12:32.824Z,7.17
2022-07-26T18:14:59.684Z,33.07
2022-07-26T18:17:26.467Z,1.60
2022-07-26T18:19:53.263Z,2.27
2022-07-26T18:22:20.063Z,2.00
2022-07-26T18:24:46.856Z,1.83
2022-07-26T18:27:13.595Z,1.33
2022-07-26T18:29:40.517Z,1.80
2022-07-26T18:32:07.434Z,1.47
2022-07-26T18:34:34.168Z,1.33
2022-07-26T18:37:01.011Z,1.03
2022-07-26T18:39:32.589Z,1.07
2022-07-26T18:42:00.436Z,1.30
2022-07-26T18:44:27.401Z,1.10
2022-07-26T18:46:56.367Z,1.10
2022-07-26T18:49:23.718Z,1.03
2022-07-26T18:51:59.865Z,0.93
2022-07-26T18:54:31.009Z,1.20
2022-07-26T18:56:58.064Z,1.60
2022-07-26T18:59:24.873Z,1.30
2022-07-26T19:01:51.741Z,1.30
2022-07-26T19:04:19.396Z,1.10
2022-07-26T19:06:49.325Z,1.60
2022-07-26T19:09:16.605Z,1.50
2022-07-26T19:11:45.709Z,1.13
2022-07-26T19:14:12.764Z,1.20
2022-07-26T19:16:39.976Z,1.23
2022-07-26T19:19:06.787Z,1.70
2022-07-26T19:21:33.601Z,1.50
2022-07-26T19:24:00.434Z,1.40
2022-07-26T19:26:27.715Z,5.00
2022-07-26T19:28:54.618Z,1.80
2022-07-26T19:31:21.886Z,1.90
2022-07-26T19:33:48.780Z,1.27
2022-07-26T19:36:18.194Z,1.80
2022-07-26T19:38:52.681Z,2.67
2022-07-26T19:41:20.032Z,3.03
2022-07-26T19:43:47.009Z,2.63
2022-07-26T19:46:13.856Z,1.97
2022-07-26T19:48:40.854Z,2.27
2022-07-26T19:51:07.772Z,2.53
2022-07-26T19:53:34.706Z,1.80
2022-07-26T19:56:01.665Z,1.60
2022-07-26T19:58:30.603Z,12.43
2022-07-26T20:00:57.386Z,12.03
2022-07-26T20:03:24.242Z,8.83
2022-07-26T20:05:51.061Z,6.70
2022-07-26T20:08:17.763Z,3.50
2022-07-26T20:10:44.562Z,1.77
2022-07-26T20:13:12.330Z,1.60
2022-07-26T20:15:39.096Z,1.50
2022-07-26T20:18:05.927Z,1.53
2022-07-26T20:20:32.766Z,2.00
2022-07-26T20:22:59.465Z,1.30
2022-07-26T20:25:26.312Z,1.70
2022-07-26T20:27:54.355Z,1.53
2022-07-26T20:30:21.683Z,2.40
2022-07-26T20:32:48.438Z,1.30
2022-07-26T20:35:15.519Z,1.00
2022-07-26T20:37:43.501Z,1.40
2022-07-26T20:40:12.295Z,1.30
2022-07-26T20:42:41.978Z,1.90
2022-07-26T20:45:12.805Z,1.33
2022-07-26T20:47:40.508Z,1.40
2022-07-26T20:50:11.580Z,1.00
2022-07-26T20:52:38.419Z,1.88
2022-07-26T20:55:05.763Z,1.60
2022-07-26T20:57:32.754Z,1.80
2022-07-26T20:59:59.518Z,1.60
2022-07-26T21:02:26.800Z,1.90
2022-07-26T21:04:53.780Z,1.53
2022-07-26T21:07:20.565Z,1.90
2022-07-26T21:09:47.299Z,2.13
2022-07-26T21:12:14.087Z,1.50
2022-07-26T21:14:40.812Z,1.47
2022-07-26T21:17:11.642Z,1.67
2022-07-26T21:19:39.476Z,1.60
2022-07-26T21:22:06.838Z,1.57
2022-07-26T21:24:35.020Z,2.00
2022-07-26T21:27:05.510Z,1.97
2022-07-26T21:29:38.098Z,2.10
2022-07-26T21:32:06.716Z,3.57
2022-07-26T21:34:34.356Z,3.47
2022-07-26T21:37:01.932Z,2.40
2022-07-26T21:39:28.671Z,1.80
2022-07-26T21:41:55.422Z,1.60
2022-07-26T21:44:22.585Z,1.67
2022-07-26T21:46:50.549Z,2.37
2022-07-26T21:49:19.266Z,2.20
2022-07-26T21:51:46.089Z,1.50
2022-07-26T21:54:12.912Z,1.90
2022-07-26T21:56:39.803Z,1.57
2022-07-26T21:59:06.806Z,1.67
2022-07-26T22:01:33.778Z,1.80
2022-07-26T22:04:00.553Z,1.70
2022-07-26T22:06:27.298Z,1.77
2022-07-26T22:08:54.136Z,1.47
2022-07-26T22:11:21.004Z,1.07
2022-07-26T22:13:47.750Z,1.30
2022-07-26T22:16:14.568Z,1.20
2022-07-26T22:18:41.535Z,1.20
2022-07-26T22:21:08.375Z,1.00
2022-07-26T22:23:35.118Z,1.10
2022-07-26T22:26:03.603Z,1.20
2022-07-26T22:28:31.374Z,1.30
2022-07-26T22:30:58.812Z,1.77
2022-07-26T22:33:26.153Z,1.50
2022-07-26T22:35:53.364Z,1.30
2022-07-26T22:38:20.143Z,1.03
2022-07-26T22:40:47.061Z,1.10
2022-07-26T22:43:14.819Z,1.40
2022-07-26T22:45:42.153Z,0.93
2022-07-26T22:48:11.919Z,1.30
2022-07-26T22:50:38.771Z,1.40
2022-07-26T22:53:05.529Z,1.37
2022-07-26T22:55:32.297Z,1.43
2022-07-26T22:57:59.327Z,1.10
2022-07-26T23:00:26.120Z,2.00
2022-07-26T23:02:53.149Z,1.60
2022-07-26T23:05:20.094Z,1.33
2022-07-26T23:07:48.444Z,1.30
2022-07-26T23:10:16.478Z,1.70
2022-07-26T23:12:43.718Z,1.60
2022-07-26T23:15:12.027Z,1.23
2022-07-26T23:17:39.038Z,1.50
2022-07-26T23:20:07.763Z,1.50
2022-07-26T23:22:34.667Z,1.57
2022-07-26T23:25:01.509Z,1.27
2022-07-26T23:27:28.269Z,1.40
2022-07-26T23:29:55.446Z,1.37
2022-07-26T23:32:22.374Z,1.70
2022-07-26T23:34:49.126Z,1.20
2022-07-26T23:37:15.892Z,1.67
2022-07-26T23:39:42.827Z,1.63
2022-07-26T23:42:09.624Z,1.30
2022-07-26T23:44:36.366Z,0.90
2022-07-26T23:47:03.317Z,1.10
2022-07-26T23:49:30.175Z,1.10
2022-07-26T23:51:57.051Z,1.30
2022-07-26T23:54:23.852Z,1.10
2022-07-26T23:56:50.603Z,1.17
2022-07-26T23:59:17.604Z,1.30
