createdAt,value
2018-10-06T16:19:59.062Z,24.58
2018-10-06T16:22:27.609Z,24.48
2018-10-06T16:24:56.174Z,24.36
2018-10-06T16:27:24.806Z,24.26
2018-10-06T16:29:55.285Z,24.16
2018-10-06T16:32:23.974Z,24.07
2018-10-06T16:34:52.534Z,24.00
2018-10-06T16:37:21.489Z,23.93
2018-10-06T16:39:50.152Z,23.84
2018-10-06T16:42:19.094Z,23.71
2018-10-06T16:44:47.788Z,23.61
2018-10-06T16:47:16.457Z,23.54
2018-10-06T16:49:45.756Z,23.46
2018-10-06T16:52:14.507Z,23.39
2018-10-06T16:54:44.517Z,23.31
2018-10-06T16:57:13.042Z,23.24
2018-10-06T16:59:42.238Z,23.17
2018-10-06T17:02:11.190Z,23.10
2018-10-06T17:04:39.670Z,23.02
2018-10-06T17:07:08.856Z,22.96
2018-10-06T17:09:37.991Z,22.89
2018-10-06T17:12:06.486Z,22.82
2018-10-06T17:14:35.018Z,22.75
2018-10-06T17:17:03.890Z,22.69
2018-10-06T17:19:32.625Z,22.61
2018-10-06T17:22:01.354Z,22.54
2018-10-06T17:24:29.988Z,22.47
2018-10-06T17:26:58.429Z,22.41
2018-10-06T17:29:27.701Z,22.35
2018-10-06T17:31:56.581Z,22.29
2018-10-06T17:34:25.145Z,22.22
2018-10-06T17:36:53.944Z,22.18
2018-10-06T17:39:23.158Z,22.12
2018-10-06T17:41:52.464Z,22.03
2018-10-06T17:44:21.327Z,21.96
2018-10-06T17:46:49.986Z,21.90
2018-10-06T17:49:18.460Z,21.83
2018-10-06T17:51:47.215Z,21.75
2018-10-06T17:54:16.353Z,21.69
2018-10-06T17:56:45.274Z,21.64
2018-10-06T17:59:13.811Z,21.58
2018-10-06T18:01:42.982Z,21.51
2018-10-06T18:04:12.142Z,21.45
2018-10-06T18:06:40.664Z,21.38
2018-10-06T18:09:09.499Z,21.33
2018-10-06T18:11:38.202Z,21.27
2018-10-06T18:14:07.002Z,21.20
2018-10-06T18:16:35.674Z,21.14
2018-10-06T18:19:04.373Z,21.11
2018-10-06T18:21:33.187Z,21.06
2018-10-06T18:24:01.811Z,21.03
2018-10-06T18:26:31.207Z,20.96
2018-10-06T18:28:59.746Z,20.91
2018-10-06T18:31:28.396Z,20.85
2018-10-06T18:33:57.742Z,20.81
2018-10-06T18:36:26.364Z,20.77
2018-10-06T18:38:55.019Z,20.74
2018-10-06T18:41:23.516Z,20.70
2018-10-06T18:43:52.172Z,20.67
2018-10-06T18:46:20.967Z,20.63
2018-10-06T18:48:49.543Z,20.57
2018-10-06T18:51:18.777Z,20.51
2018-10-06T18:53:48.211Z,20.44
2018-10-06T18:56:17.853Z,20.38
2018-10-06T18:58:46.931Z,20.32
2018-10-06T19:01:15.444Z,20.27
2018-10-06T19:03:44.335Z,20.25
2018-10-06T19:06:12.689Z,20.24
2018-10-06T19:08:41.449Z,20.24
2018-10-06T19:11:09.900Z,20.17
2018-10-06T19:13:38.438Z,20.11
2018-10-06T19:16:07.008Z,20.06
2018-10-06T19:18:35.847Z,20.04
2018-10-06T19:21:04.501Z,19.99
2018-10-06T19:23:33.890Z,19.97
2018-10-06T19:26:02.607Z,19.93
2018-10-06T19:28:31.399Z,19.89
2018-10-06T19:31:00.296Z,19.85
2018-10-06T19:33:29.081Z,19.82
2018-10-06T19:35:57.792Z,19.78
2018-10-06T19:38:27.406Z,19.74
2018-10-06T19:40:59.025Z,19.70
2018-10-06T19:43:27.661Z,19.63
2018-10-06T19:45:56.412Z,19.58
2018-10-06T19:48:24.929Z,19.53
2018-10-06T19:50:53.774Z,19.49
2018-10-06T19:53:22.602Z,19.46
2018-10-06T19:55:51.351Z,19.44
2018-10-06T19:58:20.907Z,19.42
2018-10-06T20:00:49.588Z,19.41
2018-10-06T20:03:18.339Z,19.42
2018-10-06T20:05:46.994Z,19.44
2018-10-06T20:08:15.501Z,19.46
2018-10-06T20:10:43.978Z,19.47
2018-10-06T20:13:12.708Z,19.46
2018-10-06T20:15:41.437Z,19.46
2018-10-06T20:18:10.361Z,19.45
2018-10-06T20:20:39.383Z,19.44
2018-10-06T20:23:08.049Z,19.42
2018-10-06T20:25:36.681Z,19.39
2018-10-06T20:28:05.258Z,19.37
2018-10-06T20:30:33.826Z,19.33
2018-10-06T20:33:02.382Z,19.30
2018-10-06T20:35:31.288Z,19.29
2018-10-06T20:37:59.923Z,19.30
2018-10-06T20:40:28.476Z,19.27
2018-10-06T20:42:57.167Z,19.23
2018-10-06T20:45:25.826Z,19.23
2018-10-06T20:47:54.306Z,19.23
2018-10-06T20:50:23.051Z,19.19
2018-10-06T20:52:52.035Z,19.13
2018-10-06T20:55:20.837Z,19.11
2018-10-06T20:57:49.421Z,19.10
2018-10-06T21:00:18.630Z,19.07
2018-10-06T21:02:47.456Z,19.05
2018-10-06T21:05:16.105Z,19.00
2018-10-06T21:07:45.765Z,18.96
2018-10-06T21:10:14.245Z,18.85
2018-10-06T21:12:42.789Z,18.78
2018-10-06T21:15:12.518Z,18.73
2018-10-06T21:17:41.275Z,18.60
2018-10-06T21:20:10.487Z,18.49
2018-10-06T21:22:38.966Z,18.38
2018-10-06T21:25:07.595Z,18.30
2018-10-06T21:27:36.767Z,18.19
2018-10-06T21:30:05.676Z,18.15
2018-10-06T21:32:34.373Z,18.12
2018-10-06T21:35:02.901Z,18.18
2018-10-06T21:37:31.429Z,18.12
2018-10-06T21:40:00.024Z,18.08
2018-10-06T21:42:28.682Z,18.02
2018-10-06T21:44:57.275Z,17.99
2018-10-06T21:47:25.802Z,17.96
2018-10-06T21:49:54.323Z,17.97
2018-10-06T21:52:23.206Z,18.02
2018-10-06T21:54:51.785Z,17.96
2018-10-06T21:57:21.147Z,17.87
2018-10-06T21:59:49.777Z,17.79
2018-10-06T22:02:18.375Z,17.67
2018-10-06T22:04:47.194Z,17.61
2018-10-06T22:07:15.784Z,17.60
2018-10-06T22:09:44.436Z,17.60
2018-10-06T22:12:13.263Z,17.59
2018-10-06T22:14:41.905Z,17.60
2018-10-06T22:17:10.516Z,17.61
2018-10-06T22:19:39.065Z,17.66
2018-10-06T22:22:07.617Z,17.65
2018-10-06T22:24:36.364Z,17.57
2018-10-06T22:27:04.912Z,17.60
2018-10-06T22:29:34.314Z,17.62
2018-10-06T22:32:02.987Z,17.66
2018-10-06T22:34:31.614Z,17.70
2018-10-06T22:37:00.150Z,17.74
2018-10-06T22:39:28.740Z,17.76
2018-10-06T22:41:57.445Z,17.68
2018-10-06T22:44:25.955Z,17.60
2018-10-06T22:46:54.458Z,17.59
2018-10-06T22:49:23.228Z,17.62
2018-10-06T22:51:51.981Z,17.56
2018-10-06T22:54:20.559Z,17.50
2018-10-06T22:56:49.219Z,17.45
2018-10-06T22:59:17.847Z,17.41
2018-10-06T23:01:47.638Z,17.40
2018-10-06T23:04:16.484Z,17.41
2018-10-06T23:06:45.198Z,17.36
2018-10-06T23:09:13.901Z,17.34
2018-10-06T23:11:42.839Z,17.31
2018-10-06T23:14:11.322Z,17.30
2018-10-06T23:16:40.244Z,17.30
2018-10-06T23:19:09.457Z,17.30
2018-10-06T23:21:38.641Z,17.22
2018-10-06T23:24:07.453Z,17.09
2018-10-06T23:26:36.052Z,17.07
2018-10-06T23:29:04.614Z,17.09
2018-10-06T23:31:33.085Z,17.08
2018-10-06T23:34:02.366Z,17.07
2018-10-06T23:36:30.942Z,17.10
2018-10-06T23:38:59.418Z,17.06
2018-10-06T23:41:27.964Z,17.09
2018-10-06T23:43:56.468Z,17.07
2018-10-06T23:46:24.986Z,17.00
2018-10-06T23:48:53.509Z,16.94
2018-10-06T23:51:22.010Z,16.84
2018-10-06T23:53:50.481Z,16.77
2018-10-06T23:56:19.277Z,16.83
2018-10-06T23:58:47.941Z,16.82
