createdAt,value
2018-11-25T00:00:20.948Z,3.71
2018-11-25T00:02:50.357Z,3.75
2018-11-25T00:05:19.140Z,3.77
2018-11-25T00:07:47.952Z,3.79
2018-11-25T00:10:16.741Z,3.81
2018-11-25T00:12:45.535Z,3.80
2018-11-25T00:15:14.356Z,3.81
2018-11-25T00:17:43.187Z,3.84
2018-11-25T00:20:13.488Z,3.88
2018-11-25T00:22:42.557Z,3.86
2018-11-25T00:25:12.359Z,3.86
2018-11-25T00:27:41.172Z,3.86
2018-11-25T00:30:12.770Z,3.84
2018-11-25T00:32:41.566Z,3.83
2018-11-25T00:35:11.518Z,3.78
2018-11-25T00:37:48.120Z,3.75
2018-11-25T00:40:12.906Z,3.72
2018-11-25T00:42:41.905Z,3.68
2018-11-25T00:45:17.737Z,3.64
2018-11-25T00:47:46.780Z,3.65
2018-11-25T00:50:15.599Z,3.70
2018-11-25T00:52:44.410Z,3.75
2018-11-25T00:55:14.452Z,3.76
2018-11-25T00:57:43.345Z,3.71
2018-11-25T01:00:14.447Z,3.73
2018-11-25T01:02:43.266Z,3.72
2018-11-25T01:05:12.199Z,3.75
2018-11-25T01:07:41.007Z,3.76
2018-11-25T01:10:11.141Z,3.82
2018-11-25T01:12:39.974Z,3.85
2018-11-25T01:15:13.327Z,3.88
2018-11-25T01:17:42.219Z,3.92
2018-11-25T01:20:12.280Z,3.90
2018-11-25T01:22:41.115Z,3.87
2018-11-25T01:25:10.719Z,3.88
2018-11-25T01:27:39.527Z,3.87
2018-11-25T01:30:10.867Z,3.82
2018-11-25T01:32:39.657Z,3.80
2018-11-25T01:35:09.522Z,3.84
2018-11-25T01:37:38.329Z,3.89
2018-11-25T01:40:14.001Z,3.94
2018-11-25T01:42:42.876Z,3.99
2018-11-25T01:45:14.765Z,3.99
2018-11-25T01:47:43.558Z,4.02
2018-11-25T01:50:13.453Z,4.04
2018-11-25T01:52:42.240Z,4.05
2018-11-25T01:55:12.223Z,4.09
2018-11-25T01:57:41.651Z,4.11
2018-11-25T02:00:16.658Z,4.11
2018-11-25T02:02:45.547Z,4.12
2018-11-25T02:05:14.346Z,4.15
2018-11-25T02:07:43.206Z,4.19
2018-11-25T02:10:15.112Z,4.16
2018-11-25T02:12:43.993Z,4.12
2018-11-25T02:15:13.714Z,4.10
2018-11-25T02:17:43.026Z,4.08
2018-11-25T02:20:20.085Z,4.06
2018-11-25T02:22:49.201Z,4.03
2018-11-25T02:25:18.037Z,3.97
2018-11-25T02:27:46.921Z,3.96
2018-11-25T02:30:16.578Z,3.99
2018-11-25T02:32:45.787Z,4.00
2018-11-25T02:35:15.377Z,3.99
2018-11-25T02:37:44.215Z,3.98
2018-11-25T02:40:13.877Z,3.99
2018-11-25T02:42:42.715Z,3.99
2018-11-25T02:45:15.670Z,4.01
2018-11-25T02:47:44.499Z,4.00
2018-11-25T02:50:27.043Z,4.01
2018-11-25T02:52:59.022Z,3.95
2018-11-25T02:55:27.946Z,3.94
2018-11-25T02:57:56.744Z,3.97
2018-11-25T03:00:26.184Z,3.97
2018-11-25T03:02:55.599Z,4.00
2018-11-25T03:05:24.404Z,4.01
2018-11-25T03:07:53.251Z,4.04
2018-11-25T03:10:22.110Z,4.10
2018-11-25T03:12:50.900Z,4.12
2018-11-25T03:15:19.713Z,4.14
2018-11-25T03:17:48.503Z,4.13
2018-11-25T03:20:17.854Z,4.11
2018-11-25T03:22:46.639Z,4.13
2018-11-25T03:25:17.133Z,4.12
2018-11-25T03:27:45.974Z,4.07
2018-11-25T03:30:16.489Z,4.04
2018-11-25T03:32:46.129Z,4.02
2018-11-25T03:35:14.931Z,4.03
2018-11-25T03:37:43.876Z,4.01
2018-11-25T03:40:14.378Z,4.00
2018-11-25T03:42:43.257Z,3.98
2018-11-25T03:45:16.870Z,3.98
2018-11-25T03:47:45.666Z,3.96
2018-11-25T03:50:15.059Z,3.96
2018-11-25T03:52:43.937Z,3.95
2018-11-25T03:55:14.482Z,3.96
2018-11-25T03:57:43.286Z,3.95
2018-11-25T04:00:18.008Z,3.95
2018-11-25T04:02:46.878Z,3.94
2018-11-25T04:05:22.869Z,3.96
2018-11-25T04:07:51.667Z,3.96
2018-11-25T04:10:20.452Z,3.95
2018-11-25T04:12:49.248Z,3.93
2018-11-25T04:15:18.706Z,3.95
2018-11-25T04:17:48.018Z,3.95
2018-11-25T04:20:17.722Z,3.93
2018-11-25T04:22:46.551Z,3.89
2018-11-25T04:25:15.335Z,3.88
2018-11-25T04:27:44.189Z,3.85
2018-11-25T04:30:14.017Z,3.88
2018-11-25T04:32:43.750Z,3.94
2018-11-25T04:35:13.031Z,3.99
2018-11-25T04:37:41.900Z,3.99
2018-11-25T04:40:11.614Z,4.00
2018-11-25T04:42:40.409Z,4.00
2018-11-25T04:45:12.250Z,3.97
2018-11-25T04:47:41.127Z,3.95
2018-11-25T04:50:12.186Z,3.97
2018-11-25T04:52:41.588Z,3.94
2018-11-25T04:55:11.454Z,3.95
2018-11-25T04:57:40.283Z,3.96
2018-11-25T05:00:10.502Z,3.96
2018-11-25T05:02:39.807Z,3.95
2018-11-25T05:05:10.846Z,3.96
2018-11-25T05:07:39.701Z,3.94
2018-11-25T05:10:13.068Z,3.94
2018-11-25T05:12:41.906Z,3.92
2018-11-25T05:15:16.650Z,3.88
2018-11-25T05:17:45.455Z,3.84
2018-11-25T05:20:14.843Z,3.83
2018-11-25T05:22:43.751Z,3.81
2018-11-25T05:25:14.683Z,3.82
2018-11-25T05:27:43.540Z,3.80
2018-11-25T05:30:14.476Z,3.80
2018-11-25T05:32:43.262Z,3.77
2018-11-25T05:35:16.090Z,3.77
2018-11-25T05:37:44.959Z,3.77
2018-11-25T05:40:14.672Z,3.80
2018-11-25T05:42:43.578Z,3.79
2018-11-25T05:45:15.424Z,3.77
2018-11-25T05:47:44.291Z,3.74
2018-11-25T05:50:14.022Z,3.71
2018-11-25T05:52:42.858Z,3.73
2018-11-25T05:55:12.214Z,3.71
2018-11-25T05:57:41.174Z,3.70
2018-11-25T06:00:13.193Z,3.71
2018-11-25T06:02:41.991Z,3.73
2018-11-25T06:05:10.833Z,3.72
2018-11-25T06:07:39.741Z,3.71
2018-11-25T06:10:10.064Z,3.70
2018-11-25T06:12:39.389Z,3.64
2018-11-25T06:15:10.809Z,3.67
2018-11-25T06:17:39.629Z,3.69
2018-11-25T06:20:11.248Z,3.69
2018-11-25T06:22:40.110Z,3.65
2018-11-25T06:25:10.246Z,3.64
2018-11-25T06:27:39.066Z,3.69
2018-11-25T06:30:11.594Z,3.70
2018-11-25T06:32:40.500Z,3.67
2018-11-25T06:35:10.855Z,3.65
2018-11-25T06:37:39.658Z,3.64
2018-11-25T06:40:12.744Z,3.62
2018-11-25T06:42:41.574Z,3.65
2018-11-25T06:45:13.866Z,3.67
2018-11-25T06:47:42.690Z,3.68
2018-11-25T06:50:12.475Z,3.71
2018-11-25T06:52:41.209Z,3.77
2018-11-25T06:55:12.828Z,3.75
2018-11-25T06:57:41.882Z,3.72
2018-11-25T07:00:17.572Z,3.61
2018-11-25T07:02:46.412Z,3.64
2018-11-25T07:05:15.235Z,3.66
2018-11-25T07:07:44.172Z,3.64
2018-11-25T07:10:14.341Z,3.68
2018-11-25T07:12:43.234Z,3.73
2018-11-25T07:15:14.079Z,3.74
2018-11-25T07:17:42.932Z,3.78
2018-11-25T07:20:12.681Z,3.69
2018-11-25T07:22:42.407Z,3.65
2018-11-25T07:25:14.246Z,3.64
2018-11-25T07:27:43.175Z,3.66
2018-11-25T07:30:13.678Z,3.65
2018-11-25T07:32:42.522Z,3.62
2018-11-25T07:35:11.339Z,3.64
2018-11-25T07:37:40.207Z,3.68
2018-11-25T07:40:13.427Z,3.70
2018-11-25T07:42:42.258Z,3.68
2018-11-25T07:45:12.216Z,3.64
2018-11-25T07:47:40.997Z,3.62
2018-11-25T07:50:11.672Z,3.60
2018-11-25T07:52:41.044Z,3.59
2018-11-25T07:55:11.855Z,3.61
2018-11-25T07:57:41.773Z,3.60
2018-11-25T08:00:14.800Z,3.61
2018-11-25T08:02:43.646Z,3.68
2018-11-25T08:05:13.674Z,3.67
2018-11-25T08:07:42.591Z,3.69
2018-11-25T08:10:13.223Z,3.67
2018-11-25T08:12:42.054Z,3.64
2018-11-25T08:15:11.938Z,3.59
2018-11-25T08:17:40.764Z,3.58
2018-11-25T08:20:10.714Z,3.52
2018-11-25T08:22:39.540Z,3.52
2018-11-25T08:25:17.235Z,3.53
2018-11-25T08:27:46.088Z,3.47
2018-11-25T08:30:18.601Z,3.50
2018-11-25T08:32:47.468Z,3.46
2018-11-25T08:35:16.670Z,3.50
2018-11-25T08:37:45.820Z,3.49
2018-11-25T08:40:16.646Z,3.49
2018-11-25T08:42:45.548Z,3.51
2018-11-25T08:45:14.883Z,3.55
2018-11-25T08:47:43.868Z,3.63
2018-11-25T08:50:16.593Z,3.67
2018-11-25T08:52:49.579Z,3.69
2018-11-25T08:55:20.394Z,3.77
2018-11-25T08:57:49.209Z,3.85
2018-11-25T09:00:21.043Z,3.87
2018-11-25T09:02:50.533Z,3.83
2018-11-25T09:05:20.561Z,3.79
2018-11-25T09:07:49.386Z,3.79
2018-11-25T09:10:19.948Z,3.81
2018-11-25T09:12:55.827Z,3.84
2018-11-25T09:15:23.156Z,3.91
2018-11-25T09:17:53.186Z,4.02
2018-11-25T09:20:22.490Z,4.03
2018-11-25T09:22:52.002Z,4.04
2018-11-25T09:25:26.745Z,4.05
2018-11-25T09:27:55.921Z,4.05
2018-11-25T09:30:25.912Z,4.08
2018-11-25T09:32:54.716Z,4.10
2018-11-25T09:35:24.028Z,4.10
2018-11-25T09:37:52.883Z,4.13
2018-11-25T09:40:23.975Z,4.11
2018-11-25T09:42:52.774Z,4.10
2018-11-25T09:45:21.598Z,4.15
2018-11-25T09:47:50.837Z,4.23
2018-11-25T09:50:24.234Z,4.27
2018-11-25T09:52:53.254Z,4.26
2018-11-25T09:55:24.172Z,4.25
2018-11-25T09:58:00.746Z,4.33
2018-11-25T10:00:31.551Z,4.37
2018-11-25T10:03:00.419Z,4.41
2018-11-25T10:05:29.254Z,4.44
2018-11-25T10:07:58.062Z,4.49
2018-11-25T10:10:26.875Z,4.52
2018-11-25T10:12:56.646Z,4.59
2018-11-25T10:15:26.547Z,4.64
2018-11-25T10:18:01.861Z,4.61
2018-11-25T10:20:31.707Z,4.62
2018-11-25T10:23:00.521Z,4.57
2018-11-25T10:25:29.348Z,4.53
2018-11-25T10:27:58.198Z,4.50
2018-11-25T10:30:28.094Z,4.47
2018-11-25T10:32:59.123Z,4.51
2018-11-25T10:35:27.925Z,4.54
2018-11-25T10:37:56.755Z,4.58
2018-11-25T10:40:25.778Z,4.55
2018-11-25T10:42:54.625Z,4.52
2018-11-25T10:45:24.582Z,4.49
2018-11-25T10:47:53.516Z,4.56
2018-11-25T10:50:22.440Z,4.60
2018-11-25T10:52:51.363Z,4.59
2018-11-25T10:55:20.886Z,4.59
2018-11-25T10:57:50.576Z,4.60
2018-11-25T11:00:26.891Z,4.54
2018-11-25T11:03:01.111Z,4.50
2018-11-25T11:05:35.264Z,4.48
2018-11-25T11:08:04.135Z,4.48
2018-11-25T11:10:32.935Z,4.41
2018-11-25T11:13:01.730Z,4.29
2018-11-25T11:15:30.578Z,4.24
2018-11-25T11:17:59.376Z,4.26
2018-11-25T11:20:28.466Z,4.25
2018-11-25T11:22:57.490Z,4.25
2018-11-25T11:25:26.333Z,4.24
2018-11-25T11:27:55.154Z,4.20
2018-11-25T11:30:23.957Z,4.25
2018-11-25T11:32:52.810Z,4.31
2018-11-25T11:35:21.603Z,4.37
2018-11-25T11:37:50.389Z,4.37
2018-11-25T11:40:19.198Z,4.40
2018-11-25T11:42:48.063Z,4.39
2018-11-25T11:45:16.901Z,4.42
2018-11-25T11:47:45.877Z,4.45
2018-11-25T11:50:15.917Z,4.48
2018-11-25T11:52:45.164Z,4.51
2018-11-25T11:55:16.175Z,4.50
2018-11-25T11:57:45.885Z,4.50
2018-11-25T12:00:22.883Z,4.50
2018-11-25T12:02:51.908Z,4.48
2018-11-25T12:05:20.689Z,4.49
2018-11-25T12:07:49.482Z,4.52
2018-11-25T12:10:18.902Z,4.53
2018-11-25T12:12:47.743Z,4.54
2018-11-25T12:15:32.291Z,4.49
2018-11-25T12:18:01.096Z,4.44
2018-11-25T12:20:31.182Z,4.38
2018-11-25T12:23:00.517Z,4.36
2018-11-25T12:25:29.374Z,4.32
2018-11-25T12:27:58.254Z,4.26
2018-11-25T12:30:27.123Z,4.22
2018-11-25T12:32:55.942Z,4.15
2018-11-25T12:35:24.766Z,4.16
2018-11-25T12:37:53.710Z,4.20
2018-11-25T12:40:23.153Z,4.24
2018-11-25T12:42:54.085Z,4.20
2018-11-25T12:45:22.885Z,4.13
2018-11-25T12:47:54.690Z,4.21
2018-11-25T12:50:24.724Z,4.22
2018-11-25T12:52:53.649Z,4.32
2018-11-25T12:55:23.776Z,4.37
2018-11-25T12:57:53.707Z,4.36
2018-11-25T13:00:25.806Z,4.25
2018-11-25T13:02:54.610Z,4.21
2018-11-25T13:05:23.476Z,4.22
2018-11-25T13:07:52.302Z,4.21
2018-11-25T13:10:21.192Z,4.19
2018-11-25T13:12:49.976Z,4.23
2018-11-25T13:15:18.792Z,4.24
2018-11-25T13:17:47.677Z,4.25
2018-11-25T13:20:17.100Z,4.25
2018-11-25T13:22:45.939Z,4.30
2018-11-25T13:25:15.827Z,4.31
2018-11-25T13:27:44.701Z,4.21
2018-11-25T13:30:32.886Z,4.16
2018-11-25T13:33:02.669Z,4.15
2018-11-25T13:35:34.644Z,4.17
2018-11-25T13:38:03.458Z,4.16
2018-11-25T13:40:32.260Z,4.20
2018-11-25T13:43:01.087Z,4.23
2018-11-25T13:45:29.939Z,4.24
2018-11-25T13:47:58.798Z,4.33
2018-11-25T13:50:27.550Z,4.41
2018-11-25T13:52:56.342Z,4.47
2018-11-25T13:55:26.482Z,4.52
2018-11-25T13:57:55.306Z,4.59
2018-11-25T14:00:55.929Z,4.65
2018-11-25T14:03:35.545Z,4.64
2018-11-25T14:06:05.698Z,4.66
2018-11-25T14:08:34.487Z,4.65
2018-11-25T14:11:08.252Z,4.59
2018-11-25T14:13:37.069Z,4.59
2018-11-25T14:16:08.221Z,4.60
2018-11-25T14:18:37.215Z,4.63
2018-11-25T14:21:06.284Z,4.59
2018-11-25T14:23:35.106Z,4.60
2018-11-25T14:26:08.584Z,4.58
2018-11-25T14:28:37.415Z,4.59
2018-11-25T14:31:06.514Z,4.58
2018-11-25T14:33:41.723Z,4.42
2018-11-25T14:36:10.542Z,4.39
2018-11-25T14:38:39.744Z,4.29
2018-11-25T14:41:08.554Z,4.30
2018-11-25T14:43:37.553Z,4.25
2018-11-25T14:46:06.385Z,4.26
2018-11-25T14:48:35.371Z,4.15
2018-11-25T14:51:04.185Z,4.15
2018-11-25T14:53:33.019Z,4.20
2018-11-25T14:56:01.830Z,4.20
2018-11-25T14:58:30.656Z,4.20
2018-11-25T15:00:59.470Z,4.18
2018-11-25T15:03:28.357Z,4.22
2018-11-25T15:05:57.182Z,4.22
2018-11-25T15:08:26.957Z,4.24
2018-11-25T15:10:55.848Z,4.26
2018-11-25T15:13:24.636Z,4.23
2018-11-25T15:15:55.318Z,4.19
2018-11-25T15:18:24.150Z,4.12
2018-11-25T15:20:52.931Z,4.14
2018-11-25T15:23:21.808Z,4.12
2018-11-25T15:25:54.345Z,4.05
2018-11-25T15:28:23.193Z,4.07
2018-11-25T15:30:52.014Z,4.04
2018-11-25T15:33:20.824Z,3.97
2018-11-25T15:35:49.633Z,3.97
2018-11-25T15:38:18.459Z,3.97
2018-11-25T15:40:47.325Z,4.00
2018-11-25T15:43:16.343Z,3.99
2018-11-25T15:45:45.239Z,4.00
2018-11-25T15:48:16.754Z,4.04
2018-11-25T15:50:46.665Z,3.99
2018-11-25T15:53:15.487Z,4.01
2018-11-25T15:55:45.723Z,3.99
2018-11-25T15:58:14.532Z,3.93
2018-11-25T16:00:43.351Z,3.95
2018-11-25T16:03:13.033Z,3.98
2018-11-25T16:05:46.714Z,4.02
2018-11-25T16:08:15.569Z,4.05
2018-11-25T16:10:44.411Z,4.00
2018-11-25T16:13:13.350Z,3.99
2018-11-25T16:15:42.204Z,4.02
2018-11-25T16:18:11.131Z,4.00
2018-11-25T16:20:40.750Z,4.02
2018-11-25T16:23:10.504Z,4.02
2018-11-25T16:25:49.956Z,4.00
2018-11-25T16:28:30.829Z,4.00
2018-11-25T16:30:59.640Z,4.01
2018-11-25T16:33:28.620Z,4.01
2018-11-25T16:35:57.443Z,4.02
2018-11-25T16:38:26.249Z,4.02
2018-11-25T16:40:55.070Z,4.03
2018-11-25T16:43:23.980Z,4.05
2018-11-25T16:45:52.878Z,4.06
2018-11-25T16:48:25.079Z,4.09
2018-11-25T16:50:54.187Z,4.07
2018-11-25T16:53:23.024Z,4.03
2018-11-25T16:55:51.867Z,4.06
2018-11-25T16:58:20.709Z,4.08
2018-11-25T17:00:49.522Z,4.10
2018-11-25T17:03:18.808Z,4.11
2018-11-25T17:05:49.570Z,4.11
2018-11-25T17:08:24.760Z,4.10
2018-11-25T17:10:53.590Z,4.06
2018-11-25T17:13:22.642Z,4.08
2018-11-25T17:15:51.445Z,4.05
2018-11-25T17:18:20.339Z,4.05
2018-11-25T17:20:49.141Z,4.10
2018-11-25T17:23:17.956Z,4.11
2018-11-25T17:25:46.754Z,4.16
2018-11-25T17:28:15.578Z,4.16
2018-11-25T17:30:44.467Z,4.10
2018-11-25T17:33:13.544Z,4.10
2018-11-25T17:35:42.357Z,4.07
2018-11-25T17:38:11.202Z,4.05
2018-11-25T17:40:40.019Z,4.08
2018-11-25T17:43:10.904Z,4.10
2018-11-25T17:45:39.731Z,4.08
2018-11-25T17:48:08.562Z,4.13
2018-11-25T17:50:37.464Z,4.10
2018-11-25T17:53:06.860Z,4.10
2018-11-25T17:55:35.698Z,4.08
2018-11-25T17:58:04.518Z,4.10
2018-11-25T18:00:43.363Z,4.12
2018-11-25T18:04:21.879Z,4.10
2018-11-25T18:06:50.713Z,4.02
2018-11-25T18:09:19.528Z,3.97
2018-11-25T18:11:48.333Z,3.96
2018-11-25T18:14:17.141Z,3.96
2018-11-25T18:16:45.977Z,4.00
2018-11-25T18:19:21.806Z,4.02
2018-11-25T18:21:57.019Z,4.01
2018-11-25T18:24:25.839Z,4.03
2018-11-25T18:26:54.646Z,4.05
2018-11-25T18:29:23.456Z,4.05
2018-11-25T18:31:52.269Z,4.06
2018-11-25T18:34:21.142Z,4.04
2018-11-25T18:36:49.946Z,4.04
2018-11-25T18:39:18.781Z,4.03
2018-11-25T18:41:54.041Z,4.05
2018-11-25T18:44:22.900Z,4.05
2018-11-25T18:46:51.742Z,4.03
2018-11-25T18:49:20.825Z,4.04
2018-11-25T18:51:50.253Z,4.09
2018-11-25T18:54:19.075Z,4.14
2018-11-25T18:56:47.894Z,4.16
2018-11-25T18:59:16.705Z,4.16
2018-11-25T19:01:48.881Z,4.21
2018-11-25T19:04:17.669Z,4.20
2018-11-25T19:06:46.506Z,4.23
2018-11-25T19:09:15.311Z,4.21
2018-11-25T19:11:44.143Z,4.21
2018-11-25T19:14:12.957Z,4.20
2018-11-25T19:16:41.774Z,4.20
2018-11-25T19:19:10.594Z,4.19
2018-11-25T19:21:39.401Z,4.22
2018-11-25T19:24:08.245Z,4.23
2018-11-25T19:26:37.043Z,4.22
2018-11-25T19:29:06.156Z,4.25
2018-11-25T19:31:35.005Z,4.29
2018-11-25T19:34:03.812Z,4.26
2018-11-25T19:36:32.622Z,4.27
2018-11-25T19:39:01.426Z,4.29
2018-11-25T19:41:30.313Z,4.29
2018-11-25T19:43:59.061Z,4.29
2018-11-25T19:46:27.867Z,4.32
2018-11-25T19:48:56.695Z,4.33
2018-11-25T19:51:25.513Z,4.34
2018-11-25T19:53:54.337Z,4.34
2018-11-25T19:56:23.771Z,4.29
2018-11-25T19:58:52.641Z,4.29
2018-11-25T20:01:21.512Z,4.26
2018-11-25T20:03:58.251Z,4.30
2018-11-25T20:06:27.055Z,4.30
2018-11-25T20:08:55.891Z,4.33
2018-11-25T20:11:24.695Z,4.36
2018-11-25T20:14:00.266Z,4.37
2018-11-25T20:16:34.413Z,4.39
2018-11-25T20:19:03.262Z,4.41
2018-11-25T20:21:37.349Z,4.40
2018-11-25T20:24:06.177Z,4.39
2018-11-25T20:26:34.973Z,4.35
2018-11-25T20:29:03.771Z,4.40
2018-11-25T20:31:32.680Z,4.43
2018-11-25T20:34:01.471Z,4.43
2018-11-25T20:36:30.309Z,4.44
2018-11-25T20:39:04.490Z,4.42
2018-11-25T20:41:33.292Z,4.38
2018-11-25T20:44:02.188Z,4.39
2018-11-25T20:46:36.445Z,4.42
2018-11-25T20:49:05.317Z,4.47
2018-11-25T20:51:39.526Z,4.41
2018-11-25T20:54:08.415Z,4.38
2018-11-25T20:56:37.263Z,4.41
2018-11-25T20:59:06.094Z,4.39
2018-11-25T21:01:35.394Z,4.40
2018-11-25T21:04:04.827Z,4.37
2018-11-25T21:06:33.694Z,4.38
2018-11-25T21:09:02.607Z,4.41
2018-11-25T21:11:31.628Z,4.42
2018-11-25T21:14:00.463Z,4.45
2018-11-25T21:16:29.254Z,4.45
2018-11-25T21:18:58.277Z,4.46
2018-11-25T21:21:27.123Z,4.47
2018-11-25T21:23:56.860Z,4.51
2018-11-25T21:26:25.800Z,4.48
2018-11-25T21:28:54.617Z,4.52
2018-11-25T21:31:23.422Z,4.52
2018-11-25T21:33:52.233Z,4.55
2018-11-25T21:36:21.042Z,4.57
2018-11-25T21:38:49.830Z,4.57
2018-11-25T21:41:18.651Z,4.51
2018-11-25T21:43:47.488Z,4.52
2018-11-25T21:46:16.307Z,4.51
2018-11-25T21:48:45.130Z,4.52
2018-11-25T21:51:14.187Z,4.50
2018-11-25T21:53:43.125Z,4.53
2018-11-25T21:56:14.393Z,4.55
2018-11-25T21:58:40.753Z,4.54
2018-11-25T22:01:09.555Z,4.55
2018-11-25T22:03:38.381Z,4.54
2018-11-25T22:06:07.217Z,4.55
2018-11-25T22:08:36.029Z,4.54
2018-11-25T22:11:04.839Z,4.54
2018-11-25T22:13:33.664Z,4.59
2018-11-25T22:16:02.831Z,4.56
2018-11-25T22:18:31.682Z,4.55
2018-11-25T22:21:00.508Z,4.59
2018-11-25T22:23:29.301Z,4.59
2018-11-25T22:25:58.144Z,4.62
2018-11-25T22:28:27.547Z,4.61
2018-11-25T22:30:56.927Z,4.65
2018-11-25T22:33:30.585Z,4.61
2018-11-25T22:35:59.413Z,4.62
2018-11-25T22:38:30.305Z,4.66
2018-11-25T22:40:59.142Z,4.69
2018-11-25T22:43:27.950Z,4.67
2018-11-25T22:45:56.753Z,4.65
2018-11-25T22:48:25.678Z,4.66
2018-11-25T22:50:54.546Z,4.67
2018-11-25T22:53:23.387Z,4.64
2018-11-25T22:55:52.360Z,4.63
2018-11-25T22:58:21.176Z,4.66
2018-11-25T23:00:52.564Z,4.65
2018-11-25T23:03:21.742Z,4.69
2018-11-25T23:06:02.001Z,4.70
2018-11-25T23:08:30.834Z,4.71
2018-11-25T23:10:59.683Z,4.75
2018-11-25T23:13:28.527Z,4.75
2018-11-25T23:15:57.350Z,4.76
2018-11-25T23:18:26.559Z,4.74
2018-11-25T23:20:55.398Z,4.74
2018-11-25T23:23:24.289Z,4.78
2018-11-25T23:25:53.101Z,4.81
2018-11-25T23:28:21.922Z,4.81
2018-11-25T23:30:50.747Z,4.75
2018-11-25T23:33:19.600Z,4.81
2018-11-25T23:35:52.094Z,4.84
2018-11-25T23:38:20.885Z,4.83
2018-11-25T23:40:49.717Z,4.84
2018-11-25T23:43:18.533Z,4.84
2018-11-25T23:45:47.374Z,4.88
2018-11-25T23:48:16.175Z,4.91
2018-11-25T23:50:45.027Z,4.92
2018-11-25T23:53:14.637Z,4.92
2018-11-25T23:55:43.580Z,4.93
2018-11-25T23:58:12.397Z,4.94
