createdAt,value
2023-02-03T00:00:31.071Z,0.00
2023-02-03T00:01:31.102Z,0.00
2023-02-03T00:02:31.087Z,0.00
2023-02-03T00:03:31.094Z,0.00
2023-02-03T00:04:31.108Z,0.00
2023-02-03T00:05:31.120Z,0.00
2023-02-03T00:06:31.118Z,0.00
2023-02-03T00:07:31.128Z,0.00
2023-02-03T00:08:31.139Z,0.00
2023-02-03T00:09:31.146Z,0.00
2023-02-03T00:10:31.156Z,0.00
2023-02-03T00:11:31.161Z,0.00
2023-02-03T00:12:31.168Z,0.00
2023-02-03T00:13:31.191Z,0.00
2023-02-03T00:14:31.186Z,0.00
2023-02-03T00:15:31.196Z,0.00
2023-02-03T00:16:31.344Z,0.00
2023-02-03T00:17:31.210Z,0.00
2023-02-03T00:18:31.224Z,0.00
2023-02-03T00:19:31.235Z,0.00
2023-02-03T00:20:31.261Z,0.00
2023-02-03T00:21:31.250Z,0.00
2023-02-03T00:22:31.263Z,0.00
2023-02-03T00:23:31.261Z,0.00
2023-02-03T00:24:31.270Z,0.00
2023-02-03T00:25:31.288Z,0.00
2023-02-03T00:26:31.293Z,0.00
2023-02-03T00:27:31.306Z,0.00
2023-02-03T00:28:31.307Z,0.00
2023-02-03T00:29:31.316Z,0.00
2023-02-03T00:30:31.323Z,0.00
2023-02-03T00:31:31.401Z,0.00
2023-02-03T00:32:31.460Z,0.00
2023-02-03T00:33:31.350Z,0.00
2023-02-03T00:34:31.365Z,0.00
2023-02-03T00:35:31.364Z,0.00
2023-02-03T00:36:31.383Z,0.00
2023-02-03T00:37:31.383Z,0.00
2023-02-03T00:38:31.386Z,0.00
2023-02-03T00:39:31.394Z,0.00
2023-02-03T00:40:31.415Z,0.00
2023-02-03T00:41:31.416Z,0.00
2023-02-03T00:42:31.432Z,0.00
2023-02-03T00:43:31.450Z,0.00
2023-02-03T00:44:31.443Z,0.00
2023-02-03T00:45:31.486Z,0.00
2023-02-03T00:46:31.477Z,0.00
2023-02-03T00:47:31.466Z,0.00
2023-02-03T00:48:31.470Z,0.00
2023-02-03T00:49:31.477Z,0.00
2023-02-03T00:50:31.487Z,0.00
2023-02-03T00:51:31.495Z,0.00
2023-02-03T00:52:31.504Z,0.00
2023-02-03T00:53:31.518Z,0.00
2023-02-03T00:54:32.794Z,0.00
2023-02-03T00:55:31.526Z,0.00
2023-02-03T00:56:31.539Z,0.00
2023-02-03T00:57:31.559Z,0.00
2023-02-03T00:58:31.548Z,0.00
2023-02-03T00:59:31.557Z,0.00
2023-02-03T01:00:31.569Z,0.00
2023-02-03T01:01:31.638Z,0.00
2023-02-03T01:02:31.621Z,0.00
2023-02-03T01:03:31.591Z,0.00
2023-02-03T01:04:31.599Z,0.00
2023-02-03T01:05:31.621Z,0.00
2023-02-03T01:06:31.616Z,0.00
2023-02-03T01:07:31.624Z,0.00
2023-02-03T01:08:31.635Z,0.00
2023-02-03T01:09:31.655Z,0.00
2023-02-03T01:10:31.648Z,0.00
2023-02-03T01:11:31.654Z,0.00
2023-02-03T01:12:31.663Z,0.00
2023-02-03T01:13:31.677Z,0.00
2023-02-03T01:14:31.683Z,0.00
2023-02-03T01:15:31.687Z,0.00
2023-02-03T01:16:31.759Z,0.00
2023-02-03T01:17:31.728Z,0.00
2023-02-03T01:18:31.719Z,0.00
2023-02-03T01:19:31.725Z,0.00
2023-02-03T01:20:31.731Z,0.00
2023-02-03T01:21:31.736Z,0.00
2023-02-03T01:22:31.745Z,0.00
2023-02-03T01:23:31.755Z,0.00
2023-02-03T01:24:31.758Z,0.00
2023-02-03T01:25:31.769Z,0.00
2023-02-03T01:26:31.775Z,0.00
2023-02-03T01:27:31.786Z,0.00
2023-02-03T01:28:31.800Z,0.00
2023-02-03T01:29:31.801Z,0.00
2023-02-03T01:30:31.847Z,0.00
2023-02-03T01:31:31.966Z,0.00
2023-02-03T01:32:31.845Z,0.00
2023-02-03T01:33:31.835Z,0.00
2023-02-03T01:34:31.846Z,0.00
2023-02-03T01:35:31.850Z,0.00
2023-02-03T01:36:31.860Z,0.00
2023-02-03T01:37:31.866Z,0.00
2023-02-03T01:38:31.878Z,0.00
2023-02-03T01:39:31.882Z,0.00
2023-02-03T01:40:31.891Z,0.00
2023-02-03T01:41:31.901Z,0.00
2023-02-03T01:42:31.908Z,0.00
2023-02-03T01:43:31.914Z,0.00
2023-02-03T01:44:31.922Z,0.00
2023-02-03T01:45:31.933Z,0.00
2023-02-03T01:46:32.001Z,0.00
2023-02-03T01:47:31.945Z,0.00
2023-02-03T01:48:31.965Z,0.00
2023-02-03T01:49:31.963Z,0.00
2023-02-03T01:50:31.970Z,0.00
2023-02-03T01:51:31.979Z,0.00
2023-02-03T01:52:31.989Z,0.00
2023-02-03T01:53:31.999Z,0.00
2023-02-03T01:54:32.003Z,0.00
2023-02-03T01:55:32.013Z,0.00
2023-02-03T01:56:32.019Z,0.00
2023-02-03T01:57:32.029Z,0.00
2023-02-03T01:58:32.041Z,0.00
2023-02-03T01:59:32.042Z,0.00
2023-02-03T02:00:32.060Z,0.00
2023-02-03T02:01:32.090Z,0.00
2023-02-03T02:02:32.125Z,0.00
2023-02-03T02:03:32.078Z,0.00
2023-02-03T02:04:32.085Z,0.00
2023-02-03T02:05:32.092Z,0.00
2023-02-03T02:06:32.103Z,0.00
2023-02-03T02:07:32.108Z,0.00
2023-02-03T02:08:32.130Z,0.00
2023-02-03T02:09:32.124Z,0.00
2023-02-03T02:10:32.132Z,0.00
2023-02-03T02:11:32.152Z,0.00
2023-02-03T02:12:32.153Z,0.00
2023-02-03T02:13:32.161Z,0.00
2023-02-03T02:14:32.165Z,0.00
2023-02-03T02:15:32.258Z,0.00
2023-02-03T02:16:32.182Z,0.00
2023-02-03T02:17:32.195Z,0.00
2023-02-03T02:18:32.220Z,0.00
2023-02-03T02:19:32.205Z,0.00
2023-02-03T02:20:32.215Z,0.00
2023-02-03T02:21:32.226Z,0.00
2023-02-03T02:22:32.230Z,0.00
2023-02-03T02:23:32.238Z,0.00
2023-02-03T02:24:32.245Z,0.00
2023-02-03T02:25:32.253Z,0.00
2023-02-03T02:26:32.262Z,0.00
2023-02-03T02:27:32.276Z,0.00
2023-02-03T02:28:32.278Z,0.00
2023-02-03T02:29:32.288Z,0.00
2023-02-03T02:30:32.329Z,0.00
2023-02-03T02:31:32.401Z,0.00
2023-02-03T02:32:32.314Z,0.00
2023-02-03T02:33:32.318Z,0.00
2023-02-03T02:34:32.333Z,0.00
2023-02-03T02:35:32.332Z,0.00
2023-02-03T02:36:32.343Z,0.00
2023-02-03T02:37:32.350Z,0.00
2023-02-03T02:38:32.363Z,0.00
2023-02-03T02:39:32.369Z,0.00
2023-02-03T02:40:32.374Z,0.00
2023-02-03T02:41:32.384Z,0.00
2023-02-03T02:42:32.395Z,0.00
2023-02-03T02:43:32.401Z,0.00
2023-02-03T02:44:32.407Z,0.00
2023-02-03T02:45:32.417Z,0.00
2023-02-03T02:46:32.485Z,0.00
2023-02-03T02:47:32.439Z,0.00
2023-02-03T02:48:32.445Z,0.00
2023-02-03T02:49:32.452Z,0.00
2023-02-03T02:50:32.454Z,0.00
2023-02-03T02:51:32.466Z,0.00
2023-02-03T02:52:32.482Z,0.00
2023-02-03T02:53:32.486Z,0.00
2023-02-03T02:54:32.495Z,0.00
2023-02-03T02:55:32.492Z,0.00
2023-02-03T02:56:32.503Z,0.00
2023-02-03T02:57:32.517Z,0.00
2023-02-03T02:58:32.524Z,0.00
2023-02-03T02:59:32.535Z,0.00
2023-02-03T03:00:32.533Z,0.00
2023-02-03T03:01:32.597Z,0.00
2023-02-03T03:02:32.550Z,0.00
2023-02-03T03:03:32.558Z,0.00
2023-02-03T03:04:32.600Z,0.00
2023-02-03T03:05:32.595Z,0.00
2023-02-03T03:06:32.600Z,0.00
2023-02-03T03:07:32.592Z,0.00
2023-02-03T03:08:32.601Z,0.00
2023-02-03T03:09:32.619Z,0.00
2023-02-03T03:10:32.634Z,0.00
2023-02-03T03:11:32.624Z,0.00
2023-02-03T03:12:32.636Z,0.00
2023-02-03T03:13:32.645Z,0.00
2023-02-03T03:14:32.648Z,0.00
2023-02-03T03:15:32.760Z,0.00
2023-02-03T03:16:32.663Z,0.00
2023-02-03T03:17:32.675Z,0.00
2023-02-03T03:18:32.679Z,0.00
2023-02-03T03:19:32.724Z,0.00
2023-02-03T03:20:32.699Z,0.00
2023-02-03T03:21:32.715Z,0.00
2023-02-03T03:22:32.713Z,0.00
2023-02-03T03:23:32.719Z,0.00
2023-02-03T03:24:32.731Z,0.00
2023-02-03T03:25:32.740Z,0.00
2023-02-03T03:26:32.748Z,0.00
2023-02-03T03:27:32.753Z,0.00
2023-02-03T03:28:32.760Z,0.00
2023-02-03T03:29:32.771Z,0.00
2023-02-03T03:30:32.850Z,0.00
2023-02-03T03:31:32.924Z,0.00
2023-02-03T03:32:32.796Z,0.00
2023-02-03T03:33:32.803Z,0.00
2023-02-03T03:34:32.812Z,0.00
2023-02-03T03:35:32.818Z,0.00
2023-02-03T03:36:32.828Z,0.00
2023-02-03T03:37:32.838Z,0.00
2023-02-03T03:38:32.841Z,0.00
2023-02-03T03:39:32.849Z,0.00
2023-02-03T03:40:32.861Z,0.00
2023-02-03T03:41:32.874Z,0.00
2023-02-03T03:42:32.874Z,0.00
2023-02-03T03:43:32.887Z,0.00
2023-02-03T03:44:32.890Z,0.00
2023-02-03T03:45:32.898Z,0.00
2023-02-03T03:46:32.969Z,0.00
2023-02-03T03:47:32.943Z,0.00
2023-02-03T03:48:32.920Z,0.00
2023-02-03T03:49:32.934Z,0.00
2023-02-03T03:50:32.937Z,0.00
2023-02-03T03:51:32.945Z,0.00
2023-02-03T03:52:32.957Z,0.00
2023-02-03T03:53:32.963Z,0.00
2023-02-03T03:54:32.971Z,0.00
2023-02-03T03:55:32.979Z,0.00
2023-02-03T03:56:32.996Z,0.00
2023-02-03T03:57:32.997Z,0.00
2023-02-03T03:58:33.026Z,0.00
2023-02-03T03:59:33.018Z,0.00
2023-02-03T04:00:33.018Z,0.00
2023-02-03T04:01:33.128Z,0.00
2023-02-03T04:02:33.121Z,0.00
2023-02-03T04:03:33.043Z,0.00
2023-02-03T04:04:33.052Z,0.00
2023-02-03T04:05:33.059Z,0.00
2023-02-03T04:06:33.069Z,0.00
2023-02-03T04:07:33.078Z,0.00
2023-02-03T04:08:33.108Z,0.00
2023-02-03T04:09:33.102Z,0.00
2023-02-03T04:10:33.105Z,0.00
2023-02-03T04:11:33.108Z,0.00
2023-02-03T04:12:33.129Z,0.00
2023-02-03T04:13:33.126Z,0.00
2023-02-03T04:14:33.134Z,0.00
2023-02-03T04:15:33.152Z,0.00
2023-02-03T04:16:33.204Z,0.00
2023-02-03T04:17:33.167Z,0.00
2023-02-03T04:18:33.174Z,0.00
2023-02-03T04:19:33.176Z,0.00
2023-02-03T04:20:33.204Z,0.00
2023-02-03T04:21:33.192Z,0.00
2023-02-03T04:22:33.212Z,0.00
2023-02-03T04:23:33.208Z,0.00
2023-02-03T04:24:33.218Z,0.00
2023-02-03T04:25:33.243Z,0.00
2023-02-03T04:26:33.242Z,0.00
2023-02-03T04:27:33.241Z,0.00
2023-02-03T04:28:33.248Z,0.00
2023-02-03T04:29:33.262Z,0.00
2023-02-03T04:30:33.345Z,0.00
2023-02-03T04:31:33.370Z,0.00
2023-02-03T04:32:33.284Z,0.00
2023-02-03T04:33:33.291Z,0.00
2023-02-03T04:34:33.307Z,0.00
2023-02-03T04:35:33.309Z,0.00
2023-02-03T04:36:33.324Z,0.00
2023-02-03T04:37:33.325Z,0.00
2023-02-03T04:38:33.337Z,0.00
2023-02-03T04:39:33.340Z,0.00
2023-02-03T04:40:34.991Z,0.00
2023-02-03T04:41:33.377Z,0.00
2023-02-03T04:42:33.372Z,0.00
2023-02-03T04:43:33.376Z,0.00
2023-02-03T04:44:33.386Z,0.00
2023-02-03T04:45:33.453Z,0.00
2023-02-03T04:46:33.410Z,0.00
2023-02-03T04:47:33.410Z,0.00
2023-02-03T04:48:33.420Z,0.00
2023-02-03T04:49:33.430Z,0.00
2023-02-03T04:50:33.440Z,0.00
2023-02-03T04:51:33.455Z,0.00
2023-02-03T04:52:33.460Z,0.00
2023-02-03T04:53:33.467Z,0.00
2023-02-03T04:54:33.469Z,0.00
2023-02-03T04:55:33.478Z,0.00
2023-02-03T04:56:33.489Z,0.00
2023-02-03T04:57:33.495Z,0.00
2023-02-03T04:58:33.506Z,0.00
2023-02-03T04:59:33.511Z,0.00
2023-02-03T05:00:33.524Z,0.00
2023-02-03T05:01:33.539Z,0.00
2023-02-03T05:02:33.540Z,0.00
2023-02-03T05:03:33.620Z,0.00
2023-02-03T05:04:33.557Z,0.00
2023-02-03T05:05:33.568Z,0.00
2023-02-03T05:06:33.574Z,0.00
2023-02-03T05:07:33.591Z,0.00
2023-02-03T05:08:33.600Z,0.00
2023-02-03T05:09:33.607Z,0.00
2023-02-03T05:10:33.613Z,0.00
2023-02-03T05:11:33.623Z,0.00
2023-02-03T05:12:33.636Z,0.00
2023-02-03T05:13:33.642Z,0.00
2023-02-03T05:14:33.649Z,0.00
2023-02-03T05:15:33.658Z,0.00
2023-02-03T05:16:33.693Z,0.00
2023-02-03T05:17:33.674Z,0.00
2023-02-03T05:18:33.684Z,0.00
2023-02-03T05:19:33.698Z,0.00
2023-02-03T05:20:33.707Z,0.00
2023-02-03T05:21:33.714Z,0.00
2023-02-03T05:22:33.722Z,0.00
2023-02-03T05:23:36.126Z,0.00
2023-02-03T05:24:33.742Z,0.00
2023-02-03T05:25:33.757Z,0.00
2023-02-03T05:26:33.764Z,0.00
2023-02-03T05:27:33.775Z,0.00
2023-02-03T05:28:33.781Z,0.00
2023-02-03T05:29:33.841Z,0.00
2023-02-03T05:30:33.828Z,0.00
2023-02-03T05:31:33.894Z,0.00
2023-02-03T05:32:33.817Z,0.00
2023-02-03T05:33:33.825Z,0.00
2023-02-03T05:34:33.851Z,0.00
2023-02-03T05:35:33.872Z,0.00
2023-02-03T05:36:33.860Z,0.00
2023-02-03T05:37:33.886Z,0.00
2023-02-03T05:38:33.878Z,0.00
2023-02-03T05:39:33.886Z,0.00
2023-02-03T05:40:33.895Z,0.00
2023-02-03T05:41:33.902Z,0.00
2023-02-03T05:42:33.917Z,0.00
2023-02-03T05:43:33.921Z,0.00
2023-02-03T05:44:33.934Z,0.00
2023-02-03T05:45:34.053Z,0.00
2023-02-03T05:46:33.964Z,0.00
2023-02-03T05:47:33.967Z,0.00
2023-02-03T05:48:33.970Z,0.00
2023-02-03T05:49:33.983Z,0.00
2023-02-03T05:50:33.994Z,0.00
2023-02-03T05:51:34.004Z,0.00
2023-02-03T05:52:34.010Z,0.00
2023-02-03T05:53:34.021Z,0.00
2023-02-03T05:54:34.035Z,0.00
2023-02-03T05:55:34.039Z,0.00
2023-02-03T05:56:34.053Z,0.00
2023-02-03T05:57:34.060Z,0.00
2023-02-03T05:58:34.071Z,0.00
2023-02-03T05:59:34.080Z,0.00
2023-02-03T06:00:34.097Z,0.00
2023-02-03T06:01:34.109Z,0.00
2023-02-03T06:02:34.126Z,0.00
2023-02-03T06:03:34.160Z,0.00
2023-02-03T06:04:34.189Z,0.00
2023-02-03T06:05:34.142Z,0.00
2023-02-03T06:06:34.148Z,0.00
2023-02-03T06:07:34.182Z,0.00
2023-02-03T06:08:34.173Z,0.00
2023-02-03T06:09:34.182Z,0.00
2023-02-03T06:10:34.189Z,0.00
2023-02-03T06:11:34.201Z,0.00
2023-02-03T06:12:34.216Z,0.00
2023-02-03T06:13:34.229Z,0.00
2023-02-03T06:14:34.246Z,0.00
2023-02-03T06:15:34.245Z,0.00
2023-02-03T06:16:34.269Z,0.00
2023-02-03T06:17:34.263Z,0.00
2023-02-03T06:18:34.272Z,0.00
2023-02-03T06:19:34.285Z,0.00
2023-02-03T06:20:34.305Z,4.00
2023-02-03T06:21:34.324Z,0.00
2023-02-03T06:22:34.320Z,4.00
2023-02-03T06:23:34.330Z,4.00
2023-02-03T06:24:34.336Z,4.00
2023-02-03T06:25:34.347Z,4.00
2023-02-03T06:26:34.353Z,4.00
2023-02-03T06:27:34.368Z,4.00
2023-02-03T06:28:34.392Z,4.00
2023-02-03T06:29:34.395Z,4.00
2023-02-03T06:30:34.464Z,8.00
2023-02-03T06:31:34.522Z,8.00
2023-02-03T06:32:34.429Z,8.00
2023-02-03T06:33:34.429Z,8.00
2023-02-03T06:34:34.441Z,8.00
2023-02-03T06:35:34.455Z,12.00
2023-02-03T06:36:34.502Z,12.00
2023-02-03T06:37:34.472Z,20.00
2023-02-03T06:38:34.483Z,16.00
2023-02-03T06:39:34.492Z,20.00
2023-02-03T06:40:34.506Z,20.00
2023-02-03T06:41:34.514Z,24.00
2023-02-03T06:42:34.532Z,20.00
2023-02-03T06:43:34.534Z,28.00
2023-02-03T06:44:34.552Z,24.00
2023-02-03T06:45:34.596Z,32.00
2023-02-03T06:46:34.616Z,52.00
2023-02-03T06:47:34.580Z,48.00
2023-02-03T06:48:34.584Z,48.00
2023-02-03T06:49:34.598Z,52.00
2023-02-03T06:50:34.617Z,60.00
2023-02-03T06:51:34.617Z,56.00
2023-02-03T06:52:34.632Z,76.00
2023-02-03T06:53:34.638Z,76.00
2023-02-03T06:54:34.655Z,88.00
2023-02-03T06:55:34.659Z,120.00
2023-02-03T06:56:34.674Z,104.00
2023-02-03T06:57:34.833Z,116.00
2023-02-03T06:58:34.705Z,144.00
2023-02-03T06:59:34.705Z,148.00
2023-02-03T07:00:34.715Z,136.00
2023-02-03T07:01:34.773Z,136.00
2023-02-03T07:02:34.759Z,152.00
2023-02-03T07:03:34.746Z,168.00
2023-02-03T07:04:34.757Z,156.00
2023-02-03T07:05:34.769Z,160.00
2023-02-03T07:06:34.776Z,140.00
2023-02-03T07:07:34.786Z,160.00
2023-02-03T07:08:34.799Z,188.00
2023-02-03T07:09:34.816Z,196.00
2023-02-03T07:10:34.827Z,224.00
2023-02-03T07:11:34.832Z,256.00
2023-02-03T07:12:34.841Z,240.00
2023-02-03T07:13:34.860Z,224.00
2023-02-03T07:14:34.862Z,236.00
2023-02-03T07:15:34.945Z,220.00
2023-02-03T07:16:34.887Z,240.00
2023-02-03T07:17:34.895Z,272.00
2023-02-03T07:18:49.965Z,292.00
2023-02-03T07:19:34.927Z,372.00
2023-02-03T07:20:34.928Z,372.00
2023-02-03T07:21:34.939Z,352.00
2023-02-03T07:22:34.952Z,332.00
2023-02-03T07:23:34.982Z,376.00
2023-02-03T07:24:34.977Z,436.00
2023-02-03T07:25:34.992Z,368.00
2023-02-03T07:26:34.997Z,452.00
2023-02-03T07:27:35.002Z,488.00
2023-02-03T07:28:35.039Z,524.00
2023-02-03T07:29:35.037Z,680.00
2023-02-03T07:30:35.041Z,924.00
2023-02-03T07:31:35.157Z,812.00
2023-02-03T07:32:35.060Z,888.00
2023-02-03T07:33:35.068Z,804.00
2023-02-03T07:34:35.078Z,828.00
2023-02-03T07:35:35.096Z,924.00
2023-02-03T07:36:35.102Z,1048.00
2023-02-03T07:37:35.136Z,1200.00
2023-02-03T07:38:35.123Z,1112.00
2023-02-03T07:39:35.135Z,1204.00
2023-02-03T07:40:35.150Z,1348.00
2023-02-03T07:41:35.155Z,1540.00
2023-02-03T07:42:35.171Z,1120.00
2023-02-03T07:43:35.177Z,1384.00
2023-02-03T07:44:35.189Z,1276.00
2023-02-03T07:45:35.197Z,1260.00
2023-02-03T07:46:35.225Z,1300.00
2023-02-03T07:47:35.235Z,1116.00
2023-02-03T07:48:35.245Z,1060.00
2023-02-03T07:49:35.251Z,1324.00
2023-02-03T07:50:35.250Z,1284.00
2023-02-03T07:51:35.271Z,1532.00
2023-02-03T07:52:35.284Z,1376.00
2023-02-03T07:53:35.286Z,1588.00
2023-02-03T07:54:35.301Z,1676.00
2023-02-03T07:55:35.311Z,1300.00
2023-02-03T07:56:35.328Z,1140.00
2023-02-03T07:57:35.365Z,1008.00
2023-02-03T07:58:35.348Z,868.00
2023-02-03T07:59:35.349Z,1000.00
2023-02-03T08:00:35.370Z,1048.00
2023-02-03T08:01:35.380Z,856.00
2023-02-03T08:02:35.385Z,1004.00
2023-02-03T08:03:35.395Z,1320.00
2023-02-03T08:04:35.450Z,1956.00
2023-02-03T08:05:35.423Z,1728.00
2023-02-03T08:06:35.432Z,1864.00
2023-02-03T08:07:35.457Z,1916.00
2023-02-03T08:08:35.466Z,1536.00
2023-02-03T08:09:35.475Z,1664.00
2023-02-03T08:10:35.481Z,1412.00
2023-02-03T08:11:35.484Z,1536.00
2023-02-03T08:12:35.494Z,1408.00
2023-02-03T08:13:35.515Z,1648.00
2023-02-03T08:14:35.519Z,1436.00
2023-02-03T08:15:35.529Z,1400.00
2023-02-03T08:16:35.601Z,968.00
2023-02-03T08:17:35.553Z,1424.00
2023-02-03T08:18:35.563Z,1304.00
2023-02-03T08:19:35.580Z,1352.00
2023-02-03T08:20:35.600Z,1528.00
2023-02-03T08:21:35.597Z,1632.00
2023-02-03T08:22:35.607Z,1284.00
2023-02-03T08:23:35.624Z,1476.00
2023-02-03T08:24:35.640Z,1696.00
2023-02-03T08:25:35.640Z,1412.00
2023-02-03T08:26:35.654Z,1564.00
2023-02-03T08:27:35.662Z,1196.00
2023-02-03T08:28:35.703Z,1336.00
2023-02-03T08:29:35.687Z,1660.00
2023-02-03T08:30:35.697Z,1376.00
2023-02-03T08:31:35.854Z,1336.00
2023-02-03T08:32:35.718Z,1320.00
2023-02-03T08:33:35.730Z,1448.00
2023-02-03T08:34:35.743Z,968.00
2023-02-03T08:35:35.752Z,908.00
2023-02-03T08:36:35.768Z,1456.00
2023-02-03T08:37:35.777Z,1572.00
2023-02-03T08:38:35.784Z,1464.00
2023-02-03T08:39:35.801Z,1640.00
2023-02-03T08:40:35.815Z,1772.00
2023-02-03T08:41:35.823Z,1604.00
2023-02-03T08:42:35.832Z,1764.00
2023-02-03T08:43:35.841Z,2128.00
2023-02-03T08:44:35.860Z,1684.00
2023-02-03T08:45:35.929Z,1748.00
2023-02-03T08:46:35.884Z,1376.00
2023-02-03T08:47:35.884Z,1480.00
2023-02-03T08:48:35.901Z,1840.00
2023-02-03T08:49:35.975Z,2408.00
2023-02-03T08:50:35.918Z,2404.00
2023-02-03T08:51:35.929Z,2532.00
2023-02-03T08:52:35.939Z,2264.00
2023-02-03T08:53:35.953Z,2088.00
2023-02-03T08:54:35.960Z,1760.00
2023-02-03T08:55:35.973Z,1932.00
2023-02-03T08:56:35.986Z,1672.00
2023-02-03T08:57:36.017Z,2164.00
2023-02-03T08:58:36.007Z,1592.00
2023-02-03T08:59:36.057Z,2256.00
2023-02-03T09:00:36.028Z,1948.00
2023-02-03T09:01:36.040Z,2316.00
2023-02-03T09:02:36.070Z,1492.00
2023-02-03T09:03:36.077Z,1712.00
2023-02-03T09:04:36.111Z,2144.00
2023-02-03T09:05:36.092Z,1644.00
2023-02-03T09:06:36.100Z,1736.00
2023-02-03T09:07:36.110Z,1804.00
2023-02-03T09:08:36.130Z,1328.00
2023-02-03T09:09:36.145Z,1632.00
2023-02-03T09:10:36.142Z,1744.00
2023-02-03T09:11:36.152Z,1364.00
2023-02-03T09:12:36.168Z,1212.00
2023-02-03T09:13:36.177Z,1476.00
2023-02-03T09:14:36.187Z,1136.00
2023-02-03T09:15:36.206Z,1372.00
2023-02-03T09:16:36.232Z,1248.00
2023-02-03T09:17:36.219Z,1436.00
2023-02-03T09:18:36.231Z,1416.00
2023-02-03T09:19:36.754Z,1320.00
2023-02-03T09:20:36.258Z,1556.00
2023-02-03T09:21:42.023Z,1384.00
2023-02-03T09:22:36.281Z,1444.00
2023-02-03T09:23:36.293Z,1404.00
2023-02-03T09:24:36.313Z,1212.00
2023-02-03T09:25:36.310Z,1372.00
2023-02-03T09:26:36.324Z,1200.00
2023-02-03T09:27:36.340Z,1216.00
2023-02-03T09:28:36.348Z,1584.00
2023-02-03T09:29:36.379Z,1284.00
2023-02-03T09:30:36.398Z,1380.00
2023-02-03T09:31:36.420Z,1372.00
2023-02-03T09:32:36.398Z,1528.00
2023-02-03T09:33:36.410Z,1528.00
2023-02-03T09:34:36.410Z,1500.00
2023-02-03T09:35:36.435Z,1916.00
2023-02-03T09:36:36.442Z,1920.00
2023-02-03T09:37:36.448Z,1640.00
2023-02-03T09:38:36.457Z,1888.00
2023-02-03T09:39:36.472Z,2208.00
2023-02-03T09:40:36.490Z,1964.00
2023-02-03T09:41:36.490Z,2296.00
2023-02-03T09:42:36.504Z,1696.00
2023-02-03T09:43:36.515Z,1632.00
2023-02-03T09:44:36.528Z,1564.00
2023-02-03T09:45:36.565Z,2112.00
2023-02-03T09:46:36.548Z,1760.00
2023-02-03T09:47:36.581Z,2084.00
2023-02-03T09:48:36.582Z,1272.00
2023-02-03T09:49:36.584Z,1384.00
2023-02-03T09:50:36.601Z,2132.00
2023-02-03T09:51:36.603Z,1756.00
2023-02-03T09:52:36.617Z,1996.00
2023-02-03T09:53:36.627Z,2020.00
2023-02-03T09:54:36.637Z,1328.00
2023-02-03T09:55:36.646Z,1292.00
2023-02-03T09:56:36.661Z,1100.00
2023-02-03T09:57:36.672Z,1516.00
2023-02-03T09:58:36.684Z,1304.00
2023-02-03T09:59:36.696Z,1440.00
2023-02-03T10:00:36.712Z,1168.00
2023-02-03T10:01:36.781Z,1508.00
2023-02-03T10:02:36.757Z,1504.00
2023-02-03T10:03:36.740Z,1656.00
2023-02-03T10:04:36.750Z,1692.00
2023-02-03T10:05:36.768Z,2084.00
2023-02-03T10:06:36.776Z,2184.00
2023-02-03T10:07:36.787Z,2556.00
2023-02-03T10:08:36.794Z,1724.00
2023-02-03T10:09:36.809Z,2032.00
2023-02-03T10:10:36.826Z,3236.00
2023-02-03T10:11:36.831Z,3816.00
2023-02-03T10:12:36.843Z,3016.00
2023-02-03T10:13:38.051Z,4432.00
2023-02-03T10:14:36.870Z,3708.00
2023-02-03T10:15:36.887Z,3436.00
2023-02-03T10:16:36.917Z,3364.00
2023-02-03T10:17:36.917Z,4260.00
2023-02-03T10:18:36.924Z,3656.00
2023-02-03T10:19:36.927Z,3876.00
2023-02-03T10:20:36.980Z,4536.00
2023-02-03T10:21:36.950Z,4648.00
2023-02-03T10:22:36.953Z,3888.00
2023-02-03T10:23:36.969Z,2044.00
2023-02-03T10:24:36.981Z,1668.00
2023-02-03T10:25:36.986Z,1712.00
2023-02-03T10:26:37.005Z,1600.00
2023-02-03T10:27:37.043Z,1904.00
2023-02-03T10:28:37.023Z,1684.00
2023-02-03T10:29:37.046Z,1684.00
2023-02-03T10:30:37.151Z,1932.00
2023-02-03T10:31:37.165Z,2052.00
2023-02-03T10:32:37.076Z,2136.00
2023-02-03T10:33:37.079Z,1916.00
2023-02-03T10:34:37.090Z,2020.00
2023-02-03T10:35:37.103Z,1664.00
2023-02-03T10:36:37.113Z,2888.00
2023-02-03T10:37:37.138Z,2936.00
2023-02-03T10:38:37.145Z,2188.00
2023-02-03T10:39:37.151Z,2336.00
2023-02-03T10:40:37.194Z,1548.00
2023-02-03T10:41:37.172Z,1528.00
2023-02-03T10:42:37.182Z,1384.00
2023-02-03T10:43:37.204Z,936.00
2023-02-03T10:44:37.209Z,1368.00
2023-02-03T10:45:37.218Z,1180.00
2023-02-03T10:46:37.255Z,1208.00
2023-02-03T10:47:37.241Z,916.00
2023-02-03T10:48:37.264Z,648.00
2023-02-03T10:49:37.264Z,500.00
2023-02-03T10:50:37.274Z,404.00
2023-02-03T10:51:37.288Z,544.00
2023-02-03T10:52:37.305Z,712.00
2023-02-03T10:53:37.307Z,1068.00
2023-02-03T10:54:37.319Z,1388.00
2023-02-03T10:55:37.333Z,1328.00
2023-02-03T10:56:37.344Z,2104.00
2023-02-03T10:57:37.357Z,3300.00
2023-02-03T10:58:37.378Z,4872.00
2023-02-03T10:59:37.376Z,6200.00
2023-02-03T11:00:37.386Z,5880.00
2023-02-03T11:01:37.425Z,4584.00
2023-02-03T11:02:37.486Z,4052.00
2023-02-03T11:03:37.426Z,4744.00
2023-02-03T11:04:37.432Z,5944.00
2023-02-03T11:05:37.444Z,7036.00
2023-02-03T11:06:37.455Z,8016.00
2023-02-03T11:07:37.468Z,8032.00
2023-02-03T11:08:37.479Z,7036.00
2023-02-03T11:09:37.487Z,6804.00
2023-02-03T11:10:37.495Z,7656.00
2023-02-03T11:11:37.508Z,9448.00
2023-02-03T11:12:37.520Z,7572.00
2023-02-03T11:13:37.532Z,5608.00
2023-02-03T11:14:37.539Z,4928.00
2023-02-03T11:15:37.587Z,4436.00
2023-02-03T11:16:39.607Z,4520.00
2023-02-03T11:17:37.571Z,4652.00
2023-02-03T11:18:37.586Z,5444.00
2023-02-03T11:19:37.595Z,6144.00
2023-02-03T11:20:37.604Z,6068.00
2023-02-03T11:21:37.619Z,7376.00
2023-02-03T11:22:37.653Z,8108.00
2023-02-03T11:23:37.645Z,8024.00
2023-02-03T11:24:37.653Z,7252.00
2023-02-03T11:25:37.668Z,7076.00
2023-02-03T11:26:37.679Z,7332.00
2023-02-03T11:27:37.691Z,6760.00
2023-02-03T11:28:37.693Z,6492.00
2023-02-03T11:29:37.708Z,5872.00
2023-02-03T11:30:37.717Z,6784.00
2023-02-03T11:31:37.871Z,6764.00
2023-02-03T11:32:37.744Z,7132.00
2023-02-03T11:33:37.754Z,7156.00
2023-02-03T11:34:37.766Z,6580.00
2023-02-03T11:35:37.797Z,5748.00
2023-02-03T11:36:37.787Z,6984.00
2023-02-03T11:37:37.807Z,9144.00
2023-02-03T11:38:37.805Z,8428.00
2023-02-03T11:39:37.839Z,7860.00
2023-02-03T11:40:37.834Z,8832.00
2023-02-03T11:41:37.847Z,8800.00
2023-02-03T11:42:37.857Z,7016.00
2023-02-03T11:43:37.871Z,5616.00
2023-02-03T11:44:37.880Z,5468.00
2023-02-03T11:45:37.903Z,5600.00
2023-02-03T11:46:37.990Z,5552.00
2023-02-03T11:47:37.915Z,4656.00
2023-02-03T11:48:37.939Z,4544.00
2023-02-03T11:49:37.935Z,4836.00
2023-02-03T11:50:37.946Z,4636.00
2023-02-03T11:51:37.964Z,4276.00
2023-02-03T11:52:37.970Z,4328.00
2023-02-03T11:53:51.097Z,4356.00
2023-02-03T11:54:37.997Z,4908.00
2023-02-03T11:55:38.002Z,7436.00
2023-02-03T11:56:38.019Z,11780.00
2023-02-03T11:57:38.032Z,12724.00
2023-02-03T11:58:38.040Z,7976.00
2023-02-03T11:59:38.058Z,10732.00
2023-02-03T12:00:38.087Z,10740.00
2023-02-03T12:01:38.073Z,9144.00
2023-02-03T12:02:38.160Z,9204.00
2023-02-03T12:03:38.100Z,9820.00
2023-02-03T12:04:38.187Z,11940.00
2023-02-03T12:05:38.118Z,11340.00
2023-02-03T12:06:38.132Z,11060.00
2023-02-03T12:07:38.148Z,11884.00
2023-02-03T12:08:38.153Z,10796.00
2023-02-03T12:09:38.171Z,12832.00
2023-02-03T12:10:38.177Z,9112.00
2023-02-03T12:11:38.196Z,8344.00
2023-02-03T12:12:38.201Z,8032.00
2023-02-03T12:13:38.214Z,7900.00
2023-02-03T12:14:38.229Z,7324.00
2023-02-03T12:15:38.238Z,6492.00
2023-02-03T12:16:38.332Z,5920.00
2023-02-03T12:17:38.264Z,7496.00
2023-02-03T12:18:38.275Z,7492.00
2023-02-03T12:19:38.291Z,6308.00
2023-02-03T12:20:38.299Z,7752.00
2023-02-03T12:21:38.313Z,10028.00
2023-02-03T12:22:38.324Z,9944.00
2023-02-03T12:23:38.380Z,9244.00
2023-02-03T12:24:38.350Z,11452.00
2023-02-03T12:25:38.378Z,9940.00
2023-02-03T12:26:38.375Z,9744.00
2023-02-03T12:27:38.441Z,9408.00
2023-02-03T12:28:38.463Z,9644.00
2023-02-03T12:29:38.414Z,7804.00
2023-02-03T12:30:38.475Z,5648.00
2023-02-03T12:31:38.507Z,6108.00
2023-02-03T12:32:38.458Z,5520.00
2023-02-03T12:33:38.468Z,6664.00
2023-02-03T12:34:38.491Z,5800.00
2023-02-03T12:35:38.487Z,5616.00
2023-02-03T12:36:38.498Z,4840.00
2023-02-03T12:37:38.511Z,6292.00
2023-02-03T12:38:38.533Z,8660.00
2023-02-03T12:39:38.533Z,6160.00
2023-02-03T12:40:38.546Z,7772.00
2023-02-03T12:41:38.557Z,11812.00
2023-02-03T12:42:38.572Z,13624.00
2023-02-03T12:43:38.594Z,11008.00
2023-02-03T12:44:38.595Z,10828.00