createdAt,value
2022-12-25T00:00:06.492Z,7.43
2022-12-25T00:02:34.246Z,7.45
2022-12-25T00:05:01.796Z,7.47
2022-12-25T00:07:29.351Z,7.47
2022-12-25T00:09:56.834Z,7.49
2022-12-25T00:12:24.401Z,7.53
2022-12-25T00:14:53.254Z,7.54
2022-12-25T00:17:20.716Z,7.59
2022-12-25T00:19:48.195Z,7.61
2022-12-25T00:22:15.684Z,7.63
2022-12-25T00:24:43.189Z,7.64
2022-12-25T00:27:10.681Z,7.68
2022-12-25T00:29:38.323Z,7.72
2022-12-25T00:32:07.218Z,7.76
2022-12-25T00:34:34.803Z,7.86
2022-12-25T00:37:02.235Z,7.81
2022-12-25T00:39:29.706Z,7.83
2022-12-25T00:42:14.803Z,7.85
2022-12-25T00:44:42.326Z,7.83
2022-12-25T00:47:11.257Z,7.82
2022-12-25T00:49:38.868Z,7.83
2022-12-25T00:52:06.415Z,7.92
2022-12-25T00:54:33.949Z,7.94
2022-12-25T00:57:01.451Z,7.97
2022-12-25T00:59:32.010Z,7.98
2022-12-25T01:02:20.819Z,7.97
2022-12-25T01:04:50.081Z,7.97
2022-12-25T01:07:17.885Z,7.98
2022-12-25T01:10:02.832Z,7.97
2022-12-25T01:12:30.428Z,7.96
2022-12-25T01:14:57.925Z,7.94
2022-12-25T01:17:25.455Z,7.95
2022-12-25T01:19:54.584Z,7.94
2022-12-25T01:22:22.216Z,7.94
2022-12-25T01:24:49.797Z,7.90
2022-12-25T01:27:17.452Z,7.88
2022-12-25T01:29:46.511Z,7.88
2022-12-25T01:32:14.063Z,7.95
2022-12-25T01:34:41.568Z,7.92
2022-12-25T01:37:11.309Z,7.88
2022-12-25T01:39:38.862Z,7.91
2022-12-25T01:42:06.440Z,7.90
2022-12-25T01:44:52.559Z,7.88
2022-12-25T01:47:20.129Z,7.86
2022-12-25T01:49:49.335Z,7.84
2022-12-25T01:52:23.928Z,7.91
2022-12-25T01:54:54.498Z,7.91
2022-12-25T01:57:23.521Z,7.86
2022-12-25T01:59:51.171Z,7.89
2022-12-25T02:02:18.843Z,7.86
2022-12-25T02:04:49.004Z,7.83
2022-12-25T02:07:19.103Z,7.86
2022-12-25T02:09:47.423Z,7.88
2022-12-25T02:12:19.104Z,7.88
2022-12-25T02:14:47.491Z,7.88
2022-12-25T02:17:20.492Z,7.91
2022-12-25T02:19:58.865Z,7.89
2022-12-25T02:22:32.998Z,7.89
2022-12-25T02:25:08.379Z,7.86
2022-12-25T02:27:50.788Z,7.86
2022-12-25T02:30:18.372Z,7.84
2022-12-25T02:32:48.925Z,7.88
2022-12-25T02:35:17.971Z,7.86
2022-12-25T02:37:47.598Z,7.88
2022-12-25T02:40:17.119Z,7.89
2022-12-25T02:43:06.313Z,7.90
2022-12-25T02:45:53.897Z,7.81
2022-12-25T02:48:40.751Z,7.93
2022-12-25T02:51:28.147Z,7.88
2022-12-25T02:54:14.593Z,7.86
2022-12-25T02:57:00.889Z,7.85
2022-12-25T02:59:46.826Z,7.85
2022-12-25T03:02:34.539Z,7.82
2022-12-25T03:05:22.693Z,7.87
2022-12-25T03:07:50.281Z,7.81
2022-12-25T03:10:47.473Z,7.87
2022-12-25T03:13:17.855Z,7.84
2022-12-25T03:16:03.755Z,7.83
2022-12-25T03:18:33.779Z,7.88
2022-12-25T03:21:18.998Z,7.89
2022-12-25T03:24:06.977Z,7.90
2022-12-25T03:26:52.005Z,7.90
2022-12-25T03:29:33.408Z,7.91
2022-12-25T03:32:04.409Z,7.91
2022-12-25T03:34:54.563Z,7.97
2022-12-25T03:37:41.231Z,8.03
2022-12-25T03:40:29.094Z,8.10
2022-12-25T03:43:32.583Z,8.07
2022-12-25T03:46:22.333Z,8.07
2022-12-25T03:49:11.277Z,8.11
2022-12-25T03:51:59.451Z,8.13
2022-12-25T03:54:46.123Z,8.13
2022-12-25T03:57:32.222Z,8.22
2022-12-25T04:00:17.292Z,7.96
2022-12-25T04:03:02.500Z,8.22
2022-12-25T04:05:46.593Z,8.26
2022-12-25T04:08:33.067Z,8.26
2022-12-25T04:11:18.091Z,8.33
2022-12-25T04:14:03.230Z,8.31
2022-12-25T04:16:48.411Z,8.33
2022-12-25T04:19:33.323Z,8.33
2022-12-25T04:22:18.341Z,8.36
2022-12-25T04:25:05.216Z,8.36
2022-12-25T04:27:50.087Z,8.39
2022-12-25T04:30:34.919Z,8.40
2022-12-25T04:33:19.759Z,8.40
2022-12-25T04:36:05.592Z,8.43
2022-12-25T04:38:33.072Z,8.41
2022-12-25T04:41:02.256Z,8.44
2022-12-25T04:43:29.742Z,8.47
2022-12-25T04:45:57.884Z,8.45
2022-12-25T04:48:26.096Z,8.41
2022-12-25T04:50:53.728Z,8.42
2022-12-25T04:53:21.292Z,8.44
2022-12-25T04:55:48.709Z,8.43
2022-12-25T04:58:17.581Z,8.45
2022-12-25T05:00:45.080Z,8.35
2022-12-25T05:03:12.705Z,8.36
2022-12-25T05:05:40.779Z,8.40
2022-12-25T05:08:08.443Z,8.41
2022-12-25T05:10:35.956Z,8.11
2022-12-25T05:13:03.405Z,8.37
2022-12-25T05:15:32.309Z,8.28
2022-12-25T05:17:59.793Z,8.27
2022-12-25T05:20:27.340Z,8.24
2022-12-25T05:22:54.856Z,8.23
2022-12-25T05:25:22.271Z,8.23
2022-12-25T05:27:53.863Z,8.24
2022-12-25T05:30:21.694Z,8.18
2022-12-25T05:32:50.480Z,8.16
2022-12-25T05:35:18.020Z,8.10
2022-12-25T05:37:46.099Z,8.06
2022-12-25T05:40:13.615Z,8.07
2022-12-25T05:42:41.161Z,8.08
2022-12-25T05:45:08.844Z,8.04
2022-12-25T05:47:36.323Z,8.06
2022-12-25T05:50:05.657Z,8.05
2022-12-25T05:52:33.458Z,8.04
2022-12-25T05:55:01.017Z,8.07
2022-12-25T05:57:29.015Z,8.05
2022-12-25T05:59:56.737Z,8.05
2022-12-25T06:02:24.403Z,8.05
2022-12-25T06:04:52.381Z,8.04
2022-12-25T06:07:21.213Z,8.03
2022-12-25T06:09:48.775Z,8.04
2022-12-25T06:12:16.226Z,8.05
2022-12-25T06:14:43.708Z,7.99
2022-12-25T06:17:11.207Z,8.04
2022-12-25T06:19:38.839Z,7.99
2022-12-25T06:22:06.259Z,8.00
2022-12-25T06:24:35.183Z,7.99
2022-12-25T06:27:02.660Z,7.97
2022-12-25T06:29:30.145Z,8.08
2022-12-25T06:31:58.867Z,8.06
2022-12-25T06:34:27.124Z,8.09
2022-12-25T06:36:54.606Z,8.08
2022-12-25T06:39:22.548Z,8.04
2022-12-25T06:41:51.349Z,8.06
2022-12-25T06:44:18.819Z,8.05
2022-12-25T06:46:46.269Z,8.04
2022-12-25T06:49:13.729Z,8.07
2022-12-25T06:51:41.165Z,8.09
2022-12-25T06:54:09.803Z,8.05
2022-12-25T06:56:37.545Z,8.04
2022-12-25T06:59:07.246Z,8.10
2022-12-25T07:01:36.351Z,8.12
2022-12-25T07:04:04.865Z,8.09
2022-12-25T07:06:32.612Z,8.08
2022-12-25T07:09:00.378Z,8.08
2022-12-25T07:11:27.919Z,8.11
2022-12-25T07:13:55.430Z,8.13
2022-12-25T07:16:24.532Z,8.12
2022-12-25T07:18:52.193Z,8.15
2022-12-25T07:21:20.485Z,8.27
2022-12-25T07:23:48.791Z,8.20
2022-12-25T07:26:17.254Z,8.24
2022-12-25T07:28:44.988Z,8.25
2022-12-25T07:31:13.554Z,8.25
2022-12-25T07:33:42.831Z,8.23
2022-12-25T07:36:12.921Z,8.34
2022-12-25T07:38:40.701Z,8.25
2022-12-25T07:41:08.782Z,8.17
2022-12-25T07:43:36.305Z,8.22
2022-12-25T07:46:03.955Z,8.25
2022-12-25T07:48:31.512Z,8.25
2022-12-25T07:51:01.211Z,8.24
2022-12-25T07:53:29.124Z,8.22
2022-12-25T07:56:00.864Z,8.25
2022-12-25T07:58:28.750Z,8.31
2022-12-25T08:00:56.308Z,8.22
2022-12-25T08:03:24.002Z,8.24
2022-12-25T08:05:51.681Z,8.23
2022-12-25T08:08:20.546Z,8.19
2022-12-25T08:10:48.536Z,8.21
2022-12-25T08:13:15.976Z,8.22
2022-12-25T08:15:43.562Z,8.24
2022-12-25T08:18:11.059Z,8.27
2022-12-25T08:20:38.639Z,8.25
2022-12-25T08:23:06.131Z,8.23
2022-12-25T08:25:34.964Z,8.22
2022-12-25T08:28:02.478Z,8.23
2022-12-25T08:30:30.046Z,8.22
2022-12-25T08:32:57.584Z,8.28
2022-12-25T08:35:26.104Z,8.30
2022-12-25T08:37:53.567Z,8.32
2022-12-25T08:40:21.096Z,8.35
2022-12-25T08:42:49.997Z,8.32
2022-12-25T08:45:17.592Z,8.39
2022-12-25T08:47:45.085Z,8.44
2022-12-25T08:50:12.559Z,8.55
2022-12-25T08:52:40.093Z,8.45
2022-12-25T08:55:08.299Z,8.46
2022-12-25T08:57:35.850Z,8.44
2022-12-25T09:00:05.113Z,8.55
2022-12-25T09:02:33.026Z,8.57
2022-12-25T09:05:00.583Z,8.48
2022-12-25T09:07:28.075Z,8.48
2022-12-25T09:09:55.499Z,8.50
2022-12-25T09:12:23.009Z,8.50
2022-12-25T09:14:50.530Z,8.44
2022-12-25T09:17:19.572Z,8.47
2022-12-25T09:19:47.053Z,8.48
2022-12-25T09:22:14.451Z,8.51
2022-12-25T09:24:43.661Z,8.45
2022-12-25T09:27:11.196Z,8.44
2022-12-25T09:29:39.060Z,8.42
2022-12-25T09:32:07.104Z,8.50
2022-12-25T09:34:36.116Z,8.55
2022-12-25T09:37:03.687Z,8.54
2022-12-25T09:39:31.221Z,8.54
2022-12-25T09:42:01.504Z,8.53
2022-12-25T09:44:30.729Z,8.47
2022-12-25T09:47:00.727Z,8.52
2022-12-25T09:49:33.312Z,8.47
2022-12-25T09:52:04.043Z,8.52
2022-12-25T09:54:37.925Z,8.50
2022-12-25T09:57:05.880Z,8.42
2022-12-25T09:59:33.388Z,8.44
2022-12-25T10:02:23.803Z,8.46
2022-12-25T10:05:03.262Z,8.45
2022-12-25T10:07:37.140Z,8.44
2022-12-25T10:10:13.876Z,8.46
2022-12-25T10:12:49.196Z,8.48
2022-12-25T10:15:27.096Z,8.48
2022-12-25T10:18:01.678Z,8.53
2022-12-25T10:20:38.129Z,8.54
2022-12-25T10:23:11.064Z,8.51
2022-12-25T10:25:39.864Z,8.57
2022-12-25T10:28:12.777Z,8.64
2022-12-25T10:30:42.142Z,8.61
2022-12-25T10:33:13.559Z,8.56
2022-12-25T10:35:44.399Z,8.59
2022-12-25T10:38:14.504Z,8.56
2022-12-25T10:40:47.077Z,8.69
2022-12-25T10:43:17.731Z,8.70
2022-12-25T10:45:46.097Z,8.55
2022-12-25T10:48:18.060Z,8.56
2022-12-25T10:50:45.595Z,8.60
2022-12-25T10:53:19.219Z,8.65
2022-12-25T10:55:54.775Z,8.63
2022-12-25T10:58:22.341Z,8.42
2022-12-25T11:00:53.157Z,8.63
2022-12-25T11:03:22.489Z,8.63
2022-12-25T11:05:51.231Z,8.55
2022-12-25T11:08:22.201Z,8.60
2022-12-25T11:10:54.177Z,8.72
2022-12-25T11:13:24.358Z,8.51
2022-12-25T11:15:53.040Z,8.80
2022-12-25T11:18:21.985Z,8.94
2022-12-25T11:20:50.260Z,8.77
2022-12-25T11:23:20.562Z,8.94
2022-12-25T11:25:55.633Z,8.78
2022-12-25T11:28:23.171Z,8.89
2022-12-25T11:30:53.232Z,8.91
2022-12-25T11:33:21.765Z,9.05
2022-12-25T11:35:53.019Z,8.90
2022-12-25T11:38:21.883Z,9.01
2022-12-25T11:40:50.977Z,9.01
2022-12-25T11:43:21.592Z,8.91
2022-12-25T11:45:52.103Z,8.79
2022-12-25T11:48:22.584Z,8.81
2022-12-25T11:50:52.659Z,8.82
2022-12-25T11:53:23.252Z,8.82
2022-12-25T11:55:55.326Z,8.76
2022-12-25T11:58:25.590Z,8.84
2022-12-25T12:00:54.721Z,8.84
2022-12-25T12:03:25.356Z,8.93
2022-12-25T12:05:54.309Z,8.83
2022-12-25T12:08:21.791Z,8.75
2022-12-25T12:11:15.764Z,8.84
2022-12-25T12:13:50.908Z,8.82
2022-12-25T12:16:18.456Z,8.72
2022-12-25T12:18:50.386Z,8.68
2022-12-25T12:21:22.088Z,8.75
2022-12-25T12:23:51.380Z,8.74
2022-12-25T12:26:21.451Z,8.77
2022-12-25T12:28:50.331Z,8.69
2022-12-25T12:31:18.214Z,8.77
2022-12-25T12:33:51.562Z,8.66
2022-12-25T12:36:34.447Z,8.74
2022-12-25T12:39:02.929Z,8.77
2022-12-25T12:41:43.196Z,8.76
2022-12-25T12:44:12.237Z,8.91
2022-12-25T12:46:40.277Z,8.98
2022-12-25T12:49:10.126Z,8.87
2022-12-25T12:51:38.600Z,8.85
2022-12-25T12:54:07.992Z,8.83
2022-12-25T12:56:35.537Z,8.91
2022-12-25T12:59:04.433Z,8.81
2022-12-25T13:01:45.571Z,8.83
2022-12-25T13:04:23.851Z,8.74
2022-12-25T13:06:55.559Z,8.71
2022-12-25T13:09:30.614Z,8.67
2022-12-25T13:11:58.338Z,8.71
2022-12-25T13:14:27.214Z,8.66
2022-12-25T13:16:55.335Z,8.72
2022-12-25T13:19:23.613Z,8.63
2022-12-25T13:21:53.191Z,8.67
2022-12-25T13:24:21.630Z,8.64
2022-12-25T13:26:49.033Z,8.57
2022-12-25T13:29:33.864Z,8.51
2022-12-25T13:32:02.943Z,8.49
2022-12-25T13:34:32.218Z,8.51
2022-12-25T13:37:00.266Z,8.54
2022-12-25T13:39:27.846Z,8.55
2022-12-25T13:42:09.861Z,8.60
2022-12-25T13:44:47.379Z,8.57
2022-12-25T13:47:16.887Z,8.56
2022-12-25T13:49:44.341Z,8.56
2022-12-25T13:52:12.014Z,8.60
2022-12-25T13:54:39.517Z,8.55
2022-12-25T13:57:12.318Z,8.59
2022-12-25T13:59:39.801Z,8.60
2022-12-25T14:02:19.021Z,8.61
2022-12-25T14:04:46.747Z,8.66
2022-12-25T14:07:19.484Z,8.60
2022-12-25T14:09:48.012Z,8.66
2022-12-25T14:12:19.235Z,8.61
2022-12-25T14:14:47.432Z,8.60
2022-12-25T14:17:16.408Z,8.60
2022-12-25T14:19:43.879Z,8.67
2022-12-25T14:22:12.342Z,8.69
2022-12-25T14:24:41.167Z,8.66
2022-12-25T14:27:18.083Z,8.70
2022-12-25T14:29:46.830Z,8.75
2022-12-25T14:32:17.719Z,8.86
2022-12-25T14:34:47.234Z,8.69
2022-12-25T14:37:16.994Z,8.69
2022-12-25T14:39:47.097Z,8.72
2022-12-25T14:42:19.682Z,8.73
2022-12-25T14:44:57.155Z,8.72
2022-12-25T14:47:25.950Z,8.62
2022-12-25T14:49:54.519Z,8.69
2022-12-25T14:52:23.474Z,8.73
2022-12-25T14:54:52.040Z,8.85
2022-12-25T14:57:23.234Z,8.92
2022-12-25T14:59:55.896Z,8.73
2022-12-25T15:02:23.604Z,8.72
2022-12-25T15:04:53.432Z,8.68
2022-12-25T15:07:27.509Z,8.68
2022-12-25T15:10:18.581Z,8.92
2022-12-25T15:12:42.426Z,8.78
2022-12-25T15:15:10.396Z,8.80
2022-12-25T15:17:38.138Z,8.79
2022-12-25T15:20:08.823Z,8.84
2022-12-25T15:23:02.505Z,8.66
2022-12-25T15:25:23.755Z,8.69
2022-12-25T15:27:51.186Z,8.76
2022-12-25T15:30:18.750Z,8.71
2022-12-25T15:32:46.306Z,8.61
2022-12-25T15:35:17.246Z,8.61
2022-12-25T15:37:44.745Z,8.65
2022-12-25T15:40:13.502Z,8.66
2022-12-25T15:42:41.491Z,8.72
2022-12-25T15:45:18.211Z,8.76
2022-12-25T15:47:45.675Z,8.71
2022-12-25T15:50:13.184Z,8.74
2022-12-25T15:52:42.187Z,8.73
2022-12-25T15:55:10.395Z,8.69
2022-12-25T15:57:38.765Z,8.75
2022-12-25T16:00:06.969Z,8.76
2022-12-25T16:02:34.679Z,8.78
2022-12-25T16:05:08.515Z,8.81
2022-12-25T16:07:37.744Z,8.72
2022-12-25T16:10:07.620Z,8.90
2022-12-25T16:12:35.095Z,8.87
2022-12-25T16:15:02.597Z,8.80
2022-12-25T16:17:30.107Z,8.95
2022-12-25T16:19:57.640Z,8.81
2022-12-25T16:22:26.556Z,8.61
2022-12-25T16:24:54.906Z,8.71
2022-12-25T16:27:23.942Z,8.74
2022-12-25T16:29:51.423Z,8.73
2022-12-25T16:32:18.837Z,8.72
2022-12-25T16:34:46.283Z,8.75
2022-12-25T16:37:13.792Z,8.71
2022-12-25T16:39:41.273Z,8.71
2022-12-25T16:42:09.017Z,8.83
2022-12-25T16:44:38.229Z,8.58
2022-12-25T16:47:05.747Z,8.59
2022-12-25T16:49:33.176Z,8.59
2022-12-25T16:52:00.697Z,8.54
2022-12-25T16:54:28.267Z,8.62
2022-12-25T16:56:55.816Z,8.65
2022-12-25T16:59:23.290Z,8.76
2022-12-25T17:01:52.239Z,8.73
2022-12-25T17:04:19.725Z,8.89
2022-12-25T17:06:47.228Z,8.99
2022-12-25T17:09:14.765Z,8.90
2022-12-25T17:11:42.275Z,8.75
2022-12-25T17:14:11.397Z,8.72
2022-12-25T17:16:39.913Z,8.81
2022-12-25T17:19:13.492Z,8.70
2022-12-25T17:21:40.929Z,8.77
2022-12-25T17:24:08.535Z,8.89
2022-12-25T17:26:36.236Z,8.71
2022-12-25T17:29:03.824Z,8.66
2022-12-25T17:31:31.511Z,8.65
2022-12-25T17:34:00.845Z,8.72
2022-12-25T17:36:29.972Z,8.63
2022-12-25T17:38:57.712Z,8.52
2022-12-25T17:41:25.237Z,8.57
2022-12-25T17:43:52.774Z,8.66
2022-12-25T17:46:20.995Z,8.62
2022-12-25T17:48:49.964Z,8.56
2022-12-25T17:51:18.714Z,8.61
2022-12-25T17:53:48.409Z,8.58
2022-12-25T17:56:16.368Z,8.69
2022-12-25T17:58:43.850Z,8.77
2022-12-25T18:01:12.421Z,8.76
2022-12-25T18:03:40.028Z,8.82
2022-12-25T18:06:08.568Z,8.88
2022-12-25T18:08:39.611Z,8.97
2022-12-25T18:11:10.074Z,8.99
2022-12-25T18:13:38.209Z,9.01
2022-12-25T18:16:06.915Z,8.96
2022-12-25T18:18:34.694Z,9.01
2022-12-25T18:21:02.818Z,9.07
2022-12-25T18:23:30.462Z,9.10
2022-12-25T18:26:01.651Z,8.88
2022-12-25T18:28:30.730Z,8.71
2022-12-25T18:30:58.253Z,8.59
2022-12-25T18:33:25.981Z,8.65
2022-12-25T18:35:57.859Z,8.61
2022-12-25T18:38:25.385Z,8.69
2022-12-25T18:40:52.963Z,8.74
2022-12-25T18:43:21.424Z,8.79
2022-12-25T18:46:11.329Z,8.69
2022-12-25T18:48:39.046Z,8.66
2022-12-25T18:51:07.869Z,8.74
2022-12-25T18:53:36.088Z,8.72
2022-12-25T18:56:05.518Z,8.71
2022-12-25T18:58:33.047Z,8.85
2022-12-25T19:01:00.605Z,8.78
2022-12-25T19:03:29.943Z,8.74
2022-12-25T19:05:57.407Z,8.84
2022-12-25T19:08:24.821Z,8.82
2022-12-25T19:10:52.287Z,8.77
2022-12-25T19:13:19.760Z,8.80
2022-12-25T19:15:47.245Z,8.77
2022-12-25T19:18:14.683Z,8.77
2022-12-25T19:20:43.506Z,8.72
2022-12-25T19:23:11.038Z,8.77
2022-12-25T19:25:39.702Z,8.75
2022-12-25T19:28:07.171Z,8.73
2022-12-25T19:30:34.620Z,8.71
2022-12-25T19:33:02.157Z,8.78
2022-12-25T19:35:29.591Z,8.73
2022-12-25T19:37:58.432Z,8.47
2022-12-25T19:40:26.387Z,8.72
2022-12-25T19:42:53.869Z,8.65
2022-12-25T19:45:21.519Z,8.59
2022-12-25T19:47:49.009Z,8.55
2022-12-25T19:50:16.462Z,8.56
2022-12-25T19:52:44.453Z,8.56
2022-12-25T19:55:13.297Z,8.62
2022-12-25T19:57:41.492Z,8.70
2022-12-25T20:00:09.397Z,8.74
2022-12-25T20:02:36.946Z,8.91
2022-12-25T20:05:04.598Z,8.79
2022-12-25T20:07:31.996Z,8.63
2022-12-25T20:09:59.530Z,8.61
2022-12-25T20:12:28.345Z,8.71
2022-12-25T20:14:56.160Z,8.79
2022-12-25T20:17:23.635Z,8.65
2022-12-25T20:19:51.147Z,8.69
2022-12-25T20:22:18.715Z,8.70
2022-12-25T20:24:47.723Z,8.69
2022-12-25T20:27:15.165Z,8.74
2022-12-25T20:29:44.035Z,8.80
2022-12-25T20:32:11.510Z,8.83
2022-12-25T20:34:38.995Z,8.77
2022-12-25T20:37:06.463Z,8.72
2022-12-25T20:39:33.864Z,8.72
2022-12-25T20:42:01.383Z,8.87
2022-12-25T20:44:28.937Z,8.75
2022-12-25T20:47:00.934Z,8.69
2022-12-25T20:49:32.357Z,8.77
2022-12-25T20:52:04.860Z,8.75
2022-12-25T20:54:33.188Z,8.82
2022-12-25T20:57:00.658Z,8.74
2022-12-25T20:59:33.497Z,8.73
2022-12-25T21:02:06.014Z,8.82
2022-12-25T21:04:33.661Z,8.74
2022-12-25T21:07:02.455Z,8.77
2022-12-25T21:09:29.917Z,8.79
2022-12-25T21:11:57.354Z,8.77
2022-12-25T21:14:26.086Z,8.87
2022-12-25T21:16:53.673Z,8.75
2022-12-25T21:19:22.538Z,8.71
2022-12-25T21:21:50.402Z,8.80
2022-12-25T21:24:17.881Z,8.75
2022-12-25T21:26:48.159Z,8.68
2022-12-25T21:29:16.059Z,8.62
2022-12-25T21:32:00.045Z,8.64
2022-12-25T21:34:30.410Z,8.70
2022-12-25T21:36:57.908Z,8.76
2022-12-25T21:39:25.402Z,8.71
2022-12-25T21:41:53.409Z,8.73
2022-12-25T21:44:20.896Z,8.79
2022-12-25T21:46:48.470Z,8.70
2022-12-25T21:49:36.329Z,8.72
2022-12-25T21:52:07.281Z,8.82
2022-12-25T21:54:35.082Z,8.67
2022-12-25T21:57:03.056Z,8.63
2022-12-25T21:59:30.592Z,8.66
2022-12-25T22:01:59.254Z,8.77
2022-12-25T22:04:26.899Z,8.73
2022-12-25T22:07:11.937Z,8.81
2022-12-25T22:09:40.896Z,8.74
2022-12-25T22:12:31.948Z,8.72
2022-12-25T22:15:06.166Z,8.78
2022-12-25T22:17:52.314Z,8.76
2022-12-25T22:20:21.419Z,8.83
2022-12-25T22:22:49.015Z,8.83
2022-12-25T22:25:18.038Z,8.85
2022-12-25T22:27:46.021Z,8.78
2022-12-25T22:30:14.702Z,8.77
2022-12-25T22:32:42.235Z,8.73
2022-12-25T22:35:10.160Z,8.72
2022-12-25T22:37:37.634Z,8.43
2022-12-25T22:40:05.955Z,8.78
2022-12-25T22:42:35.060Z,8.73
2022-12-25T22:45:02.745Z,8.74
2022-12-25T22:47:30.199Z,8.63
2022-12-25T22:49:57.769Z,8.83
2022-12-25T22:52:25.221Z,8.75
2022-12-25T22:54:52.776Z,8.72
2022-12-25T22:57:20.270Z,8.61
2022-12-25T22:59:49.113Z,8.62
2022-12-25T23:02:16.702Z,8.65
2022-12-25T23:04:44.582Z,8.57
2022-12-25T23:07:14.266Z,8.57
2022-12-25T23:09:41.969Z,8.57
2022-12-25T23:12:29.616Z,8.60
2022-12-25T23:14:57.988Z,8.52
2022-12-25T23:17:42.880Z,8.51
2022-12-25T23:20:28.836Z,8.56
2022-12-25T23:23:13.634Z,8.54
2022-12-25T23:25:58.476Z,8.54
2022-12-25T23:28:39.833Z,8.55
2022-12-25T23:31:09.329Z,8.65
2022-12-25T23:33:36.791Z,8.68
2022-12-25T23:36:04.489Z,8.68
2022-12-25T23:38:32.023Z,8.69
2022-12-25T23:40:59.451Z,8.41
2022-12-25T23:43:26.900Z,8.69
2022-12-25T23:45:54.469Z,8.66
2022-12-25T23:48:23.380Z,8.63
2022-12-25T23:50:50.813Z,8.61
2022-12-25T23:53:18.353Z,8.65
2022-12-25T23:55:51.544Z,8.64
2022-12-25T23:58:22.723Z,8.60
