createdAt,value
2017-07-01T00:00:58.747Z,15.55
2017-07-01T00:03:27.558Z,15.58
2017-07-01T00:05:55.977Z,15.57
2017-07-01T00:08:24.409Z,15.54
2017-07-01T00:10:52.827Z,15.54
2017-07-01T00:13:21.291Z,15.54
2017-07-01T00:15:49.710Z,15.51
2017-07-01T00:18:18.140Z,15.48
2017-07-01T00:20:46.557Z,15.48
2017-07-01T00:23:15.198Z,15.44
2017-07-01T00:25:43.627Z,15.42
2017-07-01T00:28:12.026Z,15.41
2017-07-01T00:30:40.456Z,15.38
2017-07-01T00:33:08.877Z,15.37
2017-07-01T00:35:37.299Z,15.35
2017-07-01T00:38:05.716Z,15.35
2017-07-01T00:40:34.450Z,15.32
2017-07-01T00:43:02.869Z,15.29
2017-07-01T00:45:31.282Z,15.27
2017-07-01T00:47:59.713Z,15.26
2017-07-01T00:50:28.125Z,15.23
2017-07-01T00:52:56.769Z,15.24
2017-07-01T00:55:25.571Z,15.24
2017-07-01T00:57:53.992Z,15.22
2017-07-01T01:00:22.419Z,15.21
2017-07-01T01:02:51.232Z,15.18
2017-07-01T01:05:19.662Z,15.14
2017-07-01T01:07:48.063Z,15.12
2017-07-01T01:10:17.188Z,15.13
2017-07-01T01:12:45.614Z,15.12
2017-07-01T01:15:14.010Z,15.11
2017-07-01T01:17:42.437Z,15.11
2017-07-01T01:20:10.839Z,15.11
2017-07-01T01:22:39.258Z,15.13
2017-07-01T01:25:08.162Z,15.15
2017-07-01T01:27:36.984Z,15.22
2017-07-01T01:30:05.390Z,15.26
2017-07-01T01:32:34.025Z,15.29
2017-07-01T01:35:02.431Z,15.33
2017-07-01T01:37:30.843Z,15.37
2017-07-01T01:39:59.260Z,15.39
2017-07-01T01:42:28.054Z,15.40
2017-07-01T01:44:56.488Z,15.43
2017-07-01T01:47:24.891Z,15.52
2017-07-01T01:49:53.720Z,15.57
2017-07-01T01:52:22.144Z,15.68
2017-07-01T01:54:50.773Z,15.74
2017-07-01T01:57:19.261Z,15.78
2017-07-01T01:59:47.676Z,15.79
2017-07-01T02:02:16.118Z,15.77
2017-07-01T02:04:44.545Z,15.75
2017-07-01T02:07:13.278Z,15.72
2017-07-01T02:09:42.080Z,15.74
2017-07-01T02:12:14.063Z,15.76
2017-07-01T02:14:42.463Z,15.72
2017-07-01T02:17:27.793Z,15.72
2017-07-01T02:19:56.221Z,15.75
2017-07-01T02:22:28.747Z,15.71
2017-07-01T02:25:00.280Z,15.71
2017-07-01T02:27:28.723Z,15.68
2017-07-01T02:29:57.152Z,15.72
2017-07-01T02:32:26.923Z,15.70
2017-07-01T02:35:02.048Z,15.70
2017-07-01T02:37:30.465Z,15.68
2017-07-01T02:39:58.910Z,15.71
2017-07-01T02:42:27.900Z,15.72
2017-07-01T02:44:56.556Z,15.74
2017-07-01T02:47:43.227Z,15.73
2017-07-01T02:50:27.428Z,15.76
2017-07-01T02:53:11.095Z,15.73
2017-07-01T02:56:05.822Z,15.69
2017-07-01T02:58:35.629Z,15.69
2017-07-01T03:01:04.243Z,15.72
2017-07-01T03:03:33.051Z,15.74
2017-07-01T03:06:01.453Z,15.76
2017-07-01T03:08:29.880Z,15.76
2017-07-01T03:10:58.296Z,15.79
2017-07-01T03:13:26.712Z,15.82
2017-07-01T03:15:55.116Z,15.87
2017-07-01T03:18:23.550Z,15.88
2017-07-01T03:20:52.215Z,15.89
2017-07-01T03:23:21.053Z,15.94
2017-07-01T03:25:55.445Z,15.93
2017-07-01T03:28:24.122Z,15.93
2017-07-01T03:30:52.531Z,15.90
2017-07-01T03:33:20.949Z,15.93
2017-07-01T03:35:49.381Z,15.89
2017-07-01T03:38:35.519Z,15.87
2017-07-01T03:41:38.275Z,15.87
2017-07-01T03:44:22.302Z,15.87
2017-07-01T03:46:55.186Z,15.89
2017-07-01T03:49:44.394Z,15.91
2017-07-01T03:52:12.804Z,15.94
2017-07-01T03:57:56.343Z,15.99
2017-07-01T04:00:27.131Z,15.97
2017-07-01T04:02:55.535Z,15.97
2017-07-01T04:05:23.957Z,15.99
2017-07-01T04:07:52.763Z,16.00
2017-07-01T04:10:22.720Z,16.03
2017-07-01T04:12:51.142Z,16.07
2017-07-01T04:15:19.961Z,16.11
2017-07-01T04:17:48.390Z,16.11
2017-07-01T04:20:17.630Z,16.10
2017-07-01T04:22:47.172Z,16.17
2017-07-01T04:25:15.589Z,16.18
2017-07-01T04:27:44.924Z,16.22
2017-07-01T04:30:13.724Z,16.21
2017-07-01T04:32:42.145Z,16.25
2017-07-01T04:35:10.576Z,16.28
2017-07-01T04:37:38.983Z,16.31
2017-07-01T04:40:31.785Z,16.29
2017-07-01T04:43:12.638Z,16.32
2017-07-01T04:45:42.810Z,16.36
2017-07-01T04:48:15.700Z,16.41
2017-07-01T04:54:26.302Z,16.43
2017-07-01T04:57:10.118Z,16.38
2017-07-01T04:59:44.511Z,16.33
2017-07-01T05:02:13.948Z,16.34
2017-07-01T05:04:43.124Z,16.38
2017-07-01T05:10:41.373Z,16.39
2017-07-01T05:13:10.140Z,16.44
2017-07-01T05:15:42.030Z,16.49
2017-07-01T05:18:10.449Z,16.52
2017-07-01T05:20:56.602Z,16.54
2017-07-01T05:23:32.243Z,16.57
2017-07-01T05:26:07.115Z,16.61
2017-07-01T05:28:44.681Z,16.59
2017-07-01T05:31:32.701Z,16.64
2017-07-01T05:34:05.001Z,16.62
2017-07-01T05:36:48.771Z,16.59
2017-07-01T05:39:18.923Z,16.55
2017-07-01T05:45:08.933Z,16.47
2017-07-01T05:47:37.732Z,16.49
2017-07-01T05:50:06.197Z,16.55
2017-07-01T05:52:35.033Z,16.68
2017-07-01T05:55:03.571Z,16.75
2017-07-01T05:57:32.372Z,16.81
2017-07-01T06:00:00.879Z,16.81
2017-07-01T06:02:29.314Z,16.87
2017-07-01T06:04:58.122Z,16.91
2017-07-01T06:07:26.564Z,16.90
2017-07-01T06:13:14.973Z,16.78
2017-07-01T06:15:47.211Z,16.81
2017-07-01T06:18:30.506Z,16.88
2017-07-01T06:21:01.416Z,16.93
2017-07-01T06:23:34.428Z,16.98
2017-07-01T06:26:37.187Z,17.09
2017-07-01T06:29:38.581Z,17.31
2017-07-01T06:32:42.514Z,17.60
2017-07-01T06:35:32.034Z,17.97
2017-07-01T06:38:42.606Z,18.25
2017-07-01T06:41:18.185Z,18.37
2017-07-01T06:44:15.984Z,18.43
2017-07-01T06:46:47.763Z,18.51
2017-07-01T06:49:16.881Z,18.72
2017-07-01T06:51:45.297Z,19.11
2017-07-01T06:54:19.231Z,19.33
2017-07-01T06:56:47.639Z,19.43
2017-07-01T06:59:16.632Z,19.41
2017-07-01T07:01:45.427Z,19.68
2017-07-01T07:04:14.238Z,19.91
2017-07-01T07:06:42.662Z,20.53
2017-07-01T07:09:11.088Z,21.19
2017-07-01T07:11:39.517Z,20.92
2017-07-01T07:14:07.922Z,20.65
2017-07-01T07:16:36.356Z,20.25
2017-07-01T07:19:04.769Z,19.72
2017-07-01T07:21:33.395Z,19.62
2017-07-01T07:24:01.818Z,19.72
2017-07-01T07:26:30.228Z,20.01
2017-07-01T07:28:58.659Z,20.36
2017-07-01T07:31:27.081Z,21.03
2017-07-01T07:33:55.513Z,22.04
2017-07-01T07:36:23.938Z,22.87
2017-07-01T07:38:52.480Z,23.41
2017-07-01T07:41:20.894Z,25.43
2017-07-01T07:43:49.307Z,27.77
2017-07-01T07:46:17.738Z,27.70
2017-07-01T07:48:46.145Z,26.79
2017-07-01T07:51:14.555Z,26.73
2017-07-01T07:53:42.942Z,27.32
2017-07-01T07:56:11.454Z,27.25
2017-07-01T07:58:39.850Z,26.89
2017-07-01T08:01:08.249Z,26.77
2017-07-01T08:03:36.690Z,28.67
2017-07-01T08:06:05.101Z,30.49
2017-07-01T08:08:33.573Z,30.11
2017-07-01T08:11:01.979Z,28.84
2017-07-01T08:13:30.405Z,27.89
2017-07-01T08:15:58.812Z,27.57
2017-07-01T08:18:27.351Z,27.29
2017-07-01T08:20:56.145Z,27.03
2017-07-01T08:23:24.945Z,26.57
2017-07-01T08:25:53.354Z,27.11
2017-07-01T08:28:21.771Z,27.21
2017-07-01T08:30:50.188Z,27.17
2017-07-01T08:33:18.592Z,26.96
2017-07-01T08:35:47.003Z,27.66
2017-07-01T08:38:15.405Z,27.75
2017-07-01T08:40:44.903Z,27.38
2017-07-01T08:43:13.703Z,27.13
2017-07-01T08:45:42.510Z,26.15
2017-07-01T08:48:10.920Z,25.69
2017-07-01T08:50:39.333Z,25.65
2017-07-01T08:53:08.046Z,25.36
2017-07-01T08:55:36.861Z,25.12
2017-07-01T08:58:05.280Z,25.23
2017-07-01T09:00:33.670Z,26.62
2017-07-01T09:03:02.187Z,26.95
2017-07-01T09:05:30.595Z,28.02
2017-07-01T09:07:59.019Z,27.90
2017-07-01T09:10:27.423Z,27.45
2017-07-01T09:12:56.423Z,27.48
2017-07-01T09:15:24.815Z,27.62
2017-07-01T09:17:53.209Z,26.66
2017-07-01T09:20:21.627Z,25.60
2017-07-01T09:22:50.027Z,24.69
2017-07-01T09:25:18.852Z,24.24
2017-07-01T09:27:47.261Z,23.97
2017-07-01T09:30:15.837Z,24.06
2017-07-01T09:32:44.230Z,24.39
2017-07-01T09:35:12.622Z,24.40
2017-07-01T09:37:41.041Z,24.38
2017-07-01T09:40:09.458Z,24.02
2017-07-01T09:42:37.867Z,23.26
2017-07-01T09:45:06.263Z,22.66
2017-07-01T09:47:35.093Z,22.24
2017-07-01T09:50:03.524Z,21.87
2017-07-01T09:52:31.918Z,21.84
2017-07-01T09:55:00.728Z,22.06
2017-07-01T09:57:29.123Z,22.65
2017-07-01T09:59:57.536Z,23.42
2017-07-01T10:02:25.952Z,24.51
2017-07-01T10:04:54.774Z,25.08
2017-07-01T10:07:23.180Z,24.85
2017-07-01T10:09:52.334Z,24.06
2017-07-01T10:12:20.739Z,23.13
2017-07-01T10:14:49.127Z,22.41
2017-07-01T10:17:17.552Z,21.76
2017-07-01T10:19:45.946Z,21.22
2017-07-01T10:22:14.763Z,20.70
2017-07-01T10:24:43.154Z,19.91
2017-07-01T10:27:11.594Z,19.06
2017-07-01T10:29:40.396Z,18.73
2017-07-01T10:32:08.806Z,18.70
2017-07-01T10:34:37.212Z,18.82
2017-07-01T10:37:05.604Z,18.89
2017-07-01T10:39:34.018Z,18.86
2017-07-01T10:42:02.417Z,18.95
2017-07-01T10:44:30.998Z,18.85
2017-07-01T10:46:59.407Z,18.53
2017-07-01T10:49:27.826Z,18.30
2017-07-01T10:51:56.645Z,18.38
2017-07-01T10:54:25.048Z,18.55
2017-07-01T10:56:53.600Z,19.08
2017-07-01T10:59:22.721Z,19.39
2017-07-01T11:01:51.116Z,19.81
2017-07-01T11:04:19.523Z,20.28
2017-07-01T11:06:47.910Z,20.75
2017-07-01T11:09:17.024Z,21.38
2017-07-01T11:11:45.847Z,21.96
2017-07-01T11:14:14.252Z,22.81
2017-07-01T11:16:42.673Z,23.50
2017-07-01T11:19:11.075Z,23.90
2017-07-01T11:21:39.485Z,24.24
2017-07-01T11:24:07.910Z,24.39
2017-07-01T11:26:36.909Z,24.26
2017-07-01T11:29:05.707Z,24.04
2017-07-01T11:31:34.098Z,24.28
2017-07-01T11:34:02.527Z,24.32
2017-07-01T11:36:31.640Z,24.33
2017-07-01T11:39:00.061Z,24.56
2017-07-01T11:41:28.468Z,24.57
2017-07-01T11:43:56.887Z,24.53
2017-07-01T11:46:25.687Z,24.51
2017-07-01T11:48:54.129Z,24.38
2017-07-01T11:51:22.681Z,24.45
2017-07-01T11:53:51.230Z,24.22
2017-07-01T11:56:20.723Z,24.02
2017-07-01T11:58:49.195Z,24.18
2017-07-01T12:01:17.607Z,24.04
2017-07-01T12:03:46.009Z,23.95
2017-07-01T12:06:14.432Z,23.90
2017-07-01T12:08:42.833Z,23.07
2017-07-01T12:11:11.642Z,22.65
2017-07-01T12:13:40.038Z,22.38
2017-07-01T12:16:08.463Z,22.31
2017-07-01T12:18:36.869Z,22.10
2017-07-01T12:21:05.693Z,21.77
2017-07-01T12:23:34.100Z,21.10
2017-07-01T12:26:02.926Z,20.43
2017-07-01T12:28:31.314Z,20.02
2017-07-01T12:30:59.732Z,19.60
2017-07-01T12:33:28.165Z,18.87
2017-07-01T12:35:56.575Z,18.57
2017-07-01T12:38:24.996Z,18.64
2017-07-01T12:40:53.395Z,18.93
2017-07-01T12:43:21.823Z,19.00
2017-07-01T12:45:50.223Z,19.14
2017-07-01T12:48:18.757Z,19.64
2017-07-01T12:50:47.552Z,19.96
2017-07-01T12:53:16.369Z,19.97
2017-07-01T12:55:44.774Z,19.89
2017-07-01T12:58:13.175Z,19.82
2017-07-01T13:00:41.613Z,19.89
2017-07-01T13:03:10.002Z,20.01
2017-07-01T13:05:38.535Z,20.23
2017-07-01T13:08:06.944Z,20.54
2017-07-01T13:10:35.747Z,20.87
2017-07-01T13:13:04.167Z,21.21
2017-07-01T13:15:32.570Z,21.73
2017-07-01T13:18:01.375Z,22.09
2017-07-01T13:20:29.785Z,22.25
2017-07-01T13:22:58.531Z,22.63
2017-07-01T13:25:27.349Z,22.59
2017-07-01T13:27:56.334Z,22.71
2017-07-01T13:30:24.755Z,23.01
2017-07-01T13:32:53.158Z,23.17
2017-07-01T13:35:21.581Z,22.93
2017-07-01T13:37:49.983Z,22.63
2017-07-01T13:40:18.401Z,22.56
2017-07-01T13:42:46.813Z,22.23
2017-07-01T13:45:15.238Z,22.27
2017-07-01T13:47:43.968Z,22.19
2017-07-01T13:50:13.124Z,22.13
2017-07-01T13:52:41.523Z,21.96
2017-07-01T13:55:09.935Z,21.76
2017-07-01T13:57:38.367Z,21.61
2017-07-01T14:00:06.767Z,21.31
2017-07-01T14:02:35.193Z,21.02
2017-07-01T14:05:03.586Z,20.88
2017-07-01T14:07:32.136Z,20.69
2017-07-01T14:10:00.526Z,20.58
2017-07-01T14:12:28.918Z,20.49
2017-07-01T14:14:57.334Z,20.78
2017-07-01T14:17:25.737Z,20.93
2017-07-01T14:19:54.564Z,21.11
2017-07-01T14:22:22.980Z,21.26
2017-07-01T14:24:51.713Z,21.54
2017-07-01T14:27:20.126Z,21.77
2017-07-01T14:29:48.541Z,21.94
2017-07-01T14:32:16.930Z,22.31
2017-07-01T14:34:45.344Z,22.45
2017-07-01T14:37:13.738Z,22.51
2017-07-01T14:39:42.155Z,22.42
2017-07-01T14:42:10.552Z,22.24
2017-07-01T14:44:39.151Z,22.26
2017-07-01T14:47:08.726Z,22.16
2017-07-01T14:49:41.452Z,22.03
2017-07-01T14:52:12.581Z,21.98
2017-07-01T14:54:44.334Z,21.90
2017-07-01T14:57:13.602Z,21.63
2017-07-01T14:59:43.352Z,21.46
2017-07-01T15:02:14.574Z,21.43
2017-07-01T15:04:46.760Z,21.30
2017-07-01T15:07:16.504Z,21.22
2017-07-01T15:09:49.699Z,21.00
2017-07-01T15:12:18.251Z,21.14
2017-07-01T15:14:47.178Z,21.18
2017-07-01T15:17:17.342Z,20.97
2017-07-01T15:19:45.907Z,20.72
2017-07-01T15:22:14.434Z,20.22
2017-07-01T15:24:43.349Z,19.72
2017-07-01T15:27:13.120Z,19.46
2017-07-01T15:29:41.883Z,19.28
2017-07-01T15:32:10.563Z,19.20
2017-07-01T15:34:39.778Z,19.24
2017-07-01T15:37:09.271Z,19.20
2017-07-01T15:39:39.074Z,19.28
2017-07-01T15:42:07.664Z,19.38
2017-07-01T15:44:38.099Z,19.57
2017-07-01T15:47:06.518Z,19.68
2017-07-01T15:49:35.167Z,19.60
2017-07-01T15:52:03.750Z,19.53
2017-07-01T15:54:32.847Z,19.41
2017-07-01T15:57:01.989Z,19.32
2017-07-01T16:02:31.115Z,19.06
2017-07-01T16:05:01.620Z,19.04
2017-07-01T16:07:36.703Z,19.04
2017-07-01T16:10:05.583Z,19.00
2017-07-01T16:12:34.607Z,18.88
2017-07-01T16:15:03.163Z,18.75
2017-07-01T16:17:35.139Z,18.84
2017-07-01T16:20:04.421Z,18.84
2017-07-01T16:22:33.785Z,18.80
2017-07-01T16:25:03.276Z,18.76
2017-07-01T16:27:38.362Z,18.63
2017-07-01T16:30:07.437Z,18.59
2017-07-01T16:32:36.566Z,18.63
2017-07-01T16:35:05.011Z,18.67
2017-07-01T16:37:33.729Z,18.70
2017-07-01T16:40:02.341Z,18.71
2017-07-01T16:42:30.765Z,18.69
2017-07-01T16:44:59.648Z,18.75
2017-07-01T16:47:28.084Z,18.72
2017-07-01T16:49:56.765Z,18.68
2017-07-01T16:52:25.386Z,18.67
2017-07-01T16:54:54.036Z,18.72
2017-07-01T16:57:22.519Z,18.70
2017-07-01T16:59:51.509Z,18.66
2017-07-01T17:02:19.927Z,18.56
2017-07-01T17:04:48.549Z,18.57
2017-07-01T17:07:17.433Z,18.44
2017-07-01T17:09:45.884Z,18.42
2017-07-01T17:12:15.577Z,18.44
2017-07-01T17:14:44.883Z,18.40
2017-07-01T17:17:13.719Z,18.35
2017-07-01T17:19:43.363Z,18.32
2017-07-01T17:22:13.183Z,18.26
2017-07-01T17:24:41.734Z,18.18
2017-07-01T17:27:10.688Z,18.12
2017-07-01T17:29:40.439Z,18.11
2017-07-01T17:32:09.301Z,18.02
2017-07-01T17:34:39.215Z,18.00
2017-07-01T17:37:07.673Z,17.98
2017-07-01T17:39:36.472Z,17.96
2017-07-01T17:42:04.874Z,17.92
2017-07-01T17:44:33.852Z,17.90
2017-07-01T17:47:02.290Z,17.85
2017-07-01T17:49:32.832Z,17.81
2017-07-01T17:52:02.858Z,17.68
2017-07-01T17:54:35.475Z,17.58
2017-07-01T17:57:05.695Z,17.50
2017-07-01T17:59:34.131Z,17.47
2017-07-01T18:02:02.658Z,17.45
2017-07-01T18:04:31.313Z,17.40
2017-07-01T18:07:01.047Z,17.39
2017-07-01T18:09:29.997Z,17.39
2017-07-01T18:12:02.896Z,17.39
2017-07-01T18:14:34.362Z,17.38
2017-07-01T18:17:02.773Z,17.35
2017-07-01T18:19:33.693Z,17.35
2017-07-01T18:22:02.101Z,17.29
2017-07-01T18:24:30.851Z,17.24
2017-07-01T18:26:59.730Z,17.16
2017-07-01T18:29:28.943Z,17.10
2017-07-01T18:31:58.966Z,17.12
2017-07-01T18:34:28.232Z,17.07
2017-07-01T18:36:57.756Z,17.08
2017-07-01T18:39:27.334Z,17.08
2017-07-01T18:42:03.849Z,17.08
2017-07-01T18:44:34.298Z,17.03
2017-07-01T18:47:02.694Z,17.05
2017-07-01T18:49:31.400Z,17.07
2017-07-01T18:51:59.913Z,17.07
2017-07-01T18:54:28.314Z,17.03
2017-07-01T18:56:56.727Z,17.06
2017-07-01T18:59:25.621Z,17.07
2017-07-01T19:01:54.625Z,17.10
2017-07-01T19:04:24.167Z,17.09
2017-07-01T19:06:52.687Z,17.08
2017-07-01T19:09:21.094Z,17.08
2017-07-01T19:11:49.890Z,17.09
2017-07-01T19:14:18.314Z,17.05
2017-07-01T19:16:47.401Z,17.05
2017-07-01T19:19:16.084Z,17.06
2017-07-01T19:21:44.880Z,17.02
2017-07-01T19:24:13.269Z,17.03
2017-07-01T19:26:42.006Z,17.03
2017-07-01T19:29:10.966Z,17.06
2017-07-01T19:31:39.374Z,17.03
2017-07-01T19:34:08.212Z,17.04
2017-07-01T19:36:36.744Z,17.01
2017-07-01T19:39:05.576Z,17.05
2017-07-01T19:41:34.354Z,17.04
2017-07-01T19:44:02.766Z,17.05
2017-07-01T19:46:31.170Z,17.02
2017-07-01T19:48:59.678Z,17.01
2017-07-01T19:51:28.464Z,17.01
2017-07-01T19:53:57.561Z,16.99
2017-07-01T19:56:26.383Z,17.01
2017-07-01T19:58:54.953Z,17.00
2017-07-01T20:01:24.235Z,17.04
2017-07-01T20:03:52.641Z,17.05
2017-07-01T20:06:21.890Z,17.03
2017-07-01T20:08:50.331Z,17.05
2017-07-01T20:11:18.738Z,17.02
2017-07-01T20:13:47.375Z,16.97
2017-07-01T20:16:16.061Z,16.93
2017-07-01T20:18:44.453Z,16.87
2017-07-01T20:21:13.118Z,16.79
2017-07-01T20:23:41.994Z,16.76
2017-07-01T20:26:10.403Z,16.72
2017-07-01T20:28:38.819Z,16.70
2017-07-01T20:31:07.218Z,16.65
2017-07-01T20:33:36.246Z,16.61
2017-07-01T20:36:05.558Z,16.60
2017-07-01T20:38:34.658Z,16.55
2017-07-01T20:41:03.199Z,16.62
2017-07-01T20:43:31.596Z,16.61
2017-07-01T20:46:00.711Z,16.59
2017-07-01T20:48:29.501Z,16.65
2017-07-01T20:50:58.597Z,16.69
2017-07-01T20:53:27.384Z,16.70
2017-07-01T20:55:56.190Z,16.74
2017-07-01T20:58:24.713Z,16.73
2017-07-01T21:00:53.136Z,16.71
2017-07-01T21:03:21.935Z,16.72
2017-07-01T21:05:51.121Z,16.75
2017-07-01T21:08:19.904Z,16.72
2017-07-01T21:10:49.118Z,16.74
2017-07-01T21:13:18.367Z,16.76
2017-07-01T21:15:46.774Z,16.71
2017-07-01T21:18:15.186Z,16.68
2017-07-01T21:20:43.573Z,16.66
2017-07-01T21:23:12.249Z,16.67
2017-07-01T21:25:41.039Z,16.66
2017-07-01T21:28:10.314Z,16.69
2017-07-01T21:30:38.706Z,16.68
2017-07-01T21:33:07.493Z,16.63
2017-07-01T21:35:35.913Z,16.64
2017-07-01T21:38:04.311Z,16.64
2017-07-01T21:40:33.157Z,16.58
2017-07-01T21:43:01.955Z,16.56
2017-07-01T21:45:30.764Z,16.57
2017-07-01T21:47:59.154Z,16.55
2017-07-01T21:50:27.884Z,16.59
2017-07-01T21:52:56.294Z,16.59
2017-07-01T21:55:24.972Z,16.61
2017-07-01T21:57:53.866Z,16.60
2017-07-01T22:00:22.769Z,16.59
2017-07-01T22:02:51.186Z,16.59
2017-07-01T22:05:19.601Z,16.61
2017-07-01T22:07:48.281Z,16.62
2017-07-01T22:10:16.679Z,16.63
2017-07-01T22:12:45.560Z,16.60
2017-07-01T22:15:13.983Z,16.57
2017-07-01T22:17:42.370Z,16.56
2017-07-01T22:20:10.774Z,16.49
2017-07-01T22:22:39.188Z,16.47
2017-07-01T22:25:07.595Z,16.43
2017-07-01T22:27:36.921Z,16.41
2017-07-01T22:30:06.802Z,16.34
2017-07-01T22:32:35.598Z,16.31
2017-07-01T22:35:04.007Z,16.30
2017-07-01T22:37:32.417Z,16.25
2017-07-01T22:40:00.819Z,16.26
2017-07-01T22:42:29.620Z,16.28
2017-07-01T22:44:59.908Z,16.27
2017-07-01T22:47:28.526Z,16.27
2017-07-01T22:49:57.328Z,16.32
2017-07-01T22:52:25.739Z,16.32
2017-07-01T22:54:54.154Z,16.34
2017-07-01T22:57:22.551Z,16.35
2017-07-01T22:59:51.488Z,16.35
2017-07-01T23:02:19.884Z,16.37
2017-07-01T23:04:48.300Z,16.35
2017-07-01T23:07:17.006Z,16.35
2017-07-01T23:09:45.813Z,16.38
2017-07-01T23:12:14.212Z,16.41
2017-07-01T23:14:42.845Z,16.43
2017-07-01T23:17:11.229Z,16.40
2017-07-01T23:19:40.023Z,16.44
2017-07-01T23:22:09.605Z,16.44
2017-07-01T23:24:37.993Z,16.45
2017-07-01T23:27:06.402Z,16.46
2017-07-01T23:29:35.194Z,16.44
2017-07-01T23:32:03.999Z,16.46
2017-07-01T23:34:33.172Z,16.45
2017-07-01T23:37:02.054Z,16.44
2017-07-01T23:39:30.838Z,16.45
2017-07-01T23:41:59.433Z,16.48
2017-07-01T23:44:28.217Z,16.54
2017-07-01T23:46:57.018Z,16.57
2017-07-01T23:49:26.122Z,16.56
2017-07-01T23:51:54.904Z,16.54
2017-07-01T23:54:23.711Z,16.57
2017-07-01T23:56:52.109Z,16.56
2017-07-01T23:59:20.547Z,16.59
