createdAt,value
2022-12-28T00:01:53.081Z,0.00
2022-12-28T00:04:20.499Z,0.00
2022-12-28T00:06:50.844Z,0.00
2022-12-28T00:09:18.502Z,0.00
2022-12-28T00:11:46.666Z,0.00
2022-12-28T00:14:14.201Z,0.00
2022-12-28T00:16:43.197Z,0.00
2022-12-28T00:19:16.125Z,0.00
2022-12-28T00:21:44.985Z,0.00
2022-12-28T00:24:20.964Z,1.00
2022-12-28T00:26:48.636Z,0.00
2022-12-28T00:29:17.279Z,0.00
2022-12-28T00:31:47.835Z,0.00
2022-12-28T00:34:15.735Z,0.00
2022-12-28T00:37:11.144Z,0.00
2022-12-28T00:39:31.026Z,0.00
2022-12-28T00:41:58.634Z,0.00
2022-12-28T00:44:26.081Z,0.00
2022-12-28T00:46:53.520Z,0.00
2022-12-28T00:49:21.069Z,0.00
2022-12-28T00:51:48.533Z,0.00
2022-12-28T00:54:16.028Z,0.00
2022-12-28T00:56:43.505Z,0.00
2022-12-28T00:59:11.588Z,0.00
2022-12-28T01:01:39.336Z,0.00
2022-12-28T01:04:07.017Z,0.00
2022-12-28T01:06:34.496Z,0.20
2022-12-28T01:09:02.143Z,0.00
2022-12-28T01:11:30.844Z,0.00
2022-12-28T01:14:00.880Z,0.00
2022-12-28T01:16:34.756Z,0.00
2022-12-28T01:19:05.755Z,0.00
2022-12-28T01:21:34.793Z,0.00
2022-12-28T01:24:05.952Z,0.00
2022-12-28T01:26:33.998Z,0.00
2022-12-28T01:29:01.471Z,0.00
2022-12-28T01:31:32.563Z,0.00
2022-12-28T01:34:00.307Z,0.00
2022-12-28T01:36:31.771Z,0.00
2022-12-28T01:39:01.471Z,0.00
2022-12-28T01:41:30.480Z,0.00
2022-12-28T01:43:57.878Z,0.40
2022-12-28T01:46:29.969Z,0.00
2022-12-28T01:49:06.844Z,0.00
2022-12-28T01:51:52.632Z,0.00
2022-12-28T01:54:22.791Z,0.00
2022-12-28T01:56:50.945Z,0.00
2022-12-28T01:59:21.226Z,0.00
2022-12-28T02:01:49.827Z,0.00
2022-12-28T02:04:18.079Z,0.00
2022-12-28T02:06:47.018Z,0.00
2022-12-28T02:09:22.283Z,0.00
2022-12-28T02:11:51.175Z,0.00
2022-12-28T02:14:21.492Z,0.00
2022-12-28T02:16:54.256Z,0.00
2022-12-28T02:19:45.470Z,0.00
2022-12-28T02:22:29.471Z,0.00
2022-12-28T02:25:11.506Z,0.00
2022-12-28T02:28:07.021Z,0.00
2022-12-28T02:30:43.240Z,0.00
2022-12-28T02:33:33.153Z,0.00
2022-12-28T02:36:18.295Z,0.00
2022-12-28T02:38:58.039Z,0.00
2022-12-28T02:41:26.903Z,0.00
2022-12-28T02:43:55.337Z,0.00
2022-12-28T02:46:51.389Z,0.00
2022-12-28T02:49:40.343Z,0.00
2022-12-28T02:52:44.469Z,0.00
2022-12-28T02:55:42.232Z,0.00
2022-12-28T02:58:55.687Z,0.00
2022-12-28T03:01:47.967Z,0.00
2022-12-28T03:04:15.924Z,0.00
2022-12-28T03:07:10.587Z,0.00
2022-12-28T03:09:57.273Z,0.00
2022-12-28T03:12:47.671Z,0.00
2022-12-28T03:15:32.650Z,0.00
2022-12-28T03:18:34.874Z,0.00
2022-12-28T03:21:29.069Z,0.00
2022-12-28T03:24:16.080Z,0.00
2022-12-28T03:27:11.043Z,0.00
2022-12-28T03:30:15.033Z,0.00
2022-12-28T03:32:42.651Z,0.00
2022-12-28T03:35:11.062Z,0.00
2022-12-28T03:38:03.837Z,0.00
2022-12-28T03:40:35.940Z,0.00
2022-12-28T03:43:29.342Z,0.00
2022-12-28T03:46:05.176Z,0.00
2022-12-28T03:48:35.301Z,0.00
2022-12-28T03:51:03.463Z,0.00
2022-12-28T03:53:41.474Z,0.00
2022-12-28T03:56:18.664Z,0.00
2022-12-28T03:58:47.831Z,0.00
2022-12-28T04:01:17.815Z,0.00
2022-12-28T04:03:45.752Z,0.00
2022-12-28T04:06:16.847Z,0.00
2022-12-28T04:08:45.867Z,0.00
2022-12-28T04:11:14.101Z,0.00
2022-12-28T04:13:44.970Z,0.00
2022-12-28T04:16:15.468Z,0.00
2022-12-28T04:18:44.478Z,0.00
2022-12-28T04:21:13.837Z,0.00
2022-12-28T04:23:44.010Z,0.00
2022-12-28T04:26:21.304Z,0.00
2022-12-28T04:28:51.784Z,0.00
2022-12-28T04:31:54.674Z,0.00
2022-12-28T04:34:22.831Z,0.00
2022-12-28T04:37:11.490Z,0.00
2022-12-28T04:39:55.420Z,0.00
2022-12-28T04:42:26.021Z,0.00
2022-12-28T04:44:53.488Z,0.00
2022-12-28T04:47:24.009Z,0.00
2022-12-28T04:49:51.648Z,0.00
2022-12-28T04:52:19.071Z,0.00
2022-12-28T04:54:46.602Z,0.00
2022-12-28T04:57:14.543Z,0.20
2022-12-28T04:59:41.945Z,0.00
2022-12-28T05:02:09.465Z,0.00
2022-12-28T05:04:37.063Z,0.00
2022-12-28T05:07:04.661Z,0.00
2022-12-28T05:09:32.679Z,0.00
2022-12-28T05:12:00.111Z,0.00
2022-12-28T05:14:32.316Z,0.00
2022-12-28T05:17:03.107Z,0.00
2022-12-28T05:19:30.769Z,0.00
2022-12-28T05:21:58.568Z,0.00
2022-12-28T05:24:26.257Z,0.00
2022-12-28T05:26:53.785Z,0.00
2022-12-28T05:29:21.656Z,0.00
2022-12-28T05:31:49.585Z,0.00
2022-12-28T05:34:17.368Z,0.00
2022-12-28T05:36:45.138Z,0.00
2022-12-28T05:39:12.728Z,0.00
2022-12-28T05:41:40.275Z,0.00
2022-12-28T05:44:07.724Z,0.00
2022-12-28T05:46:35.790Z,0.00
2022-12-28T05:49:03.887Z,0.00
2022-12-28T05:51:32.700Z,0.00
2022-12-28T05:54:01.459Z,0.00
2022-12-28T05:56:30.054Z,0.00
2022-12-28T05:58:59.922Z,0.00
2022-12-28T06:01:30.484Z,0.00
2022-12-28T06:04:04.395Z,0.00
2022-12-28T06:06:33.311Z,0.00
2022-12-28T06:09:02.016Z,0.00
2022-12-28T06:11:30.190Z,0.00
2022-12-28T06:13:59.912Z,0.00
2022-12-28T06:16:33.036Z,0.00
2022-12-28T06:19:04.185Z,0.00
2022-12-28T06:21:33.784Z,0.00
2022-12-28T06:24:02.643Z,0.00
2022-12-28T06:26:32.169Z,0.00
2022-12-28T06:29:02.118Z,0.00
2022-12-28T06:31:35.614Z,0.00
2022-12-28T06:34:05.020Z,0.00
2022-12-28T06:36:43.596Z,0.00
2022-12-28T06:39:13.894Z,0.00
2022-12-28T06:41:42.104Z,0.00
2022-12-28T06:44:11.243Z,0.00
2022-12-28T06:46:39.015Z,0.00
2022-12-28T06:49:06.831Z,0.40
2022-12-28T06:51:38.772Z,0.80
2022-12-28T06:54:06.749Z,0.00
2022-12-28T06:56:35.861Z,0.00
2022-12-28T06:59:04.476Z,0.00
2022-12-28T07:01:40.561Z,0.00
2022-12-28T07:04:09.325Z,0.00
2022-12-28T07:06:42.468Z,0.00
2022-12-28T07:09:15.564Z,0.00
2022-12-28T07:11:44.329Z,0.00
2022-12-28T07:14:12.116Z,0.00
2022-12-28T07:19:05.571Z,0.00
2022-12-28T07:21:36.389Z,0.80
2022-12-28T07:24:05.344Z,0.00
2022-12-28T07:26:34.746Z,0.00
2022-12-28T07:29:04.911Z,0.00
2022-12-28T07:31:41.747Z,0.00
2022-12-28T07:34:11.954Z,0.00
2022-12-28T07:36:39.466Z,0.00
2022-12-28T07:39:07.124Z,0.00
2022-12-28T07:41:36.281Z,0.00
2022-12-28T07:44:06.665Z,0.00
2022-12-28T07:46:36.020Z,0.00
2022-12-28T07:49:03.950Z,0.00
2022-12-28T07:51:35.236Z,0.00
2022-12-28T07:54:04.855Z,1.00
2022-12-28T07:59:02.259Z,0.00
2022-12-28T08:01:32.711Z,0.00
2022-12-28T08:04:05.065Z,0.00
2022-12-28T08:06:35.898Z,0.00
2022-12-28T08:09:04.231Z,0.00
2022-12-28T08:11:34.684Z,0.00
2022-12-28T08:14:03.283Z,0.00
2022-12-28T08:16:35.019Z,0.00
2022-12-28T08:19:02.788Z,0.00
2022-12-28T08:21:31.210Z,0.00
2022-12-28T08:23:59.314Z,0.00
2022-12-28T08:26:38.131Z,0.40
2022-12-28T08:29:09.753Z,0.00
2022-12-28T08:31:39.602Z,0.00
2022-12-28T08:34:09.686Z,0.00
2022-12-28T08:36:37.127Z,0.00
2022-12-28T08:39:05.049Z,0.00
2022-12-28T08:41:32.982Z,0.00
2022-12-28T08:44:00.228Z,0.00
2022-12-28T08:46:33.841Z,0.00
2022-12-28T08:49:01.867Z,0.40
2022-12-28T08:51:33.351Z,0.00
2022-12-28T08:54:01.644Z,0.00
2022-12-28T08:56:36.277Z,0.00
2022-12-28T08:59:04.624Z,0.00
2022-12-28T09:01:43.526Z,0.00
2022-12-28T09:04:17.396Z,1.00
2022-12-28T09:06:44.870Z,0.00
2022-12-28T09:09:15.234Z,0.20
2022-12-28T09:11:43.790Z,0.00
2022-12-28T09:14:18.464Z,0.00
2022-12-28T09:16:48.204Z,0.20
2022-12-28T09:19:16.041Z,0.00
2022-12-28T09:21:45.016Z,0.00
2022-12-28T09:24:13.410Z,0.00
2022-12-28T09:26:40.946Z,0.00
2022-12-28T09:29:11.310Z,0.20
2022-12-28T09:31:40.483Z,0.00
2022-12-28T09:36:59.834Z,0.00
2022-12-28T09:39:27.398Z,0.00
2022-12-28T09:42:03.534Z,0.00
2022-12-28T09:44:57.108Z,0.00
2022-12-28T09:47:27.512Z,0.60
2022-12-28T09:50:01.593Z,0.40
2022-12-28T09:52:37.458Z,0.20
2022-12-28T09:55:19.938Z,0.00
2022-12-28T09:57:56.487Z,0.60
2022-12-28T10:00:26.235Z,0.00
2022-12-28T10:02:59.222Z,1.00
2022-12-28T10:05:28.190Z,0.00
2022-12-28T10:07:58.023Z,0.00
2022-12-28T10:10:26.431Z,0.80
2022-12-28T10:12:54.489Z,0.00
2022-12-28T10:15:25.146Z,1.00
2022-12-28T10:17:52.554Z,0.00
2022-12-28T10:20:22.292Z,0.40
2022-12-28T10:22:55.880Z,0.00
2022-12-28T10:28:48.960Z,1.00
2022-12-28T10:31:30.058Z,1.00
2022-12-28T10:33:57.613Z,0.00
2022-12-28T10:36:31.442Z,1.00
2022-12-28T10:38:59.313Z,0.00
2022-12-28T10:41:37.493Z,0.20
2022-12-28T10:44:40.083Z,1.00
2022-12-28T10:47:28.611Z,1.00
2022-12-28T10:50:18.923Z,0.00
2022-12-28T10:52:43.758Z,0.00
2022-12-28T10:55:35.784Z,0.80
2022-12-28T10:58:35.505Z,1.00
2022-12-28T11:01:18.021Z,0.80
2022-12-28T11:04:01.128Z,0.80
2022-12-28T11:06:50.177Z,1.00
2022-12-28T11:09:25.670Z,0.80
2022-12-28T11:11:55.739Z,0.00
2022-12-28T11:14:34.941Z,1.00
2022-12-28T11:17:14.316Z,0.00
2022-12-28T11:19:42.007Z,0.00
2022-12-28T11:22:12.873Z,0.00
2022-12-28T11:24:41.251Z,0.00
2022-12-28T11:27:16.911Z,0.00
2022-12-28T11:29:47.947Z,0.00
2022-12-28T11:32:38.360Z,0.60
2022-12-28T11:35:07.283Z,0.60
2022-12-28T11:37:34.540Z,0.00
2022-12-28T11:40:01.832Z,0.00
2022-12-28T11:42:41.053Z,0.00
2022-12-28T11:45:47.539Z,0.00
2022-12-28T11:48:39.896Z,1.00
2022-12-28T11:51:17.415Z,0.00
2022-12-28T11:53:44.861Z,0.00
2022-12-28T11:56:13.267Z,0.00
2022-12-28T11:58:40.536Z,1.00
2022-12-28T12:01:31.079Z,0.00
2022-12-28T12:03:58.355Z,0.00
2022-12-28T12:06:43.794Z,0.00
2022-12-28T12:09:40.307Z,0.00
2022-12-28T12:12:19.887Z,0.80
2022-12-28T12:15:00.875Z,0.20
2022-12-28T12:17:38.162Z,0.00
2022-12-28T12:20:34.527Z,0.00
2022-12-28T12:23:12.444Z,0.00
2022-12-28T12:25:48.890Z,0.00
2022-12-28T12:28:37.475Z,0.00
2022-12-28T12:31:09.234Z,0.00
2022-12-28T12:33:40.542Z,0.00
2022-12-28T12:36:47.989Z,0.00
2022-12-28T12:39:48.310Z,0.00
2022-12-28T12:42:54.125Z,0.00
2022-12-28T12:45:39.362Z,0.00
2022-12-28T12:48:25.328Z,0.00
2022-12-28T12:50:57.888Z,0.00
2022-12-28T12:53:48.452Z,0.00
2022-12-28T12:56:37.576Z,0.00
2022-12-28T12:59:29.873Z,0.00
2022-12-28T13:02:12.277Z,0.00
2022-12-28T13:04:46.249Z,0.00
2022-12-28T13:07:21.814Z,0.20
2022-12-28T13:09:51.767Z,0.00
2022-12-28T13:12:20.741Z,0.00
2022-12-28T13:14:53.232Z,0.00
2022-12-28T13:17:22.491Z,0.20
2022-12-28T13:19:49.808Z,0.40
2022-12-28T13:22:34.074Z,1.00
2022-12-28T13:25:01.604Z,0.00
2022-12-28T13:27:36.316Z,1.00
2022-12-28T13:30:04.762Z,1.00
2022-12-28T13:32:40.841Z,0.00
2022-12-28T13:35:23.617Z,1.00
2022-12-28T13:38:12.495Z,1.00
2022-12-28T13:40:41.594Z,1.00
2022-12-28T13:43:45.400Z,2.80
2022-12-28T13:46:17.385Z,0.20
2022-12-28T13:48:49.439Z,0.00
2022-12-28T13:51:19.919Z,1.00
2022-12-28T13:53:54.598Z,2.80
2022-12-28T13:56:24.130Z,1.00
2022-12-28T13:58:55.808Z,1.00
2022-12-28T14:01:27.659Z,1.00
2022-12-28T14:04:51.197Z,1.00
2022-12-28T14:07:00.038Z,1.80
2022-12-28T14:09:28.336Z,2.80
2022-12-28T14:11:57.388Z,3.20
2022-12-28T14:14:25.249Z,3.00
2022-12-28T14:16:52.847Z,4.00
2022-12-28T14:19:20.324Z,3.20
2022-12-28T14:21:48.398Z,2.00
2022-12-28T14:24:17.164Z,0.00
2022-12-28T14:26:52.664Z,2.40
2022-12-28T14:29:30.221Z,1.00
2022-12-28T14:32:07.148Z,1.80
2022-12-28T14:34:37.944Z,4.00
2022-12-28T14:37:10.032Z,3.80
2022-12-28T14:39:44.262Z,4.00
2022-12-28T14:42:25.151Z,3.00
2022-12-28T14:44:56.275Z,0.60
2022-12-28T14:47:46.439Z,4.00
2022-12-28T14:50:29.306Z,1.00
2022-12-28T14:53:10.814Z,2.60
2022-12-28T14:55:54.559Z,3.00
2022-12-28T14:58:25.671Z,6.00
2022-12-28T15:01:14.506Z,4.00
2022-12-28T15:03:59.836Z,1.40
2022-12-28T15:06:29.784Z,4.00
2022-12-28T15:08:59.130Z,3.80
2022-12-28T15:11:29.277Z,3.80
2022-12-28T15:13:57.874Z,4.80
2022-12-28T15:16:25.585Z,3.00
2022-12-28T15:18:53.272Z,4.00
2022-12-28T15:21:23.638Z,4.00
2022-12-28T15:23:55.914Z,3.20
2022-12-28T15:26:24.717Z,6.00
2022-12-28T15:28:52.357Z,1.00
2022-12-28T15:31:21.375Z,3.40
2022-12-28T15:33:49.322Z,4.40
2022-12-28T15:36:21.293Z,3.20
2022-12-28T15:38:49.865Z,4.40
2022-12-28T15:41:37.309Z,6.00
2022-12-28T15:44:05.363Z,2.20
2022-12-28T15:46:33.737Z,2.60
2022-12-28T15:49:06.020Z,1.00
2022-12-28T15:51:34.223Z,3.20
2022-12-28T15:54:01.720Z,3.00
2022-12-28T15:56:31.615Z,4.00
2022-12-28T15:59:00.562Z,3.20
2022-12-28T16:01:30.791Z,4.00
2022-12-28T16:04:00.603Z,3.40
2022-12-28T16:06:29.747Z,3.00
2022-12-28T16:08:59.704Z,3.00
2022-12-28T16:11:31.243Z,2.60
2022-12-28T16:14:09.153Z,4.40
2022-12-28T16:16:39.107Z,3.00
2022-12-28T16:19:07.372Z,1.40
2022-12-28T16:21:35.609Z,3.00
2022-12-28T16:24:02.957Z,3.00
2022-12-28T16:26:30.421Z,4.00
2022-12-28T16:29:00.902Z,3.00
2022-12-28T16:31:34.816Z,3.20
2022-12-28T16:34:14.376Z,0.00
2022-12-28T16:36:42.379Z,4.00
2022-12-28T16:39:13.431Z,1.00
2022-12-28T16:41:40.779Z,3.00
2022-12-28T16:44:16.944Z,3.00
2022-12-28T16:46:44.431Z,2.20
2022-12-28T16:49:12.408Z,4.00
2022-12-28T16:51:41.268Z,3.40
2022-12-28T16:54:08.956Z,0.00
2022-12-28T16:56:36.610Z,1.00
2022-12-28T16:59:03.853Z,1.00
2022-12-28T17:01:31.357Z,3.00
2022-12-28T17:04:03.693Z,3.00
2022-12-28T17:06:32.095Z,3.00
2022-12-28T17:09:02.664Z,3.00
2022-12-28T17:11:30.040Z,0.80
2022-12-28T17:14:29.231Z,0.20
2022-12-28T17:17:03.045Z,1.00
2022-12-28T17:19:30.352Z,1.00
2022-12-28T17:21:57.912Z,1.00
2022-12-28T17:24:25.349Z,0.00
2022-12-28T17:26:52.720Z,1.00
2022-12-28T17:29:20.093Z,1.80
2022-12-28T17:31:47.540Z,3.00
2022-12-28T17:34:15.368Z,1.80
2022-12-28T17:36:42.556Z,1.40
2022-12-28T17:39:09.871Z,3.00
2022-12-28T17:41:37.827Z,1.00
2022-12-28T17:44:05.907Z,0.60
2022-12-28T17:46:37.945Z,3.00
2022-12-28T17:49:05.454Z,3.00
2022-12-28T17:51:34.035Z,0.00
2022-12-28T17:54:01.395Z,0.00
2022-12-28T17:56:28.700Z,1.40
2022-12-28T17:58:58.410Z,1.00
2022-12-28T18:01:26.812Z,0.00
2022-12-28T18:03:54.852Z,1.80
2022-12-28T18:06:22.255Z,0.00
2022-12-28T18:08:50.043Z,3.00
2022-12-28T18:11:17.398Z,1.40
2022-12-28T18:13:46.996Z,0.80
2022-12-28T18:16:16.414Z,0.60
2022-12-28T18:18:43.851Z,1.00
2022-12-28T18:21:21.460Z,3.00
2022-12-28T18:23:52.191Z,1.00
2022-12-28T18:26:29.332Z,1.40
2022-12-28T18:28:57.701Z,3.00
2022-12-28T18:31:25.695Z,1.40
2022-12-28T18:33:53.155Z,3.60
2022-12-28T18:36:20.551Z,1.00
2022-12-28T18:38:48.723Z,1.40
2022-12-28T18:41:18.512Z,3.00
2022-12-28T18:43:45.905Z,1.00
2022-12-28T18:46:14.765Z,1.80
2022-12-28T18:48:43.146Z,1.00
2022-12-28T18:51:17.373Z,3.00
2022-12-28T18:53:46.630Z,1.00
2022-12-28T18:56:15.942Z,3.80
2022-12-28T18:58:43.810Z,3.00
2022-12-28T19:01:56.052Z,3.00
2022-12-28T19:04:10.428Z,0.60
2022-12-28T19:06:38.684Z,1.00
2022-12-28T19:09:07.104Z,5.50
2022-12-28T19:11:35.391Z,6.00
2022-12-28T19:14:03.741Z,4.00
2022-12-28T19:16:32.221Z,6.00
2022-12-28T19:19:00.358Z,3.80
2022-12-28T19:21:39.099Z,3.80
2022-12-28T19:24:11.861Z,4.40
2022-12-28T19:26:39.529Z,3.00
2022-12-28T19:29:07.948Z,4.00
2022-12-28T19:31:35.564Z,6.40
2022-12-28T19:34:03.483Z,6.00
2022-12-28T19:36:31.126Z,4.00
2022-12-28T19:38:58.709Z,5.60
2022-12-28T19:41:26.412Z,3.80
2022-12-28T19:43:53.812Z,1.00
2022-12-28T19:46:30.827Z,3.20
2022-12-28T19:49:00.435Z,0.00
2022-12-28T19:51:31.282Z,4.00
2022-12-28T19:53:59.886Z,1.00
2022-12-28T19:56:27.136Z,4.00
2022-12-28T19:59:01.089Z,3.20
2022-12-28T20:01:31.083Z,3.00
2022-12-28T20:03:59.595Z,1.00
2022-12-28T20:06:29.072Z,3.80
2022-12-28T20:08:59.625Z,3.00
2022-12-28T20:11:28.452Z,6.40
2022-12-28T20:14:01.206Z,4.00
2022-12-28T20:16:31.853Z,4.00
2022-12-28T20:19:01.955Z,4.00
2022-12-28T20:21:29.461Z,6.00
2022-12-28T20:23:56.767Z,4.00
2022-12-28T20:26:28.475Z,4.80
2022-12-28T20:28:57.946Z,3.60
2022-12-28T20:31:26.249Z,4.00
2022-12-28T20:33:54.200Z,4.00
2022-12-28T20:36:24.265Z,5.20
2022-12-28T20:38:51.605Z,6.00
2022-12-28T20:41:39.859Z,3.80
2022-12-28T20:44:10.236Z,4.40
2022-12-28T20:46:37.994Z,6.00
2022-12-28T20:49:06.158Z,7.00
2022-12-28T20:51:34.457Z,5.60
2022-12-28T20:54:01.955Z,6.00
2022-12-28T20:56:29.287Z,4.40
2022-12-28T20:58:56.881Z,4.00
2022-12-28T21:01:24.230Z,3.00
2022-12-28T21:03:51.599Z,6.20
2022-12-28T21:06:19.043Z,4.40
2022-12-28T21:08:46.277Z,6.20
2022-12-28T21:11:13.807Z,6.00
2022-12-28T21:13:44.460Z,7.00
2022-12-28T21:16:14.037Z,6.20
2022-12-28T21:18:42.416Z,4.00
2022-12-28T21:21:24.360Z,6.60
2022-12-28T21:23:52.846Z,0.00
2022-12-28T21:26:21.103Z,7.40
2022-12-28T21:28:48.544Z,6.80
2022-12-28T21:31:16.321Z,7.00
2022-12-28T21:33:44.017Z,4.40
2022-12-28T21:36:17.115Z,6.00
2022-12-28T21:38:45.986Z,7.00
2022-12-28T21:41:42.063Z,8.20
2022-12-28T21:44:12.431Z,3.80
2022-12-28T21:46:40.325Z,7.00
2022-12-28T21:49:08.999Z,4.00
2022-12-28T21:51:37.573Z,5.20
2022-12-28T21:54:19.312Z,6.25
2022-12-28T21:56:50.035Z,2.60
2022-12-28T21:59:17.740Z,4.40
2022-12-28T22:02:04.158Z,4.40
2022-12-28T22:04:50.698Z,9.00
2022-12-28T22:07:20.409Z,1.40
2022-12-28T22:10:06.993Z,7.80
2022-12-28T22:12:35.047Z,7.00
2022-12-28T22:15:31.461Z,7.00
2022-12-28T22:18:07.986Z,7.00
2022-12-28T22:20:37.303Z,6.40
2022-12-28T22:23:06.569Z,6.80
2022-12-28T22:25:34.670Z,4.80
2022-12-28T22:28:02.666Z,8.60
2022-12-28T22:30:31.485Z,7.00
2022-12-28T22:32:58.962Z,6.80
2022-12-28T22:35:26.778Z,7.80
2022-12-28T22:37:54.390Z,6.80
2022-12-28T22:40:22.359Z,3.00
2022-12-28T22:42:51.239Z,3.80
2022-12-28T22:45:21.465Z,5.75
2022-12-28T22:47:49.504Z,4.00
2022-12-28T22:50:18.671Z,6.80
2022-12-28T22:52:46.308Z,7.80
2022-12-28T22:55:13.725Z,6.00
2022-12-28T22:57:41.318Z,8.60
2022-12-28T23:00:13.229Z,6.00
2022-12-28T23:02:41.414Z,3.00
2022-12-28T23:05:09.246Z,7.00
2022-12-28T23:07:38.819Z,8.20
2022-12-28T23:10:08.104Z,6.00
2022-12-28T23:12:35.631Z,6.60
2022-12-28T23:15:20.045Z,7.80
2022-12-28T23:17:49.878Z,7.80
2022-12-28T23:20:36.800Z,6.00
2022-12-28T23:23:23.236Z,6.00
2022-12-28T23:26:09.526Z,2.20
2022-12-28T23:28:37.273Z,3.20
2022-12-28T23:31:04.917Z,4.00
2022-12-28T23:33:32.437Z,3.40
2022-12-28T23:36:04.526Z,4.00
2022-12-28T23:38:33.098Z,7.00
2022-12-28T23:41:23.295Z,3.80
2022-12-28T23:43:50.965Z,4.80
2022-12-28T23:46:18.571Z,6.00
2022-12-28T23:48:46.132Z,6.00
2022-12-28T23:51:13.568Z,4.80
2022-12-28T23:53:41.232Z,5.60
2022-12-28T23:56:08.844Z,1.00
2022-12-28T23:58:36.429Z,5.20
