createdAt,value
2022-07-29T00:01:44.736Z,2.00
2022-07-29T00:04:11.678Z,1.90
2022-07-29T00:06:38.153Z,1.88
2022-07-29T00:09:04.858Z,1.70
2022-07-29T00:11:31.320Z,1.75
2022-07-29T00:13:58.235Z,2.00
2022-07-29T00:16:24.677Z,1.63
2022-07-29T00:18:51.133Z,1.60
2022-07-29T00:21:17.547Z,1.83
2022-07-29T00:23:44.016Z,2.00
2022-07-29T00:26:10.537Z,1.90
2022-07-29T00:28:37.310Z,1.77
2022-07-29T00:31:03.768Z,1.60
2022-07-29T00:33:30.279Z,1.50
2022-07-29T00:35:56.705Z,1.60
2022-07-29T00:38:23.686Z,1.77
2022-07-29T00:40:50.152Z,1.73
2022-07-29T00:43:17.935Z,1.63
2022-07-29T00:45:44.596Z,1.80
2022-07-29T00:48:11.506Z,2.10
2022-07-29T00:50:38.631Z,1.73
2022-07-29T00:53:07.422Z,1.55
2022-07-29T00:55:34.049Z,1.67
2022-07-29T00:58:01.371Z,1.70
2022-07-29T01:00:29.707Z,1.73
2022-07-29T01:02:56.515Z,1.77
2022-07-29T01:05:24.974Z,1.60
2022-07-29T01:08:12.951Z,1.60
2022-07-29T01:10:41.768Z,1.50
2022-07-29T01:13:09.416Z,1.90
2022-07-29T01:15:55.479Z,1.60
2022-07-29T01:18:50.555Z,1.60
2022-07-29T01:21:52.536Z,1.40
2022-07-29T01:24:46.277Z,1.42
2022-07-29T01:27:12.658Z,1.52
2022-07-29T01:29:46.199Z,1.50
2022-07-29T01:32:28.790Z,1.55
2022-07-29T01:35:07.269Z,1.48
2022-07-29T01:38:02.668Z,1.70
2022-07-29T01:40:37.249Z,1.40
2022-07-29T01:43:11.359Z,1.50
2022-07-29T01:46:01.334Z,1.85
2022-07-29T01:48:50.323Z,1.80
2022-07-29T01:51:29.961Z,1.45
2022-07-29T01:54:05.026Z,1.60
2022-07-29T01:56:34.683Z,1.50
2022-07-29T01:59:02.725Z,1.60
2022-07-29T02:01:33.600Z,1.60
2022-07-29T02:04:04.561Z,1.70
2022-07-29T02:06:33.229Z,1.80
2022-07-29T02:09:01.280Z,1.70
2022-07-29T02:11:28.262Z,1.60
2022-07-29T02:13:57.493Z,1.85
2022-07-29T02:16:27.687Z,1.58
2022-07-29T02:18:56.490Z,1.75
2022-07-29T02:21:25.733Z,1.50
2022-07-29T02:23:59.004Z,1.38
2022-07-29T02:26:27.458Z,1.40
2022-07-29T02:28:57.222Z,1.60
2022-07-29T02:31:30.022Z,1.70
2022-07-29T02:33:57.528Z,1.70
2022-07-29T02:36:25.766Z,1.70
2022-07-29T02:38:54.345Z,1.58
2022-07-29T02:41:42.299Z,1.55
2022-07-29T02:44:32.738Z,1.63
2022-07-29T02:47:15.576Z,1.63
2022-07-29T02:50:05.427Z,1.45
2022-07-29T02:52:48.540Z,1.73
2022-07-29T02:55:30.862Z,1.60
2022-07-29T02:58:11.272Z,1.60
2022-07-29T03:03:09.979Z,1.65
2022-07-29T03:05:36.418Z,1.50
2022-07-29T03:08:06.732Z,1.70
2022-07-29T03:10:34.036Z,1.80
2022-07-29T03:13:01.418Z,1.80
2022-07-29T03:15:28.201Z,1.70
2022-07-29T03:17:56.515Z,1.65
2022-07-29T03:20:23.155Z,1.80
2022-07-29T03:22:49.812Z,1.80
2022-07-29T03:25:19.926Z,1.70
2022-07-29T03:27:47.563Z,1.75
2022-07-29T03:30:21.804Z,1.95
2022-07-29T03:32:49.843Z,2.10
2022-07-29T03:35:19.267Z,1.90
2022-07-29T03:37:46.164Z,2.10
2022-07-29T03:40:17.059Z,1.77
2022-07-29T03:42:44.550Z,2.20
2022-07-29T03:45:16.471Z,1.90
2022-07-29T03:47:50.584Z,2.05
2022-07-29T03:50:20.491Z,2.20
2022-07-29T03:52:47.937Z,1.90
2022-07-29T03:55:15.756Z,1.70
2022-07-29T03:57:43.579Z,2.10
2022-07-29T04:00:10.760Z,2.08
2022-07-29T04:02:39.349Z,1.85
2022-07-29T04:05:06.128Z,2.08
2022-07-29T04:07:32.597Z,2.30
2022-07-29T04:09:59.022Z,2.28
2022-07-29T04:12:25.698Z,2.03
2022-07-29T04:14:52.173Z,1.92
2022-07-29T04:17:18.616Z,2.28
2022-07-29T04:19:45.054Z,2.30
2022-07-29T04:22:11.588Z,2.20
2022-07-29T04:24:38.024Z,2.53
2022-07-29T04:27:04.571Z,2.00
2022-07-29T04:29:30.972Z,1.83
2022-07-29T04:31:57.398Z,2.15
2022-07-29T04:34:28.186Z,2.28
2022-07-29T04:36:54.726Z,2.00
2022-07-29T04:39:23.183Z,2.30
2022-07-29T04:41:51.229Z,2.03
2022-07-29T04:44:19.678Z,2.10
2022-07-29T04:46:46.536Z,1.88
2022-07-29T04:49:13.390Z,2.30
2022-07-29T04:51:40.987Z,2.50
2022-07-29T04:54:07.483Z,2.30
2022-07-29T04:56:33.919Z,2.30
2022-07-29T04:59:00.304Z,2.40
2022-07-29T05:01:26.857Z,2.50
2022-07-29T05:03:58.306Z,2.60
2022-07-29T05:06:26.667Z,2.60
2022-07-29T05:08:53.130Z,2.70
2022-07-29T05:11:22.422Z,2.50
2022-07-29T05:13:50.961Z,2.60
2022-07-29T05:16:17.532Z,2.35
2022-07-29T05:18:44.047Z,2.65
2022-07-29T05:21:10.557Z,2.25
2022-07-29T05:23:37.072Z,2.60
2022-07-29T05:26:03.526Z,2.70
2022-07-29T05:28:29.953Z,2.40
2022-07-29T05:30:57.269Z,2.58
2022-07-29T05:33:34.793Z,2.42
2022-07-29T05:36:02.934Z,2.53
2022-07-29T05:38:29.879Z,2.50
2022-07-29T05:40:58.733Z,2.58
2022-07-29T05:43:25.179Z,2.50
2022-07-29T05:45:51.611Z,2.40
2022-07-29T05:48:18.094Z,2.58
2022-07-29T05:50:44.522Z,2.50
2022-07-29T05:53:19.445Z,2.45
2022-07-29T05:55:47.474Z,2.65
2022-07-29T05:58:13.877Z,2.88
2022-07-29T06:00:40.840Z,2.30
2022-07-29T06:03:07.279Z,2.75
2022-07-29T06:05:33.722Z,2.30
2022-07-29T06:08:00.162Z,2.10
2022-07-29T06:10:27.107Z,2.55
2022-07-29T06:12:53.878Z,2.40
2022-07-29T06:15:20.534Z,2.30
2022-07-29T06:18:00.617Z,2.10
2022-07-29T06:20:32.717Z,2.30
2022-07-29T06:23:05.399Z,2.38
2022-07-29T06:25:33.296Z,2.30
2022-07-29T06:27:59.788Z,2.40
2022-07-29T06:30:26.324Z,2.30
2022-07-29T06:32:53.064Z,2.30
2022-07-29T06:35:38.249Z,2.50
2022-07-29T06:38:30.123Z,2.50
2022-07-29T06:41:08.492Z,2.47
2022-07-29T06:43:42.702Z,2.58
2022-07-29T06:46:21.127Z,2.55
2022-07-29T06:51:15.721Z,2.22
2022-07-29T06:53:59.822Z,2.45
2022-07-29T06:56:31.537Z,2.35
2022-07-29T06:58:58.053Z,2.20
2022-07-29T07:01:24.593Z,2.53
2022-07-29T07:03:51.425Z,2.30
2022-07-29T07:06:18.493Z,1.98
2022-07-29T07:08:45.796Z,2.40
2022-07-29T07:11:12.252Z,2.20
2022-07-29T07:13:42.501Z,2.63
2022-07-29T07:18:35.713Z,2.42
2022-07-29T07:21:02.268Z,2.28
2022-07-29T07:23:29.311Z,3.20
2022-07-29T07:25:55.821Z,2.45
2022-07-29T07:28:24.995Z,2.50
2022-07-29T07:30:52.318Z,2.70
2022-07-29T07:33:19.025Z,2.67
2022-07-29T07:35:45.510Z,2.95
2022-07-29T07:38:12.155Z,2.75
2022-07-29T07:40:38.618Z,2.50
2022-07-29T07:43:05.284Z,2.40
2022-07-29T07:45:33.838Z,2.85
2022-07-29T07:48:00.475Z,2.55
2022-07-29T07:50:27.064Z,2.40
2022-07-29T07:52:58.978Z,2.80
2022-07-29T07:55:27.146Z,2.65
2022-07-29T07:57:55.104Z,2.50
2022-07-29T08:00:23.650Z,2.63
2022-07-29T08:02:51.231Z,2.60
2022-07-29T08:05:19.038Z,2.63
2022-07-29T08:07:47.243Z,2.60
2022-07-29T08:10:16.002Z,2.50
2022-07-29T08:12:44.155Z,2.60
2022-07-29T08:15:10.692Z,2.63
2022-07-29T08:17:37.393Z,2.60
2022-07-29T08:20:04.784Z,2.42
2022-07-29T08:22:31.191Z,2.72
2022-07-29T08:24:57.592Z,2.60
2022-07-29T08:27:42.851Z,2.67
2022-07-29T08:30:11.108Z,2.70
2022-07-29T08:32:53.258Z,2.70
2022-07-29T08:35:24.585Z,2.58
2022-07-29T08:37:52.720Z,2.88
2022-07-29T08:40:21.571Z,2.50
2022-07-29T08:42:59.718Z,2.92
2022-07-29T08:45:26.575Z,2.90
2022-07-29T08:47:53.438Z,2.80
2022-07-29T08:50:19.875Z,2.70
2022-07-29T08:52:46.710Z,2.75
2022-07-29T08:55:16.399Z,2.45
2022-07-29T08:57:51.862Z,3.00
2022-07-29T09:00:23.219Z,3.17
2022-07-29T09:02:55.821Z,2.83
2022-07-29T09:05:24.758Z,2.70
2022-07-29T09:07:51.928Z,2.70
2022-07-29T09:10:18.569Z,2.90
2022-07-29T09:12:45.487Z,2.90
2022-07-29T09:15:11.973Z,2.70
2022-07-29T09:17:49.640Z,2.80
2022-07-29T09:20:18.437Z,2.50
2022-07-29T09:22:50.151Z,2.65
2022-07-29T09:25:37.532Z,2.63
2022-07-29T09:28:10.300Z,2.63
2022-07-29T09:30:40.273Z,2.72
2022-07-29T09:33:06.815Z,2.72
2022-07-29T09:35:33.282Z,2.83
2022-07-29T09:38:11.675Z,3.00
2022-07-29T09:40:38.264Z,3.00
2022-07-29T09:43:14.737Z,2.72
2022-07-29T09:45:41.734Z,2.50
2022-07-29T09:48:20.470Z,2.90
2022-07-29T09:50:49.412Z,3.00
2022-07-29T09:53:38.963Z,2.70
2022-07-29T09:56:06.111Z,2.80
2022-07-29T09:58:34.719Z,2.85
2022-07-29T10:01:02.746Z,3.17
2022-07-29T10:03:29.652Z,2.80
2022-07-29T10:06:14.579Z,3.00
2022-07-29T10:08:42.650Z,2.80
2022-07-29T10:11:22.135Z,2.78
2022-07-29T10:13:49.643Z,2.88
2022-07-29T10:16:17.651Z,3.22
2022-07-29T10:18:45.320Z,2.70
2022-07-29T10:21:34.742Z,3.00
2022-07-29T10:24:01.219Z,2.90
2022-07-29T10:26:28.328Z,3.20
2022-07-29T10:28:54.983Z,3.10
2022-07-29T10:31:32.856Z,3.40
2022-07-29T10:34:17.946Z,3.33
2022-07-29T10:36:55.680Z,3.33
2022-07-29T10:39:41.795Z,3.13
2022-07-29T10:42:33.289Z,2.50
2022-07-29T10:45:00.532Z,3.15
2022-07-29T10:47:28.111Z,2.90
2022-07-29T10:49:59.356Z,3.30
2022-07-29T10:52:46.712Z,3.17
2022-07-29T10:55:34.286Z,3.10
2022-07-29T10:58:19.939Z,3.23
2022-07-29T11:00:49.459Z,3.20
2022-07-29T11:03:49.767Z,3.40
2022-07-29T11:06:18.213Z,3.20
2022-07-29T11:09:25.943Z,3.10
2022-07-29T11:12:02.664Z,3.40
2022-07-29T11:15:02.426Z,3.20
2022-07-29T11:17:47.088Z,3.38
2022-07-29T11:20:37.919Z,3.50
2022-07-29T11:23:33.337Z,3.10
2022-07-29T11:26:23.089Z,3.33
2022-07-29T11:29:07.406Z,3.15
2022-07-29T11:31:45.843Z,2.95
2022-07-29T11:34:27.852Z,3.40
2022-07-29T11:37:08.307Z,3.35
2022-07-29T11:39:37.789Z,3.00
2022-07-29T11:42:32.447Z,2.95
2022-07-29T11:45:44.934Z,3.10
2022-07-29T11:48:29.754Z,3.13
2022-07-29T11:50:53.861Z,2.70
2022-07-29T11:53:21.711Z,2.90
2022-07-29T11:55:56.262Z,3.20
2022-07-29T12:01:15.172Z,3.45
2022-07-29T12:07:02.573Z,3.30
2022-07-29T12:09:01.553Z,3.30
2022-07-29T12:11:28.544Z,3.28
2022-07-29T12:13:55.201Z,3.15
2022-07-29T12:16:27.910Z,3.90
2022-07-29T12:19:00.692Z,3.58
2022-07-29T12:21:30.170Z,3.30
2022-07-29T12:24:03.464Z,3.40
2022-07-29T12:26:35.742Z,3.30
2022-07-29T12:29:03.409Z,3.20
2022-07-29T12:31:41.971Z,3.20
2022-07-29T12:34:12.634Z,3.35
2022-07-29T12:36:39.238Z,3.30
2022-07-29T12:39:06.012Z,3.47
2022-07-29T12:41:33.249Z,3.25
2022-07-29T12:43:59.756Z,3.40
2022-07-29T12:46:26.477Z,3.13
2022-07-29T12:48:56.003Z,2.88
2022-07-29T12:51:40.044Z,3.15
2022-07-29T12:54:14.734Z,3.40
2022-07-29T12:56:44.933Z,2.92
2022-07-29T12:59:17.783Z,3.60
2022-07-29T13:01:45.266Z,3.20
2022-07-29T13:04:12.101Z,3.50
2022-07-29T13:06:41.081Z,3.13
2022-07-29T13:09:16.112Z,3.30
2022-07-29T13:11:48.678Z,3.20
2022-07-29T13:14:32.384Z,3.15
2022-07-29T13:17:23.894Z,2.97
2022-07-29T13:19:53.019Z,3.53
2022-07-29T13:22:22.352Z,2.95
2022-07-29T13:24:54.397Z,3.38
2022-07-29T13:27:23.482Z,3.00
2022-07-29T13:29:54.165Z,2.90
2022-07-29T13:32:28.466Z,3.20
2022-07-29T13:35:00.345Z,3.00
2022-07-29T13:37:27.333Z,2.67
2022-07-29T13:39:55.099Z,2.90
2022-07-29T13:42:21.743Z,3.10
2022-07-29T13:44:49.658Z,3.00
2022-07-29T13:47:17.166Z,3.10
2022-07-29T13:49:43.936Z,3.15
2022-07-29T13:52:10.601Z,3.13
2022-07-29T13:54:42.036Z,3.28
2022-07-29T13:57:09.709Z,3.20
2022-07-29T13:59:36.179Z,3.00
2022-07-29T14:02:03.389Z,3.47
2022-07-29T14:04:30.045Z,3.47
2022-07-29T14:06:56.463Z,3.22
2022-07-29T14:09:22.920Z,3.20
2022-07-29T14:11:51.171Z,2.78
2022-07-29T14:14:20.207Z,3.38
2022-07-29T14:16:49.138Z,3.28
2022-07-29T14:19:21.267Z,3.00
2022-07-29T14:21:47.787Z,3.15
2022-07-29T14:24:17.051Z,3.28
2022-07-29T14:26:46.378Z,2.88
2022-07-29T14:29:13.213Z,3.17
2022-07-29T14:31:39.833Z,3.25
2022-07-29T14:34:06.324Z,2.88
2022-07-29T14:36:32.828Z,2.80
2022-07-29T14:38:59.332Z,3.17
2022-07-29T14:41:26.320Z,3.15
2022-07-29T14:43:54.460Z,3.10
2022-07-29T14:46:21.012Z,3.30
2022-07-29T14:48:47.843Z,3.05
2022-07-29T14:51:14.337Z,3.22
2022-07-29T14:53:40.771Z,3.22
2022-07-29T14:56:34.301Z,3.30
2022-07-29T14:58:53.672Z,3.28
2022-07-29T15:01:20.518Z,3.33
2022-07-29T15:03:47.272Z,3.00
2022-07-29T15:06:13.768Z,3.40
2022-07-29T15:08:40.344Z,2.70
2022-07-29T15:11:06.858Z,3.25
2022-07-29T15:13:34.131Z,3.25
2022-07-29T15:16:00.683Z,3.22
2022-07-29T15:18:27.160Z,3.33
2022-07-29T15:20:53.721Z,3.55
2022-07-29T15:23:20.809Z,3.50
2022-07-29T15:25:47.447Z,3.50
2022-07-29T15:28:13.852Z,3.00
2022-07-29T15:30:43.500Z,3.38
2022-07-29T15:33:10.608Z,3.30
2022-07-29T15:35:40.439Z,3.17
2022-07-29T15:40:33.579Z,3.50
2022-07-29T15:43:06.399Z,3.40
2022-07-29T15:45:41.818Z,3.40
2022-07-29T15:48:09.821Z,3.50
2022-07-29T15:50:41.236Z,3.03
2022-07-29T15:53:07.675Z,3.60
2022-07-29T15:55:34.116Z,3.22
2022-07-29T15:58:00.895Z,3.58
2022-07-29T16:00:27.627Z,3.63
2022-07-29T16:02:54.036Z,3.70
2022-07-29T16:05:20.581Z,3.72
2022-07-29T16:07:47.051Z,3.47
2022-07-29T16:10:13.750Z,3.10
2022-07-29T16:12:40.263Z,3.10
2022-07-29T16:15:10.507Z,3.30
2022-07-29T16:17:38.135Z,3.10
2022-07-29T16:20:06.348Z,3.40
2022-07-29T16:22:32.894Z,3.92
2022-07-29T16:24:59.891Z,3.10
2022-07-29T16:27:31.479Z,3.45
2022-07-29T16:30:07.165Z,3.95
2022-07-29T16:32:33.737Z,3.47
2022-07-29T16:35:02.323Z,3.50
2022-07-29T16:37:33.629Z,2.90
2022-07-29T16:40:00.329Z,3.40
2022-07-29T16:42:45.529Z,3.28
2022-07-29T16:45:13.711Z,3.30
2022-07-29T16:47:43.184Z,3.60
2022-07-29T16:50:09.927Z,3.58
2022-07-29T16:52:37.607Z,3.55
2022-07-29T16:55:04.765Z,3.67
2022-07-29T16:57:31.210Z,3.50
2022-07-29T16:59:57.608Z,3.47
2022-07-29T17:02:24.086Z,4.00
2022-07-29T17:04:50.554Z,3.80
2022-07-29T17:07:17.167Z,3.58
2022-07-29T17:09:43.672Z,3.63
2022-07-29T17:12:10.183Z,3.90
2022-07-29T17:14:36.806Z,3.60
2022-07-29T17:17:04.497Z,4.40
2022-07-29T17:19:40.949Z,3.63
2022-07-29T17:22:12.993Z,3.78
2022-07-29T17:24:45.642Z,3.80
2022-07-29T17:27:12.470Z,3.40
2022-07-29T17:29:39.583Z,3.53
2022-07-29T17:32:07.695Z,3.75
2022-07-29T17:34:36.323Z,3.58
2022-07-29T17:37:03.896Z,3.67
2022-07-29T17:39:30.462Z,3.35
2022-07-29T17:41:57.005Z,3.25
2022-07-29T17:44:23.591Z,3.10
2022-07-29T17:46:50.065Z,3.42
2022-07-29T17:49:16.687Z,3.55
2022-07-29T17:51:43.147Z,3.20
2022-07-29T17:54:09.547Z,3.60
2022-07-29T17:56:36.030Z,3.85
2022-07-29T17:59:06.570Z,3.38
2022-07-29T18:01:34.405Z,3.55
2022-07-29T18:04:02.802Z,3.25
2022-07-29T18:06:29.656Z,4.00
2022-07-29T18:08:56.580Z,4.05
2022-07-29T18:11:24.916Z,3.85
2022-07-29T18:13:51.709Z,3.95
2022-07-29T18:16:18.760Z,3.10
2022-07-29T18:18:45.986Z,3.60
2022-07-29T18:21:12.878Z,3.67
2022-07-29T18:23:39.488Z,3.42
2022-07-29T18:26:06.129Z,3.28
2022-07-29T18:28:33.124Z,3.40
2022-07-29T18:31:00.624Z,3.42
2022-07-29T18:33:27.865Z,3.20
2022-07-29T18:36:10.942Z,2.90
2022-07-29T18:38:40.003Z,3.28
2022-07-29T18:41:06.856Z,3.20
2022-07-29T18:43:33.325Z,3.10
2022-07-29T18:46:00.100Z,3.00
2022-07-29T18:48:26.829Z,3.33
2022-07-29T18:50:53.382Z,3.60
2022-07-29T18:53:20.026Z,3.17
2022-07-29T18:55:47.192Z,3.33
2022-07-29T18:58:13.893Z,3.30
2022-07-29T19:00:40.551Z,3.03
2022-07-29T19:03:08.143Z,3.17
2022-07-29T19:05:34.893Z,3.00
2022-07-29T19:08:01.565Z,3.10
2022-07-29T19:10:28.840Z,3.20
2022-07-29T19:12:56.806Z,2.95
2022-07-29T19:15:23.775Z,2.90
2022-07-29T19:17:50.492Z,3.25
2022-07-29T19:20:17.103Z,3.10
2022-07-29T19:22:43.854Z,2.90
2022-07-29T19:25:10.713Z,3.00
2022-07-29T19:27:37.430Z,2.72
2022-07-29T19:30:07.171Z,2.80
2022-07-29T19:32:33.948Z,3.03
2022-07-29T19:35:19.401Z,3.25
2022-07-29T19:37:46.144Z,3.20
2022-07-29T19:40:14.153Z,2.50
2022-07-29T19:42:40.659Z,2.92
2022-07-29T19:45:07.863Z,2.50
2022-07-29T19:47:34.605Z,2.85
2022-07-29T19:50:01.551Z,2.53
2022-07-29T19:52:28.770Z,3.15
2022-07-29T19:54:55.274Z,3.17
2022-07-29T19:57:22.329Z,2.92
2022-07-29T19:59:50.960Z,2.97
2022-07-29T20:02:18.284Z,2.70
2022-07-29T20:04:45.409Z,2.78
2022-07-29T20:07:13.151Z,2.65
2022-07-29T20:09:40.996Z,2.58
2022-07-29T20:12:09.296Z,2.60
2022-07-29T20:14:36.028Z,2.30
2022-07-29T20:17:03.031Z,2.90
2022-07-29T20:19:30.011Z,2.72
2022-07-29T20:21:57.016Z,2.83
2022-07-29T20:24:23.748Z,2.70
2022-07-29T20:26:50.824Z,2.80
2022-07-29T20:29:17.471Z,2.90
2022-07-29T20:31:44.050Z,2.65
2022-07-29T20:34:10.796Z,2.97
2022-07-29T20:36:37.783Z,2.67
2022-07-29T20:39:04.882Z,2.47
2022-07-29T20:41:32.056Z,2.58
2022-07-29T20:43:58.618Z,2.65
2022-07-29T20:46:28.643Z,2.28
2022-07-29T20:48:55.354Z,2.40
2022-07-29T20:51:22.078Z,3.17
2022-07-29T20:53:49.261Z,2.83
2022-07-29T20:56:19.831Z,2.40
2022-07-29T20:58:46.865Z,2.70
2022-07-29T21:01:13.758Z,2.60
2022-07-29T21:03:41.204Z,2.75
2022-07-29T21:06:09.541Z,2.53
2022-07-29T21:08:37.727Z,2.50
2022-07-29T21:11:05.268Z,3.15
2022-07-29T21:13:41.355Z,2.80
2022-07-29T21:16:18.340Z,2.70
2022-07-29T21:18:48.766Z,3.75
2022-07-29T21:21:20.141Z,3.50
2022-07-29T21:23:46.989Z,3.00
2022-07-29T21:26:13.843Z,3.13
2022-07-29T21:28:43.906Z,2.88
2022-07-29T21:31:17.856Z,2.53
2022-07-29T21:33:46.765Z,2.90
2022-07-29T21:36:47.197Z,2.67
2022-07-29T21:39:07.195Z,2.83
2022-07-29T21:41:35.592Z,2.67
2022-07-29T21:44:02.299Z,2.88
2022-07-29T21:46:29.033Z,2.85
2022-07-29T21:48:55.581Z,2.40
2022-07-29T21:51:22.208Z,2.55
2022-07-29T21:53:48.722Z,2.45
2022-07-29T21:56:15.434Z,2.35
2022-07-29T21:58:45.220Z,2.47
2022-07-29T22:01:14.947Z,2.63
2022-07-29T22:03:41.855Z,2.45
2022-07-29T22:06:08.528Z,2.22
2022-07-29T22:08:40.228Z,2.30
2022-07-29T22:11:06.814Z,2.33
2022-07-29T22:13:33.441Z,2.05
2022-07-29T22:16:04.003Z,2.28
2022-07-29T22:18:30.476Z,2.50
2022-07-29T22:20:56.953Z,2.30
2022-07-29T22:23:23.608Z,2.40
2022-07-29T22:25:50.436Z,2.33
2022-07-29T22:28:17.013Z,2.20
2022-07-29T22:30:43.684Z,2.20
2022-07-29T22:33:17.767Z,2.17
2022-07-29T22:35:45.208Z,2.53
2022-07-29T22:38:15.353Z,2.20
2022-07-29T22:40:42.008Z,2.35
2022-07-29T22:43:10.779Z,2.20
2022-07-29T22:45:37.386Z,2.30
2022-07-29T22:48:04.391Z,2.10
2022-07-29T22:50:31.125Z,2.40
2022-07-29T22:52:57.659Z,2.15
2022-07-29T22:55:24.269Z,2.30
2022-07-29T22:57:50.817Z,2.20
2022-07-29T23:00:17.318Z,2.40
2022-07-29T23:02:43.816Z,2.22
2022-07-29T23:07:42.595Z,1.92
2022-07-29T23:10:09.677Z,1.90
2022-07-29T23:12:36.651Z,2.28
2022-07-29T23:15:04.835Z,1.88
2022-07-29T23:17:31.539Z,2.20
2022-07-29T23:20:03.287Z,2.13
2022-07-29T23:22:29.836Z,2.30
2022-07-29T23:24:56.324Z,2.60
2022-07-29T23:27:22.799Z,2.92
2022-07-29T23:29:49.171Z,3.00
2022-07-29T23:32:15.634Z,2.80
2022-07-29T23:34:42.178Z,2.65
2022-07-29T23:37:08.833Z,2.60
2022-07-29T23:39:35.325Z,2.60
2022-07-29T23:42:02.896Z,2.30
2022-07-29T23:44:29.470Z,2.40
2022-07-29T23:46:56.361Z,2.30
2022-07-29T23:49:22.887Z,2.30
2022-07-29T23:51:49.380Z,2.42
2022-07-29T23:54:15.866Z,2.20
2022-07-29T23:56:42.357Z,2.40
2022-07-29T23:59:09.051Z,2.10
