createdAt,value
2022-12-05T00:01:16.599Z,92.60
2022-12-05T00:03:52.920Z,89.93
2022-12-05T00:06:26.408Z,85.67
2022-12-05T00:08:59.390Z,88.00
2022-12-05T00:11:33.198Z,85.87
2022-12-05T00:14:06.579Z,89.80
2022-12-05T00:16:41.819Z,88.50
2022-12-05T00:19:15.313Z,90.23
2022-12-05T00:21:48.257Z,86.20
2022-12-05T00:24:22.205Z,81.57
2022-12-05T00:26:55.183Z,92.67
2022-12-05T00:29:28.073Z,85.80
2022-12-05T00:32:02.434Z,97.43
2022-12-05T00:34:35.441Z,91.27
2022-12-05T00:37:08.462Z,84.70
2022-12-05T00:39:43.084Z,96.30
2022-12-05T00:42:18.115Z,95.83
2022-12-05T00:44:51.214Z,79.83
2022-12-05T00:47:25.536Z,95.07
2022-12-05T00:49:59.076Z,83.13
2022-12-05T00:52:32.271Z,87.83
2022-12-05T00:55:07.699Z,83.00
2022-12-05T00:57:40.372Z,90.53
2022-12-05T01:00:13.561Z,83.33
2022-12-05T01:02:47.895Z,85.47
2022-12-05T01:05:20.700Z,83.90
2022-12-05T01:07:56.047Z,90.60
2022-12-05T01:10:28.979Z,83.00
2022-12-05T01:13:01.711Z,81.50
2022-12-05T01:15:37.484Z,88.47
2022-12-05T01:18:11.645Z,89.50
2022-12-05T01:20:44.564Z,86.17
2022-12-05T01:23:17.573Z,91.77
2022-12-05T01:25:53.165Z,89.27
2022-12-05T01:28:26.030Z,86.50
2022-12-05T01:30:58.802Z,78.47
2022-12-05T01:33:34.110Z,76.57
2022-12-05T01:36:11.180Z,87.37
2022-12-05T01:38:44.679Z,94.97
2022-12-05T01:41:21.186Z,89.27
2022-12-05T01:43:54.684Z,78.67
2022-12-05T01:46:28.561Z,85.40
2022-12-05T01:49:05.521Z,88.77
2022-12-05T01:51:39.648Z,85.83
2022-12-05T01:54:12.871Z,88.50
2022-12-05T01:56:46.795Z,95.83
2022-12-05T01:59:20.856Z,87.83
2022-12-05T02:01:53.619Z,88.17
2022-12-05T02:04:28.394Z,88.43
2022-12-05T02:07:01.405Z,81.27
2022-12-05T02:09:34.214Z,85.10
2022-12-05T02:12:07.245Z,92.93
2022-12-05T02:14:43.853Z,89.43
2022-12-05T02:17:22.155Z,87.57
2022-12-05T02:20:00.989Z,89.37
2022-12-05T02:22:48.542Z,88.67
2022-12-05T02:25:29.900Z,81.90
2022-12-05T02:28:15.776Z,86.87
2022-12-05T02:30:56.041Z,87.67
2022-12-05T02:33:34.416Z,82.93
2022-12-05T02:36:10.714Z,85.03
2022-12-05T02:38:50.406Z,86.30
2022-12-05T02:41:24.834Z,81.23
2022-12-05T02:44:01.295Z,78.87
2022-12-05T02:46:36.958Z,80.80
2022-12-05T02:49:10.783Z,82.00
2022-12-05T02:51:45.555Z,84.80
2022-12-05T02:54:20.893Z,82.90
2022-12-05T02:56:54.177Z,82.73
2022-12-05T02:59:26.938Z,85.80
2022-12-05T03:02:01.109Z,82.77
2022-12-05T03:04:34.096Z,77.20
2022-12-05T03:07:09.637Z,77.23
2022-12-05T03:09:45.948Z,83.30
2022-12-05T03:12:20.009Z,77.13
2022-12-05T03:14:56.008Z,75.27
2022-12-05T03:17:40.427Z,74.00
2022-12-05T03:20:16.827Z,64.93
2022-12-05T03:22:51.630Z,71.80
2022-12-05T03:25:26.808Z,76.43
2022-12-05T03:28:06.810Z,69.63
2022-12-05T03:30:39.893Z,63.27
2022-12-05T03:33:15.936Z,71.83
2022-12-05T03:35:57.906Z,62.43
2022-12-05T03:38:34.150Z,63.03
2022-12-05T03:41:09.998Z,66.00
2022-12-05T03:43:47.553Z,57.10
2022-12-05T03:46:25.438Z,53.33
2022-12-05T03:49:02.201Z,53.87
2022-12-05T03:51:37.160Z,52.67
2022-12-05T03:54:14.516Z,57.07
2022-12-05T03:56:49.279Z,52.60
2022-12-05T03:59:27.179Z,47.77
2022-12-05T04:02:02.197Z,51.43
2022-12-05T04:04:39.353Z,52.13
2022-12-05T04:07:14.615Z,51.07
2022-12-05T04:09:53.181Z,58.60
2022-12-05T04:12:30.498Z,53.57
2022-12-05T04:15:06.704Z,52.50
2022-12-05T04:17:47.974Z,54.77
2022-12-05T04:20:48.446Z,52.47
2022-12-05T04:23:21.590Z,51.27
2022-12-05T04:25:56.566Z,53.60
2022-12-05T04:28:31.928Z,54.60
2022-12-05T04:31:12.013Z,52.70
2022-12-05T04:33:46.187Z,48.37
2022-12-05T04:36:23.233Z,49.77
2022-12-05T04:39:00.039Z,51.13
2022-12-05T04:41:35.418Z,55.20
2022-12-05T04:44:12.256Z,47.40
2022-12-05T04:46:45.975Z,54.00
2022-12-05T04:49:23.224Z,43.70
2022-12-05T04:51:58.572Z,49.53
2022-12-05T04:54:32.643Z,48.33
2022-12-05T04:57:07.978Z,45.67
2022-12-05T04:59:40.652Z,46.13
2022-12-05T05:02:14.739Z,44.07
2022-12-05T05:04:48.568Z,48.13
2022-12-05T05:07:23.166Z,50.50
2022-12-05T05:09:56.610Z,41.83
2022-12-05T05:12:29.681Z,45.43
2022-12-05T05:15:02.503Z,42.37
2022-12-05T05:17:35.215Z,42.17
2022-12-05T05:20:22.567Z,42.97
2022-12-05T05:22:57.643Z,42.23
2022-12-05T05:25:30.400Z,45.43
2022-12-05T05:28:03.210Z,42.60
2022-12-05T05:30:36.124Z,43.43
2022-12-05T05:33:08.825Z,42.03
2022-12-05T05:35:41.657Z,42.70
2022-12-05T05:38:15.768Z,38.10
2022-12-05T05:40:51.479Z,39.63
2022-12-05T05:43:24.304Z,38.07
2022-12-05T05:45:57.064Z,41.27
2022-12-05T05:48:29.739Z,35.73
2022-12-05T05:51:02.419Z,33.53
2022-12-05T05:53:36.722Z,35.17
2022-12-05T05:56:10.775Z,30.83
2022-12-05T05:58:43.456Z,34.77
2022-12-05T06:01:17.578Z,31.57
2022-12-05T06:03:51.774Z,29.13
2022-12-05T06:06:25.821Z,28.80
2022-12-05T06:09:00.039Z,23.87
2022-12-05T06:11:32.838Z,27.53
2022-12-05T06:14:05.675Z,32.73
2022-12-05T06:16:40.327Z,28.77
2022-12-05T06:19:13.726Z,22.77
2022-12-05T06:21:46.539Z,26.03
2022-12-05T06:24:20.652Z,29.27
2022-12-05T06:26:53.732Z,22.03
2022-12-05T06:29:30.011Z,25.80
2022-12-05T06:32:05.450Z,25.00
2022-12-05T06:34:38.350Z,21.93
2022-12-05T06:37:11.136Z,25.23
2022-12-05T06:39:47.762Z,26.73
2022-12-05T06:42:22.374Z,24.07
2022-12-05T06:44:55.207Z,22.33
2022-12-05T06:47:28.077Z,21.07
2022-12-05T06:50:00.874Z,21.73
2022-12-05T06:52:33.838Z,20.93
2022-12-05T06:55:08.531Z,25.17
2022-12-05T06:57:41.410Z,22.57
2022-12-05T07:00:32.004Z,25.53
2022-12-05T07:03:04.872Z,22.13
2022-12-05T07:05:37.697Z,21.60
2022-12-05T07:08:12.641Z,22.10
2022-12-05T07:10:53.336Z,24.00
2022-12-05T07:13:26.230Z,21.77
2022-12-05T07:16:01.573Z,23.13
2022-12-05T07:18:34.616Z,24.77
2022-12-05T07:21:12.785Z,24.20
2022-12-05T07:23:47.023Z,29.23
2022-12-05T07:26:21.992Z,26.80
2022-12-05T07:28:57.252Z,25.77
2022-12-05T07:31:33.997Z,26.23
2022-12-05T07:34:06.768Z,22.67
2022-12-05T07:36:39.598Z,23.73
2022-12-05T07:39:12.562Z,23.93
2022-12-05T07:41:47.014Z,29.80
2022-12-05T07:44:19.821Z,24.07
2022-12-05T07:46:52.957Z,25.73
2022-12-05T07:49:25.979Z,23.77
2022-12-05T07:51:58.722Z,27.10
2022-12-05T07:54:31.546Z,25.83
2022-12-05T07:57:06.802Z,24.50
2022-12-05T07:59:40.693Z,22.57
2022-12-05T08:02:13.850Z,22.53
2022-12-05T08:04:46.672Z,24.50
2022-12-05T08:07:19.569Z,21.03
2022-12-05T08:09:52.387Z,21.37
2022-12-05T08:12:26.602Z,24.83
2022-12-05T08:14:59.538Z,24.23
2022-12-05T08:17:35.367Z,28.17
2022-12-05T08:20:09.076Z,23.67
2022-12-05T08:22:42.702Z,30.00
2022-12-05T08:25:15.827Z,24.90
2022-12-05T08:27:52.845Z,26.13
2022-12-05T08:30:25.791Z,26.63
2022-12-05T08:32:58.870Z,26.27
2022-12-05T08:35:31.773Z,23.30
2022-12-05T08:38:04.706Z,25.83
2022-12-05T08:40:37.518Z,25.90
2022-12-05T08:43:11.644Z,27.63
2022-12-05T08:45:50.707Z,27.10
2022-12-05T08:48:28.950Z,29.30
2022-12-05T08:51:06.256Z,25.07
2022-12-05T08:53:44.421Z,24.50
2022-12-05T08:56:21.994Z,25.67
2022-12-05T08:59:05.762Z,27.73
2022-12-05T09:01:42.403Z,25.63
2022-12-05T09:04:15.566Z,22.97
2022-12-05T09:06:50.547Z,24.90
2022-12-05T09:09:23.521Z,24.47
2022-12-05T09:11:57.858Z,21.13
2022-12-05T09:14:33.010Z,23.00
2022-12-05T09:17:05.884Z,22.67
2022-12-05T09:19:39.817Z,25.77
2022-12-05T09:22:12.630Z,22.07
2022-12-05T09:24:45.374Z,23.87
2022-12-05T09:27:18.224Z,23.80
2022-12-05T09:29:52.316Z,21.23
2022-12-05T09:32:25.223Z,22.60
2022-12-05T09:34:58.420Z,23.33
2022-12-05T09:37:39.323Z,34.93
2022-12-05T09:40:17.305Z,26.87
2022-12-05T09:43:00.025Z,21.83
2022-12-05T09:45:37.567Z,24.77
2022-12-05T09:48:12.446Z,24.30
2022-12-05T09:50:46.966Z,20.20
2022-12-05T09:53:25.999Z,22.53
2022-12-05T09:56:03.012Z,22.87
2022-12-05T09:58:41.628Z,22.50
2022-12-05T10:01:28.054Z,25.10
2022-12-05T10:04:18.121Z,25.80
2022-12-05T10:06:56.005Z,21.10
2022-12-05T10:09:40.680Z,23.00
2022-12-05T10:12:18.691Z,25.13
2022-12-05T10:14:58.872Z,26.30
2022-12-05T10:17:35.114Z,26.83
2022-12-05T10:20:12.884Z,23.07
2022-12-05T10:22:49.057Z,23.83
2022-12-05T10:25:27.760Z,24.43
2022-12-05T10:28:02.088Z,27.67
2022-12-05T10:30:39.520Z,36.57
2022-12-05T10:33:17.100Z,99.27
2022-12-05T10:35:54.394Z,110.63
2022-12-05T10:38:29.003Z,37.83
2022-12-05T10:41:06.329Z,32.50
2022-12-05T10:43:41.113Z,122.70
2022-12-05T10:46:17.262Z,38.80
2022-12-05T10:48:52.160Z,38.97
2022-12-05T10:51:32.515Z,39.63
2022-12-05T10:54:15.130Z,39.47
2022-12-05T10:56:48.762Z,49.07
2022-12-05T10:59:22.510Z,27.57
2022-12-05T11:02:00.057Z,54.63
2022-12-05T11:04:42.557Z,153.67
2022-12-05T11:07:25.171Z,68.30
2022-12-05T11:09:58.145Z,47.17
2022-12-05T11:12:37.410Z,142.23
2022-12-05T11:15:24.514Z,130.10
2022-12-05T11:17:58.848Z,85.37
2022-12-05T11:20:38.266Z,65.50
2022-12-05T11:23:32.170Z,36.80
2022-12-05T11:26:05.109Z,161.57
2022-12-05T11:28:38.296Z,132.10
2022-12-05T11:31:21.992Z,105.73
2022-12-05T11:34:02.282Z,54.13
2022-12-05T11:36:40.854Z,59.80
2022-12-05T11:39:14.135Z,39.27
2022-12-05T11:41:53.616Z,72.03
2022-12-05T11:44:39.411Z,263.13
2022-12-05T11:47:16.473Z,62.93
2022-12-05T11:50:02.740Z,161.77
2022-12-05T11:52:47.125Z,107.67
2022-12-05T11:55:23.296Z,130.70
2022-12-05T11:58:07.035Z,52.47
2022-12-05T12:00:46.359Z,54.87
2022-12-05T12:03:34.501Z,109.37
2022-12-05T12:06:16.853Z,186.30
2022-12-05T12:08:56.329Z,89.63
2022-12-05T12:11:33.401Z,60.53
2022-12-05T12:14:10.947Z,129.30
2022-12-05T12:16:48.408Z,44.03
2022-12-05T12:19:45.554Z,30.77
2022-12-05T12:22:25.430Z,73.30
2022-12-05T12:25:06.303Z,32.13
2022-12-05T12:27:43.808Z,129.47
2022-12-05T12:30:18.765Z,52.23
2022-12-05T12:32:57.462Z,30.47
2022-12-05T12:35:31.072Z,180.93
2022-12-05T12:38:17.260Z,41.87
2022-12-05T12:40:53.008Z,28.63
2022-12-05T12:46:37.383Z,31.93
2022-12-05T12:49:16.538Z,42.33
2022-12-05T12:51:53.553Z,163.27
2022-12-05T12:55:02.358Z,50.73
2022-12-05T12:57:33.990Z,34.90
2022-12-05T13:00:17.248Z,30.37
2022-12-05T13:02:53.641Z,31.67
2022-12-05T13:05:32.324Z,34.93
2022-12-05T13:08:08.126Z,30.03
2022-12-05T13:10:44.260Z,35.17
2022-12-05T13:13:21.627Z,35.53
2022-12-05T13:15:56.521Z,37.57
2022-12-05T13:18:30.528Z,36.47
2022-12-05T13:21:08.033Z,33.27
2022-12-05T13:23:46.732Z,35.23
2022-12-05T13:26:22.040Z,37.60
2022-12-05T13:28:58.879Z,35.73
2022-12-05T13:31:38.820Z,33.83
2022-12-05T13:34:28.381Z,41.80
2022-12-05T13:37:28.048Z,44.27
2022-12-05T13:40:19.322Z,37.00
2022-12-05T13:43:00.693Z,42.60
2022-12-05T13:45:36.283Z,39.93
2022-12-05T13:48:15.799Z,39.10
2022-12-05T13:50:52.229Z,53.27
2022-12-05T13:53:28.882Z,48.43
2022-12-05T13:56:02.909Z,52.17
2022-12-05T13:58:43.464Z,55.03
2022-12-05T14:01:40.812Z,69.77
2022-12-05T14:04:50.499Z,54.30
2022-12-05T14:07:42.035Z,48.30
2022-12-05T14:10:16.810Z,55.13
2022-12-05T14:12:57.014Z,54.27
2022-12-05T14:15:35.422Z,47.67
2022-12-05T14:18:15.167Z,50.80
2022-12-05T14:21:02.912Z,124.30
2022-12-05T14:23:44.276Z,93.60
2022-12-05T14:26:31.928Z,75.43
2022-12-05T14:29:17.051Z,96.67
2022-12-05T14:32:04.023Z,74.87
2022-12-05T14:35:11.717Z,65.43
2022-12-05T14:37:53.956Z,62.13
2022-12-05T14:40:30.559Z,54.53
2022-12-05T14:43:04.750Z,63.93
2022-12-05T14:45:39.300Z,66.43
2022-12-05T14:48:26.840Z,65.87
2022-12-05T14:51:00.500Z,63.47
2022-12-05T14:53:35.789Z,86.00
2022-12-05T14:56:16.417Z,82.83
2022-12-05T14:58:59.892Z,69.80
2022-12-05T15:01:36.149Z,60.93
2022-12-05T15:04:18.761Z,65.87
2022-12-05T15:06:56.023Z,57.13
2022-12-05T15:09:44.835Z,57.33
2022-12-05T15:12:23.996Z,68.67
2022-12-05T15:15:06.969Z,74.17
2022-12-05T15:17:45.577Z,83.27
2022-12-05T15:20:21.693Z,76.97
2022-12-05T15:22:54.731Z,72.43
2022-12-05T15:25:30.075Z,68.27
2022-12-05T15:28:06.238Z,108.80
2022-12-05T15:30:40.726Z,79.83
2022-12-05T15:33:14.239Z,152.90
2022-12-05T15:35:53.692Z,78.70
2022-12-05T15:38:28.370Z,154.70
2022-12-05T15:41:01.251Z,129.47
2022-12-05T15:43:39.998Z,86.33
2022-12-05T15:46:24.117Z,134.07
2022-12-05T15:49:00.345Z,87.97
2022-12-05T15:51:36.719Z,84.67
2022-12-05T15:54:11.958Z,181.43
2022-12-05T15:56:47.496Z,82.77
2022-12-05T15:59:23.166Z,167.60
2022-12-05T16:01:58.912Z,102.03
2022-12-05T16:04:35.784Z,78.53
2022-12-05T16:07:10.657Z,74.90
2022-12-05T16:09:44.785Z,84.43
2022-12-05T16:12:24.012Z,73.37
2022-12-05T16:15:00.556Z,76.07
2022-12-05T16:17:41.247Z,75.50
2022-12-05T16:20:23.035Z,71.20
2022-12-05T16:22:57.392Z,70.83
2022-12-05T16:25:30.855Z,65.57
2022-12-05T16:28:05.956Z,67.07
2022-12-05T16:30:40.242Z,76.00
2022-12-05T16:33:16.028Z,69.10
2022-12-05T16:35:48.948Z,74.00
2022-12-05T16:38:22.680Z,68.33
2022-12-05T16:41:00.033Z,72.50
2022-12-05T16:43:44.841Z,70.37
2022-12-05T16:46:35.455Z,66.10
2022-12-05T16:49:26.445Z,77.13
2022-12-05T16:52:05.927Z,85.13
2022-12-05T16:54:39.081Z,94.57
2022-12-05T16:57:15.332Z,87.70
2022-12-05T16:59:51.349Z,82.10
2022-12-05T17:02:24.515Z,86.50
2022-12-05T17:04:58.206Z,70.87
2022-12-05T17:07:34.123Z,82.23
2022-12-05T17:10:10.482Z,69.83
2022-12-05T17:12:47.542Z,72.70
2022-12-05T17:15:21.778Z,82.47
2022-12-05T17:17:58.473Z,86.40
2022-12-05T17:20:31.993Z,110.07
2022-12-05T17:23:06.613Z,67.47
2022-12-05T17:25:39.517Z,65.67
2022-12-05T17:28:15.025Z,66.37
2022-12-05T17:30:48.324Z,60.53
2022-12-05T17:33:21.220Z,69.13
2022-12-05T17:35:54.192Z,59.37
2022-12-05T17:38:28.629Z,67.90
2022-12-05T17:41:06.768Z,63.67
2022-12-05T17:43:40.339Z,69.07
2022-12-05T17:46:14.531Z,54.03
2022-12-05T17:48:48.378Z,54.83
2022-12-05T17:51:23.600Z,55.17
2022-12-05T17:53:58.310Z,51.57
2022-12-05T17:56:31.228Z,51.93
2022-12-05T17:59:07.365Z,49.37
2022-12-05T18:01:40.611Z,56.70
2022-12-05T18:04:13.471Z,59.37
2022-12-05T18:06:46.422Z,58.93
2022-12-05T18:09:20.864Z,63.17
2022-12-05T18:11:56.893Z,57.63
2022-12-05T18:14:30.189Z,64.90
2022-12-05T18:17:03.198Z,51.87
2022-12-05T18:19:35.984Z,54.53
2022-12-05T18:22:09.976Z,56.03
2022-12-05T18:24:44.228Z,52.20
2022-12-05T18:27:16.934Z,55.57
2022-12-05T18:29:49.960Z,48.73
2022-12-05T18:32:26.215Z,56.20
2022-12-05T18:35:01.917Z,46.87
2022-12-05T18:37:36.457Z,47.90
2022-12-05T18:40:13.780Z,45.97
2022-12-05T18:42:47.130Z,42.63
2022-12-05T18:45:23.505Z,47.40
2022-12-05T18:48:09.558Z,49.30
2022-12-05T18:50:49.029Z,44.73
2022-12-05T18:53:23.179Z,42.73
2022-12-05T18:56:22.014Z,41.17
2022-12-05T18:58:59.395Z,40.80
2022-12-05T19:01:33.278Z,42.27
2022-12-05T19:04:08.726Z,38.77
2022-12-05T19:06:43.165Z,43.60
2022-12-05T19:09:17.025Z,41.73
2022-12-05T19:11:55.023Z,37.20
2022-12-05T19:14:29.789Z,37.07
2022-12-05T19:17:02.865Z,36.73
2022-12-05T19:19:36.557Z,37.00
2022-12-05T19:22:09.608Z,38.93
2022-12-05T19:24:42.885Z,49.63
2022-12-05T19:27:17.183Z,47.63
2022-12-05T19:29:50.153Z,41.20
2022-12-05T19:32:22.923Z,45.50
2022-12-05T19:35:07.836Z,54.70
2022-12-05T19:37:42.546Z,44.73
2022-12-05T19:40:16.740Z,44.67
2022-12-05T19:42:51.814Z,44.33
2022-12-05T19:45:24.908Z,43.40
2022-12-05T19:47:57.873Z,37.83
2022-12-05T19:50:30.920Z,44.90
2022-12-05T19:53:04.176Z,41.47
2022-12-05T19:55:37.208Z,42.43
2022-12-05T19:58:11.455Z,45.40
2022-12-05T20:00:44.580Z,46.27
2022-12-05T20:03:19.732Z,45.93
2022-12-05T20:05:58.306Z,41.53
2022-12-05T20:08:31.350Z,48.67
2022-12-05T20:11:05.811Z,49.73
2022-12-05T20:13:48.481Z,43.37
2022-12-05T20:16:22.479Z,47.13
2022-12-05T20:18:57.913Z,49.37
2022-12-05T20:21:31.986Z,47.50
2022-12-05T20:24:05.920Z,54.13
2022-12-05T20:26:42.093Z,54.20
2022-12-05T20:29:16.374Z,55.10
2022-12-05T20:31:56.766Z,50.93
2022-12-05T20:34:29.852Z,64.17
2022-12-05T20:37:02.841Z,50.23
2022-12-05T20:39:35.795Z,58.37
2022-12-05T20:42:11.404Z,47.57
2022-12-05T20:44:45.735Z,59.13
2022-12-05T20:47:18.661Z,60.10
2022-12-05T20:49:51.483Z,61.33
2022-12-05T20:52:24.508Z,59.77
2022-12-05T20:54:57.244Z,60.80
2022-12-05T20:57:33.751Z,55.17
2022-12-05T21:00:11.268Z,52.77
2022-12-05T21:02:44.219Z,54.67
2022-12-05T21:05:17.253Z,47.30
2022-12-05T21:07:50.101Z,51.67
2022-12-05T21:10:23.019Z,49.20
2022-12-05T21:12:59.242Z,45.87
2022-12-05T21:15:35.012Z,44.47
2022-12-05T21:18:07.935Z,42.20
2022-12-05T21:20:42.417Z,43.70
2022-12-05T21:23:15.328Z,36.90
2022-12-05T21:25:50.886Z,37.73
2022-12-05T21:28:23.858Z,36.63
2022-12-05T21:31:04.754Z,37.57
2022-12-05T21:33:38.143Z,36.27
2022-12-05T21:36:10.887Z,44.87
2022-12-05T21:38:43.806Z,34.37
2022-12-05T21:41:16.603Z,31.93
2022-12-05T21:43:54.880Z,37.17
2022-12-05T21:46:30.081Z,35.50
2022-12-05T21:49:02.964Z,33.73
2022-12-05T21:51:38.270Z,32.93
2022-12-05T21:54:11.012Z,35.77
2022-12-05T21:56:45.209Z,34.57
2022-12-05T21:59:17.995Z,32.93
2022-12-05T22:01:52.113Z,31.00
2022-12-05T22:04:24.921Z,34.90
2022-12-05T22:06:57.728Z,35.40
2022-12-05T22:09:30.547Z,28.53
2022-12-05T22:12:03.465Z,36.37
2022-12-05T22:14:36.534Z,38.07
2022-12-05T22:17:13.152Z,37.03
2022-12-05T22:19:46.249Z,30.57
2022-12-05T22:22:19.093Z,34.57
2022-12-05T22:24:55.400Z,25.07
2022-12-05T22:27:30.806Z,31.70
2022-12-05T22:30:04.083Z,34.00
2022-12-05T22:32:38.528Z,31.07
2022-12-05T22:35:11.723Z,30.70
2022-12-05T22:37:44.545Z,29.37
2022-12-05T22:40:17.620Z,27.83
2022-12-05T22:42:50.370Z,29.73
2022-12-05T22:45:23.135Z,28.67
2022-12-05T22:47:57.222Z,26.23
2022-12-05T22:50:30.905Z,28.20
2022-12-05T22:53:04.266Z,26.27
2022-12-05T22:55:37.126Z,23.67
2022-12-05T22:58:10.342Z,28.87
2022-12-05T23:00:45.441Z,24.53
2022-12-05T23:03:22.967Z,29.83
2022-12-05T23:05:58.621Z,27.37
2022-12-05T23:08:31.448Z,27.23
2022-12-05T23:11:06.836Z,27.43
2022-12-05T23:13:40.162Z,27.47
2022-12-05T23:16:16.687Z,30.13
2022-12-05T23:18:51.388Z,31.47
2022-12-05T23:21:25.703Z,32.00
2022-12-05T23:24:04.003Z,32.53
2022-12-05T23:26:38.957Z,32.93
2022-12-05T23:29:15.204Z,34.23
2022-12-05T23:31:48.079Z,33.73
2022-12-05T23:34:22.274Z,32.43
2022-12-05T23:36:55.201Z,37.07
2022-12-05T23:39:28.012Z,29.00
2022-12-05T23:42:01.121Z,29.73
2022-12-05T23:44:34.664Z,30.97
2022-12-05T23:47:07.633Z,24.03
2022-12-05T23:49:42.368Z,24.77
2022-12-05T23:52:15.328Z,25.87
2022-12-05T23:54:48.241Z,24.70
2022-12-05T23:57:21.358Z,24.33
2022-12-05T23:59:54.227Z,22.50
