createdAt,value
2019-05-12T00:01:48.082Z,82.69
2019-05-12T00:05:55.156Z,82.99
2019-05-12T00:10:01.981Z,82.77
2019-05-12T00:14:08.829Z,83.23
2019-05-12T00:18:17.881Z,83.36
2019-05-12T00:22:25.619Z,83.00
2019-05-12T00:26:32.338Z,83.23
2019-05-12T00:30:45.758Z,82.82
2019-05-12T00:34:52.564Z,81.74
2019-05-12T00:38:59.430Z,80.97
2019-05-12T00:43:08.447Z,80.08
2019-05-12T00:47:14.563Z,79.66
2019-05-12T00:51:21.198Z,79.65
2019-05-12T00:55:28.851Z,79.49
2019-05-12T00:59:38.151Z,79.98
2019-05-12T01:03:44.317Z,79.24
2019-05-12T01:07:51.298Z,79.03
2019-05-12T01:11:59.679Z,79.12
2019-05-12T01:16:08.107Z,79.22
2019-05-12T01:20:17.694Z,78.80
2019-05-12T01:24:23.776Z,78.72
2019-05-12T01:28:30.535Z,78.92
2019-05-12T01:32:39.336Z,78.77
2019-05-12T01:36:48.369Z,78.79
2019-05-12T01:40:55.235Z,78.70
2019-05-12T01:45:01.979Z,78.98
2019-05-12T01:49:08.798Z,78.39
2019-05-12T01:53:15.487Z,78.69
2019-05-12T01:57:22.223Z,79.04
2019-05-12T02:01:28.883Z,79.04
2019-05-12T02:05:38.124Z,78.98
2019-05-12T02:09:47.991Z,78.80
2019-05-12T02:13:53.874Z,78.56
2019-05-12T02:18:00.555Z,78.51
2019-05-12T02:22:08.422Z,78.09
2019-05-12T02:26:15.360Z,78.11
2019-05-12T02:30:22.799Z,78.15
2019-05-12T02:34:29.540Z,77.97
2019-05-12T02:38:36.317Z,78.39
2019-05-12T02:42:46.336Z,78.69
2019-05-12T02:46:51.517Z,79.40
2019-05-12T02:50:58.635Z,79.53
2019-05-12T02:55:06.804Z,79.39
2019-05-12T02:59:16.275Z,79.56
2019-05-12T03:03:26.809Z,80.14
2019-05-12T03:07:35.767Z,80.17
2019-05-12T03:11:44.798Z,80.29
2019-05-12T03:15:54.360Z,80.76
2019-05-12T03:20:00.046Z,80.85
2019-05-12T03:24:07.291Z,80.59
2019-05-12T03:28:15.927Z,80.41
2019-05-12T03:32:27.843Z,80.56
2019-05-12T03:36:34.822Z,80.67
2019-05-12T03:40:39.450Z,79.94
2019-05-12T03:44:46.116Z,80.38
2019-05-12T03:48:55.396Z,80.72
2019-05-12T03:53:08.409Z,80.86
2019-05-12T03:57:09.640Z,80.96
2019-05-12T04:01:16.301Z,80.93
2019-05-12T04:05:24.323Z,80.55
2019-05-12T04:09:34.657Z,80.91
2019-05-12T04:13:39.666Z,81.15
2019-05-12T04:17:46.531Z,81.54
2019-05-12T04:21:54.676Z,81.24
2019-05-12T04:26:08.591Z,81.75
2019-05-12T04:30:10.405Z,81.48
2019-05-12T04:34:19.225Z,81.41
2019-05-12T04:38:25.517Z,81.16
2019-05-12T04:42:34.732Z,80.72
2019-05-12T04:46:40.575Z,79.71
2019-05-12T04:50:47.262Z,80.92
2019-05-12T04:54:55.252Z,80.35
2019-05-12T04:59:04.935Z,79.94
2019-05-12T05:03:10.733Z,80.29
2019-05-12T05:07:17.518Z,79.41
2019-05-12T05:11:25.155Z,79.28
2019-05-12T05:15:34.865Z,79.10
2019-05-12T05:19:40.285Z,79.28
2019-05-12T05:23:46.968Z,78.45
2019-05-12T05:27:53.726Z,79.31
2019-05-12T05:32:00.399Z,78.35
2019-05-12T05:36:08.906Z,78.72
2019-05-12T05:40:19.936Z,78.04
2019-05-12T05:44:24.225Z,77.01
2019-05-12T05:48:34.523Z,77.27
2019-05-12T05:52:39.519Z,76.92
2019-05-12T05:56:57.682Z,76.40
2019-05-12T06:01:02.987Z,75.46
2019-05-12T06:05:04.375Z,75.73
2019-05-12T06:09:11.411Z,74.89
2019-05-12T06:13:21.090Z,73.71
2019-05-12T06:17:26.594Z,73.52
2019-05-12T06:21:34.735Z,73.84
2019-05-12T06:25:47.337Z,73.48
2019-05-12T06:29:54.400Z,72.35
2019-05-12T06:33:58.924Z,72.46
2019-05-12T06:38:05.619Z,71.76
2019-05-12T06:42:16.793Z,71.16
2019-05-12T06:46:23.110Z,70.75
2019-05-12T06:50:36.845Z,70.40
2019-05-12T06:54:42.503Z,70.45
2019-05-12T06:58:47.266Z,69.79
2019-05-12T07:02:55.396Z,69.35
2019-05-12T07:07:03.602Z,69.02
2019-05-12T07:11:10.617Z,68.37
2019-05-12T07:15:18.590Z,68.36
2019-05-12T07:19:25.704Z,68.10
2019-05-12T07:23:33.715Z,66.37
2019-05-12T07:27:47.307Z,65.75
2019-05-12T07:31:49.256Z,65.88
2019-05-12T07:36:01.459Z,63.30
2019-05-12T07:40:06.244Z,63.91
2019-05-12T07:44:15.026Z,63.58
2019-05-12T07:48:23.296Z,62.30
2019-05-12T07:52:30.048Z,67.06
2019-05-12T07:56:36.738Z,64.53
2019-05-12T08:00:44.292Z,63.48
2019-05-12T08:04:51.207Z,61.70
2019-05-12T08:08:59.225Z,62.26
2019-05-12T08:13:05.976Z,62.87
2019-05-12T08:17:18.623Z,62.36
2019-05-12T08:21:24.240Z,63.27
2019-05-12T08:25:31.118Z,62.78
2019-05-12T08:29:39.086Z,62.87
2019-05-12T08:33:45.923Z,61.62
2019-05-12T08:37:54.408Z,59.77
2019-05-12T08:42:01.267Z,57.24
2019-05-12T08:46:12.267Z,55.85
2019-05-12T08:50:16.698Z,53.68
2019-05-12T08:54:23.851Z,52.75
2019-05-12T08:58:39.262Z,51.85
2019-05-12T09:02:46.118Z,49.47
2019-05-12T09:06:56.431Z,48.56
2019-05-12T09:10:59.716Z,49.96
2019-05-12T09:15:08.405Z,47.81
2019-05-12T09:19:23.854Z,47.52
2019-05-12T09:23:32.745Z,48.34
2019-05-12T09:27:39.622Z,49.25
2019-05-12T09:31:45.929Z,51.48
2019-05-12T09:35:55.370Z,51.25
2019-05-12T09:40:04.412Z,51.56
2019-05-12T09:44:10.586Z,52.27
2019-05-12T09:48:17.432Z,52.07
2019-05-12T09:52:27.061Z,52.61
2019-05-12T09:56:34.172Z,53.37
2019-05-12T10:00:43.339Z,53.61
2019-05-12T10:04:50.394Z,53.76
2019-05-12T10:08:57.948Z,52.91
2019-05-12T10:13:05.159Z,53.43
2019-05-12T10:17:14.099Z,48.29
2019-05-12T10:21:20.428Z,49.60
2019-05-12T10:25:28.441Z,47.38
2019-05-12T10:29:35.720Z,45.33
2019-05-12T10:33:43.267Z,44.57
2019-05-12T10:37:50.356Z,43.33
2019-05-12T10:41:57.084Z,43.14
2019-05-12T10:46:04.241Z,43.32
2019-05-12T10:50:14.214Z,44.44
2019-05-12T10:54:20.754Z,44.67
2019-05-12T10:58:27.566Z,41.39
2019-05-12T11:02:34.347Z,39.85
2019-05-12T11:06:46.868Z,39.43
2019-05-12T11:10:50.333Z,40.20
2019-05-12T11:15:01.236Z,37.75
2019-05-12T11:19:10.543Z,37.64
2019-05-12T11:23:16.316Z,39.46
2019-05-12T11:27:24.049Z,36.59
2019-05-12T11:31:30.890Z,37.67
2019-05-12T11:35:37.847Z,36.66
2019-05-12T11:39:47.429Z,35.37
2019-05-12T11:43:53.282Z,39.74
2019-05-12T11:48:05.872Z,39.07
2019-05-12T11:52:15.485Z,39.18
2019-05-12T11:56:17.464Z,37.41
2019-05-12T12:00:25.900Z,37.48
2019-05-12T12:04:48.019Z,36.14
2019-05-12T12:08:55.140Z,35.50
2019-05-12T12:13:03.750Z,34.74
2019-05-12T12:17:10.337Z,34.36
2019-05-12T12:21:17.303Z,34.50
2019-05-12T12:25:29.106Z,33.98
2019-05-12T12:29:35.913Z,34.33
2019-05-12T12:33:47.136Z,33.58
2019-05-12T12:37:54.117Z,32.56
2019-05-12T12:42:01.210Z,33.97
2019-05-12T12:46:18.298Z,34.43
2019-05-12T12:50:26.378Z,34.43
2019-05-12T12:54:33.288Z,32.59
2019-05-12T12:58:43.984Z,32.59
2019-05-12T13:02:50.881Z,31.75
2019-05-12T13:06:57.741Z,32.07
2019-05-12T13:11:04.858Z,32.30
2019-05-12T13:15:14.298Z,31.33
2019-05-12T13:19:20.989Z,31.68
2019-05-12T13:23:37.934Z,30.90
2019-05-12T13:27:36.991Z,31.21
2019-05-12T13:31:46.381Z,30.55
2019-05-12T13:35:55.794Z,30.45
2019-05-12T13:40:03.157Z,30.15
2019-05-12T13:44:09.979Z,30.20
2019-05-12T13:48:19.820Z,31.20
2019-05-12T13:52:30.021Z,30.89
2019-05-12T13:56:36.774Z,30.01
2019-05-12T14:00:50.857Z,30.39
2019-05-12T14:04:53.616Z,30.74
2019-05-12T14:09:05.109Z,30.01
2019-05-12T14:13:14.525Z,30.61
2019-05-12T14:17:20.357Z,31.31
2019-05-12T14:21:27.340Z,30.33
2019-05-12T14:25:34.955Z,30.17
2019-05-12T14:29:44.013Z,30.15
2019-05-12T14:33:50.514Z,30.30
2019-05-12T14:37:57.375Z,29.77
2019-05-12T14:42:06.388Z,30.24
2019-05-12T14:46:14.263Z,31.56
2019-05-12T14:50:22.063Z,30.32
2019-05-12T14:54:29.387Z,30.88
2019-05-12T14:58:36.143Z,30.38
2019-05-12T15:02:43.845Z,30.85
2019-05-12T15:06:53.358Z,31.25
2019-05-12T15:11:00.307Z,31.07
2019-05-12T15:15:18.491Z,32.94
2019-05-12T15:19:20.742Z,33.38
2019-05-12T15:23:32.625Z,33.73
2019-05-12T15:27:44.269Z,33.84
2019-05-12T15:31:54.145Z,34.17
2019-05-12T15:35:56.442Z,35.94
2019-05-12T15:40:04.276Z,35.44
2019-05-12T15:44:14.303Z,35.45
2019-05-12T15:48:25.643Z,36.54
2019-05-12T15:52:38.267Z,36.80
2019-05-12T15:56:39.128Z,36.13
2019-05-12T16:00:46.325Z,36.33
2019-05-12T16:04:54.937Z,35.88
2019-05-12T16:09:03.955Z,36.48
2019-05-12T16:13:10.523Z,36.50
2019-05-12T16:17:24.730Z,37.22
2019-05-12T16:21:26.137Z,37.38
2019-05-12T16:25:34.129Z,37.74
2019-05-12T16:29:47.838Z,37.29
2019-05-12T16:33:52.795Z,37.65
2019-05-12T16:37:58.658Z,38.58
2019-05-12T16:42:10.358Z,38.22
2019-05-12T16:46:16.558Z,37.45
2019-05-12T16:50:27.779Z,37.78
2019-05-12T16:54:33.566Z,38.09
2019-05-12T16:58:43.254Z,38.67
2019-05-12T17:02:53.771Z,38.53
2019-05-12T17:07:00.116Z,38.73
2019-05-12T17:11:23.232Z,39.23
2019-05-12T17:15:15.749Z,40.87
2019-05-12T17:19:23.641Z,41.57
2019-05-12T17:23:31.263Z,41.55
2019-05-12T17:27:38.651Z,39.60
2019-05-12T17:31:46.958Z,38.95
2019-05-12T17:35:54.006Z,38.69
2019-05-12T17:40:03.705Z,38.37
2019-05-12T17:44:13.510Z,39.08
2019-05-12T17:48:20.412Z,39.28
2019-05-12T17:52:28.441Z,40.37
2019-05-12T17:56:39.863Z,39.95
2019-05-12T18:00:51.656Z,40.57
2019-05-12T18:05:10.066Z,39.76
2019-05-12T18:09:20.013Z,39.81
2019-05-12T18:13:28.165Z,39.93
2019-05-12T18:17:38.945Z,40.28
2019-05-12T18:21:45.049Z,40.25
2019-05-12T18:25:53.700Z,40.61
2019-05-12T18:30:00.594Z,40.84
2019-05-12T18:34:07.513Z,40.45
2019-05-12T18:38:21.485Z,40.75
2019-05-12T18:42:24.581Z,41.01
2019-05-12T18:46:36.180Z,41.41
2019-05-12T18:50:40.859Z,43.64
2019-05-12T18:54:52.273Z,42.37
2019-05-12T18:59:05.112Z,42.45
2019-05-12T19:03:09.936Z,43.09
2019-05-12T19:07:17.140Z,43.41
2019-05-12T19:11:37.477Z,44.05
2019-05-12T19:15:37.639Z,44.51
2019-05-12T19:20:31.211Z,45.23
2019-05-12T19:24:40.446Z,45.98
2019-05-12T19:28:56.137Z,46.28
2019-05-12T19:33:06.481Z,47.09
2019-05-12T19:37:14.480Z,47.75
2019-05-12T19:41:24.374Z,48.22
2019-05-12T19:45:36.104Z,48.72
2019-05-12T19:49:50.215Z,49.33
2019-05-12T19:53:54.516Z,49.71
2019-05-12T19:58:03.193Z,50.19
2019-05-12T20:02:14.407Z,50.73
2019-05-12T20:06:21.204Z,50.87
2019-05-12T20:10:36.227Z,51.38
2019-05-12T20:14:43.775Z,52.18
2019-05-12T20:18:56.956Z,52.34
2019-05-12T20:23:00.790Z,52.00
2019-05-12T20:27:10.468Z,52.42
2019-05-12T20:31:16.062Z,52.72
2019-05-12T20:35:22.772Z,52.94
2019-05-12T20:39:29.525Z,53.68
2019-05-12T20:43:41.256Z,54.21
2019-05-12T20:47:47.722Z,54.07
2019-05-12T20:52:03.367Z,54.55
2019-05-12T20:56:03.745Z,54.67
2019-05-12T21:00:14.160Z,55.15
2019-05-12T21:04:26.596Z,55.40
2019-05-12T21:08:28.928Z,55.44
2019-05-12T21:12:40.068Z,55.65
2019-05-12T21:16:44.879Z,55.66
2019-05-12T21:20:54.680Z,55.49
2019-05-12T21:25:01.040Z,55.61
2019-05-12T21:29:07.850Z,55.61
2019-05-12T21:33:14.897Z,56.35
2019-05-12T21:37:21.811Z,58.90
2019-05-12T21:41:28.599Z,57.76
2019-05-12T21:45:35.522Z,56.43
2019-05-12T21:49:48.619Z,56.58
2019-05-12T21:53:56.053Z,56.23
2019-05-12T21:58:01.731Z,56.56
2019-05-12T22:02:09.295Z,56.48
2019-05-12T22:06:21.533Z,56.10
2019-05-12T22:10:29.127Z,56.49
2019-05-12T22:14:38.725Z,56.32
2019-05-12T22:18:43.644Z,56.35
2019-05-12T22:22:50.984Z,56.78
2019-05-12T22:26:58.001Z,57.06
2019-05-12T22:31:04.819Z,57.40
2019-05-12T22:35:15.147Z,57.75
2019-05-12T22:39:20.237Z,58.23
2019-05-12T22:43:31.583Z,58.11
2019-05-12T22:47:35.618Z,58.67
2019-05-12T22:51:43.541Z,58.76
2019-05-12T22:55:53.290Z,59.04
2019-05-12T22:59:59.297Z,59.23
2019-05-12T23:04:05.968Z,59.03
2019-05-12T23:08:14.157Z,58.87
2019-05-12T23:12:23.623Z,59.69
2019-05-12T23:16:30.655Z,59.56
2019-05-12T23:20:37.441Z,59.90
2019-05-12T23:24:44.266Z,60.13
2019-05-12T23:28:53.369Z,60.09
2019-05-12T23:32:59.762Z,60.23
2019-05-12T23:37:06.573Z,60.81
2019-05-12T23:41:13.644Z,60.90
2019-05-12T23:45:20.493Z,61.03
2019-05-12T23:49:27.634Z,61.04
2019-05-12T23:53:34.372Z,61.30
2019-05-12T23:57:41.158Z,61.50
