createdAt,value
2018-08-22T00:00:23.271Z,3.50
2018-08-22T00:02:50.799Z,2.37
2018-08-22T00:05:18.360Z,2.63
2018-08-22T00:07:45.887Z,2.30
2018-08-22T00:10:13.471Z,4.37
2018-08-22T00:12:41.009Z,5.07
2018-08-22T00:15:08.603Z,3.23
2018-08-22T00:17:36.128Z,4.37
2018-08-22T00:20:03.686Z,5.17
2018-08-22T00:22:31.280Z,5.73
2018-08-22T00:24:58.850Z,3.23
2018-08-22T00:27:26.366Z,5.60
2018-08-22T00:29:54.050Z,3.70
2018-08-22T00:32:21.617Z,4.77
2018-08-22T00:34:49.151Z,4.70
2018-08-22T00:37:17.701Z,3.30
2018-08-22T00:39:45.259Z,3.20
2018-08-22T00:42:12.810Z,3.23
2018-08-22T00:44:40.370Z,4.00
2018-08-22T00:47:07.898Z,3.67
2018-08-22T00:49:35.433Z,7.33
2018-08-22T00:52:03.004Z,3.57
2018-08-22T00:54:30.546Z,4.93
2018-08-22T00:56:58.095Z,5.17
2018-08-22T00:59:25.682Z,10.57
2018-08-22T01:01:53.255Z,6.00
2018-08-22T01:04:20.806Z,5.07
2018-08-22T01:06:48.330Z,5.77
2018-08-22T01:09:15.841Z,6.70
2018-08-22T01:11:43.387Z,5.57
2018-08-22T01:14:11.041Z,3.60
2018-08-22T01:16:38.600Z,4.37
2018-08-22T01:19:06.126Z,3.90
2018-08-22T01:21:33.703Z,7.17
2018-08-22T01:24:01.307Z,3.10
2018-08-22T01:26:29.007Z,3.40
2018-08-22T01:28:56.595Z,3.73
2018-08-22T01:31:24.151Z,3.20
2018-08-22T01:33:51.769Z,2.60
2018-08-22T01:36:19.313Z,3.37
2018-08-22T01:38:46.875Z,2.40
2018-08-22T01:41:14.443Z,2.50
2018-08-22T01:43:41.971Z,6.80
2018-08-22T01:46:09.624Z,2.60
2018-08-22T01:48:37.171Z,3.57
2018-08-22T01:51:04.906Z,2.20
2018-08-22T01:53:32.547Z,2.03
2018-08-22T01:56:00.218Z,3.93
2018-08-22T01:58:27.791Z,3.00
2018-08-22T02:00:56.172Z,3.20
2018-08-22T02:03:23.724Z,3.67
2018-08-22T02:05:51.427Z,3.00
2018-08-22T02:08:18.982Z,3.43
2018-08-22T02:10:46.541Z,2.37
2018-08-22T02:13:14.077Z,2.47
2018-08-22T02:15:41.780Z,2.00
2018-08-22T02:18:09.365Z,2.50
2018-08-22T02:20:36.913Z,3.60
2018-08-22T02:23:04.526Z,2.30
2018-08-22T02:25:32.141Z,2.40
2018-08-22T02:27:59.668Z,2.40
2018-08-22T02:30:27.212Z,2.93
2018-08-22T02:32:54.764Z,2.40
2018-08-22T02:35:22.306Z,2.83
2018-08-22T02:37:49.842Z,5.83
2018-08-22T02:40:17.359Z,5.07
2018-08-22T02:42:44.889Z,2.43
2018-08-22T02:45:12.436Z,4.90
2018-08-22T02:47:39.964Z,6.00
2018-08-22T02:50:07.519Z,6.27
2018-08-22T02:52:37.078Z,6.80
2018-08-22T02:55:04.631Z,5.50
2018-08-22T02:57:32.233Z,3.67
2018-08-22T02:59:59.771Z,6.93
2018-08-22T03:02:27.342Z,5.03
2018-08-22T03:04:55.028Z,5.33
2018-08-22T03:07:22.539Z,8.20
2018-08-22T03:09:50.103Z,4.20
2018-08-22T03:12:17.720Z,3.73
2018-08-22T03:14:45.295Z,3.67
2018-08-22T03:17:12.874Z,3.73
2018-08-22T03:19:43.703Z,3.20
2018-08-22T03:22:11.269Z,3.70
2018-08-22T03:24:38.773Z,2.47
2018-08-22T03:27:06.543Z,2.20
2018-08-22T03:29:34.100Z,3.87
2018-08-22T03:32:01.680Z,2.97
2018-08-22T03:34:29.241Z,2.27
2018-08-22T03:36:56.787Z,1.80
2018-08-22T03:39:24.343Z,2.60
2018-08-22T03:41:52.066Z,2.23
2018-08-22T03:44:19.617Z,3.03
2018-08-22T03:46:47.207Z,4.43
2018-08-22T03:49:14.739Z,6.07
2018-08-22T03:51:42.299Z,6.00
2018-08-22T03:54:09.920Z,6.30
2018-08-22T03:56:37.452Z,4.87
2018-08-22T03:59:05.005Z,3.50
2018-08-22T04:01:32.566Z,4.87
2018-08-22T04:04:00.109Z,4.30
2018-08-22T04:06:27.610Z,8.63
2018-08-22T04:08:55.166Z,4.27
2018-08-22T04:11:22.674Z,4.70
2018-08-22T04:13:50.204Z,5.63
2018-08-22T04:16:17.711Z,4.97
2018-08-22T04:18:45.249Z,4.07
2018-08-22T04:21:13.159Z,4.50
2018-08-22T04:23:43.887Z,5.30
2018-08-22T04:26:11.504Z,3.83
2018-08-22T04:28:38.995Z,4.77
2018-08-22T04:31:06.556Z,3.63
2018-08-22T04:33:34.098Z,3.50
2018-08-22T04:36:01.647Z,2.93
2018-08-22T04:38:29.180Z,4.87
2018-08-22T04:40:56.736Z,4.30
2018-08-22T04:43:24.247Z,4.17
2018-08-22T04:45:51.775Z,5.30
2018-08-22T04:48:19.406Z,3.40
2018-08-22T04:50:46.880Z,5.03
2018-08-22T04:53:14.432Z,5.27
2018-08-22T04:55:41.986Z,5.60
2018-08-22T04:58:09.566Z,6.30
2018-08-22T05:00:37.223Z,4.63
2018-08-22T05:03:04.799Z,4.23
2018-08-22T05:05:32.435Z,5.40
2018-08-22T05:08:00.132Z,5.07
2018-08-22T05:10:27.659Z,4.70
2018-08-22T05:12:55.187Z,5.17
2018-08-22T05:15:22.910Z,6.43
2018-08-22T05:17:50.482Z,3.87
2018-08-22T05:20:18.016Z,5.10
2018-08-22T05:22:45.671Z,5.90
2018-08-22T05:25:13.296Z,5.37
2018-08-22T05:27:40.884Z,4.80
2018-08-22T05:30:08.432Z,4.93
2018-08-22T05:32:35.955Z,6.70
2018-08-22T05:35:03.985Z,5.93
2018-08-22T05:37:31.514Z,6.03
2018-08-22T05:39:59.080Z,6.40
2018-08-22T05:42:26.653Z,7.00
2018-08-22T05:44:54.195Z,7.17
2018-08-22T05:47:21.732Z,8.20
2018-08-22T05:49:49.384Z,6.13
2018-08-22T05:52:16.906Z,5.57
2018-08-22T05:54:44.490Z,4.93
2018-08-22T05:57:12.123Z,5.23
2018-08-22T05:59:39.853Z,9.60
2018-08-22T06:02:07.416Z,7.03
2018-08-22T06:04:34.972Z,6.47
2018-08-22T06:07:02.599Z,7.13
2018-08-22T06:09:30.157Z,8.73
2018-08-22T06:11:57.688Z,6.83
2018-08-22T06:14:25.252Z,7.53
2018-08-22T06:16:52.803Z,10.60
2018-08-22T06:19:20.378Z,8.70
2018-08-22T06:21:48.067Z,8.73
2018-08-22T06:24:15.606Z,7.07
2018-08-22T06:26:43.135Z,6.00
2018-08-22T06:29:11.036Z,6.90
2018-08-22T06:31:38.559Z,6.87
2018-08-22T06:34:06.103Z,7.33
2018-08-22T06:36:33.744Z,7.50
2018-08-22T06:39:01.336Z,6.33
2018-08-22T06:41:28.888Z,8.53
2018-08-22T06:43:56.419Z,11.17
2018-08-22T06:46:24.076Z,11.03
2018-08-22T06:48:51.689Z,6.53
2018-08-22T06:51:19.227Z,7.67
2018-08-22T06:53:46.765Z,7.83
2018-08-22T06:56:14.294Z,6.87
2018-08-22T06:58:41.868Z,6.47
2018-08-22T07:01:09.403Z,9.37
2018-08-22T07:03:36.933Z,9.20
2018-08-22T07:06:04.519Z,8.90
2018-08-22T07:08:32.051Z,8.70
2018-08-22T07:10:59.604Z,9.37
2018-08-22T07:13:27.147Z,6.00
2018-08-22T07:15:54.652Z,8.37
2018-08-22T07:18:22.186Z,6.97
2018-08-22T07:20:49.727Z,6.00
2018-08-22T07:23:17.406Z,7.27
2018-08-22T07:25:44.960Z,6.53
2018-08-22T07:28:12.540Z,7.10
2018-08-22T07:30:40.069Z,6.30
2018-08-22T07:33:07.588Z,8.47
2018-08-22T07:35:35.103Z,9.73
2018-08-22T07:38:02.703Z,8.90
2018-08-22T07:40:30.361Z,7.53
2018-08-22T07:42:57.956Z,5.87
2018-08-22T07:45:25.511Z,9.00
2018-08-22T07:47:53.095Z,8.17
2018-08-22T07:50:20.667Z,9.00
2018-08-22T07:52:53.516Z,6.30
2018-08-22T07:55:21.152Z,9.73
2018-08-22T07:57:48.809Z,8.83
2018-08-22T08:00:16.468Z,8.20
2018-08-22T08:02:43.976Z,6.27
2018-08-22T08:05:11.523Z,6.83
2018-08-22T08:07:39.075Z,5.12
2018-08-22T08:10:06.760Z,7.33
2018-08-22T08:12:39.206Z,6.47
2018-08-22T08:15:07.451Z,6.78
2018-08-22T08:17:34.986Z,5.50
2018-08-22T08:20:02.662Z,7.05
2018-08-22T08:22:30.190Z,8.18
2018-08-22T08:24:57.788Z,6.22
2018-08-22T08:27:25.296Z,6.33
2018-08-22T08:29:52.864Z,5.78
2018-08-22T08:32:20.464Z,6.22
2018-08-22T08:34:47.978Z,5.80
2018-08-22T08:37:15.543Z,8.58
2018-08-22T08:39:46.186Z,9.05
2018-08-22T08:42:13.728Z,6.12
2018-08-22T08:44:41.247Z,9.25
2018-08-22T08:47:08.928Z,10.48
2018-08-22T08:49:36.458Z,7.87
2018-08-22T08:52:04.099Z,8.30
2018-08-22T08:54:31.671Z,6.15
2018-08-22T08:56:59.222Z,8.10
2018-08-22T08:59:26.767Z,7.37
2018-08-22T09:01:54.316Z,8.05
2018-08-22T09:04:21.866Z,8.13
2018-08-22T09:06:49.808Z,6.12
2018-08-22T09:09:17.383Z,5.62
2018-08-22T09:12:03.805Z,9.00
2018-08-22T09:14:31.475Z,7.25
2018-08-22T09:16:59.491Z,6.97
2018-08-22T09:19:27.251Z,10.65
2018-08-22T09:21:54.812Z,7.28
2018-08-22T09:24:22.533Z,8.70
2018-08-22T09:26:50.072Z,9.18
2018-08-22T09:29:17.601Z,7.10
2018-08-22T09:31:45.139Z,7.08
2018-08-22T09:34:12.667Z,6.28
2018-08-22T09:36:40.206Z,6.37
2018-08-22T09:39:09.900Z,6.05
2018-08-22T09:41:37.456Z,7.78
2018-08-22T09:44:05.425Z,6.22
2018-08-22T09:46:33.019Z,8.38
2018-08-22T09:49:00.524Z,6.00
2018-08-22T09:51:28.072Z,7.22
2018-08-22T09:53:55.626Z,7.55
2018-08-22T09:56:23.253Z,8.48
2018-08-22T09:58:50.792Z,6.70
2018-08-22T10:01:53.631Z,5.75
2018-08-22T10:04:21.225Z,6.92
2018-08-22T10:06:49.800Z,6.80
2018-08-22T10:09:19.859Z,7.05
2018-08-22T10:11:47.414Z,6.20
2018-08-22T10:14:15.083Z,7.92
2018-08-22T10:16:42.637Z,9.35
2018-08-22T10:19:10.171Z,6.10
2018-08-22T10:21:37.703Z,7.58
2018-08-22T10:24:05.263Z,7.12
2018-08-22T10:26:33.032Z,9.73
2018-08-22T10:29:00.616Z,6.83
2018-08-22T10:31:28.333Z,6.58
2018-08-22T10:33:56.328Z,6.53
2018-08-22T10:36:23.916Z,6.78
2018-08-22T10:38:51.635Z,7.40
2018-08-22T10:41:19.303Z,7.95
2018-08-22T10:43:46.928Z,6.72
2018-08-22T10:46:14.461Z,6.17
2018-08-22T10:48:42.023Z,8.50
2018-08-22T10:51:09.580Z,7.05
2018-08-22T10:53:37.259Z,7.70
2018-08-22T10:56:04.800Z,6.85
2018-08-22T10:58:32.531Z,6.10
2018-08-22T11:01:00.418Z,6.15
2018-08-22T11:03:28.196Z,8.00
2018-08-22T11:05:55.748Z,7.00
2018-08-22T11:08:23.314Z,6.53
2018-08-22T11:10:51.363Z,8.33
2018-08-22T11:13:19.014Z,6.33
2018-08-22T11:15:46.544Z,6.42
2018-08-22T11:18:14.055Z,7.42
2018-08-22T11:20:43.592Z,8.45
2018-08-22T11:23:22.603Z,9.38
2018-08-22T11:26:01.864Z,8.13
2018-08-22T11:28:41.711Z,7.33
2018-08-22T11:31:20.827Z,9.90
2018-08-22T11:33:59.888Z,6.30
2018-08-22T11:36:26.436Z,8.43
2018-08-22T11:38:53.945Z,5.85
2018-08-22T11:41:21.496Z,6.87
2018-08-22T11:43:49.030Z,7.10
2018-08-22T11:46:16.722Z,6.55
2018-08-22T11:48:44.270Z,6.78
2018-08-22T11:51:11.971Z,9.08
2018-08-22T11:53:39.551Z,7.53
2018-08-22T11:56:07.154Z,11.05
2018-08-22T11:58:34.706Z,6.47
2018-08-22T12:01:02.263Z,6.80
2018-08-22T12:03:29.842Z,7.83
2018-08-22T12:05:57.384Z,7.95
2018-08-22T12:08:25.244Z,5.33
2018-08-22T12:10:52.834Z,6.08
2018-08-22T12:13:20.339Z,6.35
2018-08-22T12:15:47.882Z,6.35
2018-08-22T12:18:15.416Z,7.58
2018-08-22T12:20:42.982Z,5.97
2018-08-22T12:23:10.564Z,7.25
2018-08-22T12:25:38.032Z,4.20
2018-08-22T12:28:05.590Z,8.15
2018-08-22T12:30:33.095Z,6.05
2018-08-22T12:33:00.667Z,6.80
2018-08-22T12:35:28.216Z,6.28
2018-08-22T12:37:55.727Z,7.53
2018-08-22T12:40:23.370Z,4.80
2018-08-22T12:42:50.900Z,6.58
2018-08-22T12:45:18.452Z,6.58
2018-08-22T12:47:46.980Z,6.78
2018-08-22T12:50:14.726Z,5.67
2018-08-22T12:52:42.222Z,5.25
2018-08-22T12:55:09.901Z,6.00
2018-08-22T12:57:37.458Z,5.30
2018-08-22T13:00:05.284Z,9.18
2018-08-22T13:02:40.405Z,5.50
2018-08-22T13:05:08.069Z,10.28
2018-08-22T13:07:35.655Z,8.70
2018-08-22T13:10:03.290Z,11.00
2018-08-22T13:12:41.151Z,8.08
2018-08-22T13:15:09.363Z,5.87
2018-08-22T13:17:36.880Z,6.90
2018-08-22T13:20:05.154Z,6.05
2018-08-22T13:22:34.375Z,7.35
2018-08-22T13:25:04.571Z,5.95
2018-08-22T13:27:32.093Z,5.58
2018-08-22T13:30:01.514Z,4.87
2018-08-22T13:32:29.715Z,5.80
2018-08-22T13:35:05.724Z,5.75
2018-08-22T13:37:33.267Z,5.78
2018-08-22T13:40:00.790Z,7.40
2018-08-22T13:42:28.422Z,6.08
2018-08-22T13:44:55.953Z,6.40
2018-08-22T13:47:23.479Z,5.47
2018-08-22T13:49:55.612Z,4.72
2018-08-22T13:52:23.473Z,6.72
2018-08-22T13:54:53.260Z,5.35
2018-08-22T13:57:24.897Z,6.00
2018-08-22T13:59:52.472Z,5.15
2018-08-22T14:02:20.106Z,6.05
2018-08-22T14:04:49.414Z,8.53
2018-08-22T14:07:17.334Z,6.17
2018-08-22T14:09:48.420Z,5.78
2018-08-22T14:12:16.007Z,8.45
2018-08-22T14:14:47.215Z,5.25
2018-08-22T14:17:14.915Z,4.75
2018-08-22T14:19:42.451Z,4.70
2018-08-22T14:22:11.291Z,8.45
2018-08-22T14:24:39.869Z,5.78
2018-08-22T14:27:08.436Z,5.40
2018-08-22T14:29:35.991Z,5.87
2018-08-22T14:32:03.609Z,8.68
2018-08-22T14:34:31.474Z,6.25
2018-08-22T14:36:59.080Z,5.30
2018-08-22T14:39:26.969Z,5.45
2018-08-22T14:41:54.691Z,6.35
2018-08-22T14:44:22.228Z,5.90
2018-08-22T14:46:49.776Z,4.95
2018-08-22T14:49:17.368Z,7.28
2018-08-22T14:51:45.250Z,6.12
2018-08-22T14:54:12.889Z,5.75
2018-08-22T14:56:40.450Z,5.65
2018-08-22T14:59:08.045Z,5.80
2018-08-22T15:01:35.588Z,7.62
2018-08-22T15:04:03.199Z,6.47
2018-08-22T15:06:30.744Z,8.95
2018-08-22T15:09:04.617Z,6.20
2018-08-22T15:11:36.010Z,5.62
2018-08-22T15:14:04.078Z,5.45
2018-08-22T15:16:31.907Z,4.58
2018-08-22T15:18:59.500Z,4.85
2018-08-22T15:21:27.052Z,5.03
2018-08-22T15:23:55.083Z,7.12
2018-08-22T15:26:23.224Z,4.65
2018-08-22T15:28:50.799Z,4.92
2018-08-22T15:31:22.018Z,4.85
2018-08-22T15:33:49.531Z,6.55
2018-08-22T15:36:17.075Z,5.58
2018-08-22T15:38:45.792Z,5.85
2018-08-22T15:41:13.492Z,5.00
2018-08-22T15:43:41.026Z,5.00
2018-08-22T15:46:08.607Z,4.70
2018-08-22T15:48:48.576Z,3.70
2018-08-22T15:51:16.142Z,4.20
2018-08-22T15:53:47.055Z,3.92
2018-08-22T15:56:16.608Z,4.00
2018-08-22T15:58:44.205Z,4.62
2018-08-22T16:01:14.898Z,4.45
2018-08-22T16:03:42.479Z,5.65
2018-08-22T16:06:10.033Z,3.45
2018-08-22T16:11:32.164Z,3.83
2018-08-22T16:13:59.743Z,3.58
2018-08-22T16:16:27.576Z,3.58
2018-08-22T16:18:55.120Z,3.10
2018-08-22T16:21:22.666Z,3.60
2018-08-22T16:23:50.216Z,3.72
2018-08-22T16:26:17.836Z,4.25
2018-08-22T16:28:55.098Z,3.22
2018-08-22T16:31:36.516Z,3.22
2018-08-22T16:34:04.038Z,3.62
2018-08-22T16:36:50.442Z,4.40
2018-08-22T16:39:35.168Z,3.85
2018-08-22T16:42:02.704Z,2.77
2018-08-22T16:44:30.438Z,2.70
2018-08-22T16:46:57.928Z,3.37
2018-08-22T16:49:25.486Z,3.52
2018-08-22T16:51:55.211Z,3.30
2018-08-22T16:54:23.358Z,3.83
2018-08-22T16:56:51.197Z,6.08
2018-08-22T16:59:20.352Z,5.40
2018-08-22T17:01:49.403Z,4.55
2018-08-22T17:04:17.011Z,4.78
2018-08-22T17:06:44.879Z,5.12
2018-08-22T17:09:12.721Z,7.83
2018-08-22T17:11:44.991Z,7.20
2018-08-22T17:14:12.599Z,6.08
2018-08-22T17:16:46.083Z,6.60
2018-08-22T17:19:14.017Z,6.10
2018-08-22T17:21:41.608Z,7.20
2018-08-22T17:24:09.151Z,4.95
2018-08-22T17:26:36.708Z,3.55
2018-08-22T17:29:04.407Z,4.03
2018-08-22T17:31:31.987Z,3.83
2018-08-22T17:34:09.382Z,3.77
2018-08-22T17:36:36.901Z,3.55
2018-08-22T17:39:05.942Z,3.47
2018-08-22T17:41:33.555Z,4.58
2018-08-22T17:44:04.611Z,4.78
2018-08-22T17:46:37.312Z,4.30
2018-08-22T17:49:05.049Z,5.08
2018-08-22T17:51:39.979Z,4.17
2018-08-22T17:54:09.664Z,4.80
2018-08-22T17:56:37.239Z,3.80
2018-08-22T17:59:04.851Z,3.52
2018-08-22T18:01:38.380Z,4.17
2018-08-22T18:04:05.934Z,4.78
2018-08-22T18:06:34.592Z,4.60
2018-08-22T18:09:03.036Z,4.73
2018-08-22T18:11:30.628Z,4.43
2018-08-22T18:13:58.294Z,5.40
2018-08-22T18:16:25.802Z,6.93
2018-08-22T18:18:53.517Z,6.47
2018-08-22T18:21:21.100Z,4.27
2018-08-22T18:23:53.316Z,4.90
2018-08-22T18:26:20.877Z,5.73
2018-08-22T18:28:48.511Z,5.57
2018-08-22T18:31:16.083Z,4.90
2018-08-22T18:33:56.499Z,4.93
2018-08-22T18:36:24.888Z,5.80
2018-08-22T18:39:10.516Z,4.13
2018-08-22T18:41:38.195Z,4.07
2018-08-22T18:44:05.783Z,5.23
2018-08-22T18:46:33.345Z,5.83
2018-08-22T18:49:00.999Z,6.30
2018-08-22T18:51:28.571Z,5.10
2018-08-22T18:53:56.437Z,3.87
2018-08-22T18:56:25.481Z,8.77
2018-08-22T18:58:53.072Z,5.83
2018-08-22T19:01:20.623Z,4.70
2018-08-22T19:03:48.255Z,7.10
2018-08-22T19:06:15.907Z,7.73
2018-08-22T19:08:43.575Z,6.13
2018-08-22T19:11:11.302Z,5.20
2018-08-22T19:13:38.812Z,9.23
2018-08-22T19:16:07.746Z,5.30
2018-08-22T19:18:35.520Z,5.50
2018-08-22T19:21:04.491Z,5.17
2018-08-22T19:23:32.355Z,5.83
2018-08-22T19:26:00.904Z,5.47
2018-08-22T19:28:28.507Z,4.47
2018-08-22T19:30:56.219Z,9.17
2018-08-22T19:33:25.668Z,6.17
2018-08-22T19:35:53.429Z,4.80
2018-08-22T19:38:23.067Z,5.17
2018-08-22T19:40:50.701Z,4.73
2018-08-22T19:43:18.275Z,3.73
2018-08-22T19:45:45.937Z,4.03
2018-08-22T19:48:13.498Z,4.90
2018-08-22T19:50:41.035Z,3.47
2018-08-22T19:53:08.640Z,4.00
2018-08-22T19:55:36.875Z,3.60
2018-08-22T19:58:04.963Z,3.63
2018-08-22T20:00:32.487Z,3.40
2018-08-22T20:03:00.032Z,3.80
2018-08-22T20:06:03.429Z,4.73
2018-08-22T20:08:35.763Z,4.47
2018-08-22T20:11:03.957Z,5.50
2018-08-22T20:13:45.427Z,4.80
2018-08-22T20:16:13.112Z,4.23
2018-08-22T20:18:40.813Z,4.30
2018-08-22T20:21:12.064Z,5.00
2018-08-22T20:23:39.663Z,4.77
2018-08-22T20:26:07.132Z,6.77
2018-08-22T20:28:36.679Z,4.57
2018-08-22T20:31:09.072Z,3.90
2018-08-22T20:33:36.743Z,3.53
2018-08-22T20:36:04.283Z,5.13
2018-08-22T20:38:31.833Z,8.87
2018-08-22T20:41:07.837Z,4.53
2018-08-22T20:43:35.598Z,3.53
2018-08-22T20:46:05.455Z,4.60
2018-08-22T20:48:34.051Z,4.73
2018-08-22T20:51:01.582Z,6.13
2018-08-22T20:53:29.240Z,4.97
2018-08-22T20:55:56.852Z,5.07
2018-08-22T20:58:29.739Z,3.93
2018-08-22T21:00:58.050Z,4.57
2018-08-22T21:03:25.786Z,4.17
2018-08-22T21:05:53.440Z,4.50
2018-08-22T21:08:21.069Z,3.70
2018-08-22T21:10:48.589Z,4.77
2018-08-22T21:13:23.500Z,4.03
2018-08-22T21:15:51.384Z,4.27
2018-08-22T21:18:18.960Z,4.43
2018-08-22T21:20:46.486Z,4.00
2018-08-22T21:23:14.049Z,4.20
2018-08-22T21:25:43.934Z,3.40
2018-08-22T21:28:12.064Z,4.00
2018-08-22T21:30:44.208Z,12.37
2018-08-22T21:33:11.929Z,4.27
2018-08-22T21:35:39.476Z,4.10
2018-08-22T21:38:13.525Z,3.90
2018-08-22T21:40:41.200Z,4.27
2018-08-22T21:43:09.900Z,5.17
2018-08-22T21:45:37.396Z,7.63
2018-08-22T21:48:15.245Z,8.50
2018-08-22T21:50:43.468Z,6.00
2018-08-22T21:53:11.036Z,3.70
2018-08-22T21:55:39.612Z,5.30
2018-08-22T21:58:08.217Z,3.93
2018-08-22T22:00:35.934Z,4.13
2018-08-22T22:03:03.767Z,5.17
2018-08-22T22:05:43.502Z,4.03
2018-08-22T22:08:11.151Z,3.40
2018-08-22T22:10:38.822Z,4.67
2018-08-22T22:13:06.715Z,5.13
2018-08-22T22:15:40.011Z,5.53
2018-08-22T22:18:07.840Z,5.03
2018-08-22T22:20:35.394Z,5.00
2018-08-22T22:23:03.179Z,4.20
2018-08-22T22:25:30.723Z,4.43
2018-08-22T22:27:58.328Z,6.37
2018-08-22T22:30:25.907Z,3.87
2018-08-22T22:32:53.588Z,3.43
2018-08-22T22:35:26.888Z,3.70
2018-08-22T22:37:59.409Z,4.03
2018-08-22T22:40:29.344Z,3.80
2018-08-22T22:42:57.384Z,4.13
2018-08-22T22:45:25.047Z,4.20
2018-08-22T22:47:52.786Z,5.03
2018-08-22T22:50:21.429Z,3.33
2018-08-22T22:52:49.028Z,3.10
2018-08-22T22:55:16.631Z,7.80
2018-08-22T22:57:44.338Z,3.63
2018-08-22T23:00:13.071Z,3.50
2018-08-22T23:02:40.713Z,2.80
2018-08-22T23:05:08.827Z,3.27
2018-08-22T23:07:38.444Z,3.00
2018-08-22T23:10:07.739Z,3.63
2018-08-22T23:12:38.320Z,3.53
2018-08-22T23:15:07.190Z,4.53
2018-08-22T23:17:34.775Z,4.20
2018-08-22T23:20:27.098Z,3.90
2018-08-22T23:22:55.313Z,4.00
2018-08-22T23:25:23.274Z,4.20
2018-08-22T23:27:50.798Z,3.10
2018-08-22T23:30:20.018Z,4.47
2018-08-22T23:32:47.557Z,3.83
2018-08-22T23:35:23.756Z,4.47
2018-08-22T23:37:53.367Z,4.30
2018-08-22T23:40:21.959Z,4.67
2018-08-22T23:42:49.536Z,3.27
2018-08-22T23:45:17.104Z,3.93
2018-08-22T23:47:44.599Z,3.37
2018-08-22T23:50:12.171Z,3.90
2018-08-22T23:52:45.417Z,3.37
2018-08-22T23:55:13.015Z,3.50
2018-08-22T23:57:40.573Z,2.83
