createdAt,value
2023-08-06T00:00:59.919Z,6.87
2023-08-06T00:03:50.342Z,6.88
2023-08-06T00:06:20.984Z,7.18
2023-08-06T00:08:51.281Z,7.38
2023-08-06T00:11:21.829Z,7.40
2023-08-06T00:13:53.714Z,6.78
2023-08-06T00:16:23.766Z,6.30
2023-08-06T00:18:54.215Z,6.72
2023-08-06T00:21:24.951Z,6.95
2023-08-06T00:23:55.157Z,6.80
2023-08-06T00:26:25.885Z,5.50
2023-08-06T00:28:57.483Z,6.70
2023-08-06T00:31:28.120Z,6.65
2023-08-06T00:33:58.555Z,6.53
2023-08-06T00:36:29.440Z,6.10
2023-08-06T00:38:59.605Z,6.18
2023-08-06T00:41:30.286Z,7.35
2023-08-06T00:44:01.888Z,5.90
2023-08-06T00:46:34.009Z,6.90
2023-08-06T00:49:04.718Z,7.10
2023-08-06T00:51:36.710Z,7.13
2023-08-06T00:54:08.465Z,6.78
2023-08-06T00:56:40.565Z,7.05
2023-08-06T00:59:13.793Z,5.78
2023-08-06T01:01:45.271Z,5.70
2023-08-06T01:04:15.921Z,5.20
2023-08-06T01:06:51.126Z,5.32
2023-08-06T01:09:34.118Z,4.40
2023-08-06T01:12:22.087Z,4.30
2023-08-06T01:15:03.814Z,6.35
2023-08-06T01:17:36.475Z,6.38
2023-08-06T01:20:07.933Z,4.18
2023-08-06T01:22:40.575Z,3.67
2023-08-06T01:25:11.780Z,3.42
2023-08-06T01:27:50.778Z,3.60
2023-08-06T01:30:31.717Z,4.07
2023-08-06T01:33:07.076Z,3.63
2023-08-06T01:35:40.087Z,3.42
2023-08-06T01:38:12.147Z,3.75
2023-08-06T01:40:42.625Z,4.43
2023-08-06T01:43:13.210Z,3.72
2023-08-06T01:45:43.624Z,2.85
2023-08-06T01:48:14.466Z,4.50
2023-08-06T01:50:45.132Z,3.00
2023-08-06T01:53:17.249Z,2.72
2023-08-06T01:55:51.146Z,2.30
2023-08-06T01:58:22.118Z,3.58
2023-08-06T02:00:52.730Z,4.13
2023-08-06T02:03:23.607Z,3.90
2023-08-06T02:05:55.721Z,5.95
2023-08-06T02:08:29.500Z,4.03
2023-08-06T02:11:00.596Z,5.13
2023-08-06T02:13:31.766Z,3.92
2023-08-06T02:16:02.009Z,4.05
2023-08-06T02:18:32.708Z,3.17
2023-08-06T02:21:04.008Z,2.45
2023-08-06T02:23:36.025Z,3.70
2023-08-06T02:26:07.517Z,2.65
2023-08-06T02:28:38.337Z,3.38
2023-08-06T02:31:09.032Z,2.35
2023-08-06T02:33:41.815Z,3.15
2023-08-06T02:36:12.421Z,2.80
2023-08-06T02:38:44.542Z,2.33
2023-08-06T02:41:14.884Z,1.67
2023-08-06T02:43:45.610Z,1.90
2023-08-06T02:46:16.191Z,2.55
2023-08-06T02:48:47.413Z,1.27
2023-08-06T02:51:17.771Z,1.88
2023-08-06T02:53:51.286Z,1.40
2023-08-06T02:56:23.617Z,1.40
2023-08-06T02:59:03.561Z,1.52
2023-08-06T03:01:56.398Z,1.02
2023-08-06T03:04:34.852Z,1.17
2023-08-06T03:07:05.551Z,1.20
2023-08-06T03:09:46.097Z,1.00
2023-08-06T03:12:16.920Z,0.60
2023-08-06T03:14:47.767Z,0.73
2023-08-06T03:17:21.654Z,4.88
2023-08-06T03:19:59.459Z,0.52
2023-08-06T03:22:30.320Z,0.80
2023-08-06T03:25:02.800Z,1.40
2023-08-06T03:27:34.042Z,1.05
2023-08-06T03:30:20.916Z,0.60
2023-08-06T03:32:57.072Z,1.08
2023-08-06T03:35:27.978Z,1.00
2023-08-06T03:37:58.475Z,1.08
2023-08-06T03:40:30.866Z,1.15
2023-08-06T03:43:03.326Z,1.10
2023-08-06T03:45:34.261Z,1.50
2023-08-06T03:48:05.418Z,0.70
2023-08-06T03:50:37.670Z,1.20
2023-08-06T03:53:08.987Z,1.05
2023-08-06T03:55:41.200Z,1.00
2023-08-06T03:58:20.795Z,1.42
2023-08-06T04:00:59.621Z,1.02
2023-08-06T04:03:30.718Z,0.60
2023-08-06T04:06:02.281Z,0.93
2023-08-06T04:08:33.208Z,1.33
2023-08-06T04:11:05.824Z,0.90
2023-08-06T04:13:36.460Z,1.88
2023-08-06T04:16:07.719Z,1.77
2023-08-06T04:18:38.407Z,0.82
2023-08-06T04:21:09.197Z,0.65
2023-08-06T04:23:39.392Z,0.88
2023-08-06T04:26:13.727Z,2.60
2023-08-06T04:28:44.302Z,1.13
2023-08-06T04:31:15.191Z,2.10
2023-08-06T04:33:47.835Z,33.53
2023-08-06T04:36:19.997Z,1.45
2023-08-06T04:38:50.694Z,0.80
2023-08-06T04:41:54.551Z,0.90
2023-08-06T04:44:42.933Z,0.65
2023-08-06T04:47:16.026Z,15.02
2023-08-06T04:50:01.366Z,0.80
2023-08-06T04:52:33.506Z,3.00
2023-08-06T04:55:20.849Z,1.08
2023-08-06T04:58:05.471Z,2.67
2023-08-06T05:00:43.365Z,3.25
2023-08-06T05:03:14.579Z,2.38
2023-08-06T05:05:45.085Z,0.93
2023-08-06T05:08:19.060Z,1.05
2023-08-06T05:10:52.263Z,2.25
2023-08-06T05:13:35.929Z,0.90
2023-08-06T05:16:06.782Z,0.40
2023-08-06T05:18:38.970Z,0.90
2023-08-06T05:21:10.919Z,0.30
2023-08-06T05:23:50.741Z,0.53
2023-08-06T05:26:22.468Z,0.77
2023-08-06T05:28:56.272Z,0.60
2023-08-06T05:31:27.097Z,0.30
2023-08-06T05:33:59.002Z,2.90
2023-08-06T05:36:30.139Z,1.38
2023-08-06T05:39:01.648Z,0.93
2023-08-06T05:41:32.894Z,1.38
2023-08-06T05:44:05.946Z,0.63
2023-08-06T05:46:36.811Z,1.37
2023-08-06T05:49:07.914Z,0.80
2023-08-06T05:51:38.484Z,0.38
2023-08-06T05:54:18.519Z,2.63
2023-08-06T05:56:50.815Z,0.40
2023-08-06T05:59:23.010Z,0.57
2023-08-06T06:01:53.853Z,0.98
2023-08-06T06:04:30.701Z,1.40
2023-08-06T06:07:02.625Z,1.10
2023-08-06T06:09:33.685Z,1.33
2023-08-06T06:12:04.248Z,0.35
2023-08-06T06:14:36.479Z,1.40
2023-08-06T06:17:07.778Z,1.63
2023-08-06T06:19:39.447Z,1.42
2023-08-06T06:22:11.745Z,0.77
2023-08-06T06:24:43.208Z,0.30
2023-08-06T06:27:14.566Z,1.13
2023-08-06T06:29:46.875Z,1.88
2023-08-06T06:32:42.761Z,1.60
2023-08-06T06:35:30.324Z,0.50
2023-08-06T06:38:02.315Z,2.92
2023-08-06T06:40:35.425Z,1.33
2023-08-06T06:43:06.927Z,2.40
2023-08-06T06:45:40.220Z,9.07
2023-08-06T06:48:11.357Z,0.47
2023-08-06T06:50:50.964Z,0.40
2023-08-06T06:53:28.580Z,0.85
2023-08-06T06:56:04.667Z,0.47
2023-08-06T06:58:36.141Z,0.30
2023-08-06T07:01:08.314Z,0.40
2023-08-06T07:03:40.002Z,1.35
2023-08-06T07:06:11.161Z,0.85
2023-08-06T07:08:41.846Z,2.17
2023-08-06T07:11:12.739Z,2.47
2023-08-06T07:13:43.514Z,0.70
2023-08-06T07:16:15.739Z,2.70
2023-08-06T07:18:46.140Z,0.60
2023-08-06T07:21:17.242Z,1.02
2023-08-06T07:23:50.585Z,1.05
2023-08-06T07:26:21.344Z,0.95
2023-08-06T07:28:51.656Z,0.68
2023-08-06T07:31:23.748Z,1.15
2023-08-06T07:33:54.153Z,0.70
2023-08-06T07:36:24.843Z,0.50
2023-08-06T07:38:57.235Z,1.05
2023-08-06T07:41:29.532Z,0.50
2023-08-06T07:44:00.288Z,0.40
2023-08-06T07:46:33.165Z,0.40
2023-08-06T07:49:03.894Z,1.77
2023-08-06T07:51:36.136Z,1.25
2023-08-06T07:54:06.609Z,0.50
2023-08-06T07:56:38.375Z,0.93
2023-08-06T07:59:08.941Z,1.45
2023-08-06T08:01:41.219Z,1.60
2023-08-06T08:04:11.567Z,1.13
2023-08-06T08:06:42.395Z,1.00
2023-08-06T08:09:17.005Z,1.27
2023-08-06T08:12:01.059Z,1.95
2023-08-06T08:14:38.388Z,1.63
2023-08-06T08:17:13.168Z,1.20
2023-08-06T08:19:49.639Z,2.00
2023-08-06T08:22:22.220Z,1.80
2023-08-06T08:24:52.893Z,1.88
2023-08-06T08:27:23.887Z,1.80
2023-08-06T08:29:54.574Z,2.38
2023-08-06T08:32:27.849Z,3.60
2023-08-06T08:34:59.610Z,3.85
2023-08-06T08:37:31.830Z,2.17
2023-08-06T08:40:07.060Z,2.93
2023-08-06T08:42:40.734Z,2.03
2023-08-06T08:45:16.034Z,2.55
2023-08-06T08:47:49.009Z,2.00
2023-08-06T08:50:21.036Z,2.55
2023-08-06T08:52:54.389Z,2.00
2023-08-06T08:55:25.376Z,2.53
2023-08-06T08:57:58.898Z,2.20
2023-08-06T09:03:21.463Z,1.77
2023-08-06T09:05:59.680Z,1.80
2023-08-06T09:08:44.772Z,1.75
2023-08-06T09:11:17.229Z,1.40
2023-08-06T09:13:48.698Z,2.63
2023-08-06T09:16:21.261Z,1.52
2023-08-06T09:19:08.869Z,1.33
2023-08-06T09:21:43.259Z,1.00
2023-08-06T09:24:21.417Z,2.15
2023-08-06T09:29:35.218Z,0.80
2023-08-06T09:32:06.927Z,1.00
2023-08-06T09:34:44.916Z,0.80
2023-08-06T09:37:17.062Z,1.00
2023-08-06T09:39:47.766Z,2.53
2023-08-06T09:42:19.437Z,0.70
2023-08-06T09:47:53.285Z,1.00
2023-08-06T09:50:32.871Z,1.88
2023-08-06T09:53:06.311Z,2.25
2023-08-06T09:55:43.928Z,1.40
2023-08-06T09:58:17.922Z,1.38
2023-08-06T10:00:50.707Z,0.80
2023-08-06T10:03:22.388Z,1.48
2023-08-06T10:06:05.830Z,0.90
2023-08-06T10:08:36.775Z,1.25
2023-08-06T10:11:10.197Z,2.95
2023-08-06T10:13:41.330Z,0.63
2023-08-06T10:16:12.463Z,1.00
2023-08-06T10:18:43.995Z,3.17
2023-08-06T10:21:17.498Z,1.65
2023-08-06T10:23:55.802Z,0.98
2023-08-06T10:26:29.352Z,1.90
2023-08-06T10:28:59.995Z,2.45
2023-08-06T10:31:57.197Z,1.63
2023-08-06T10:34:27.726Z,2.50
2023-08-06T10:37:10.232Z,3.47
2023-08-06T10:39:52.827Z,1.73
2023-08-06T10:42:31.402Z,1.27
2023-08-06T10:45:21.962Z,1.33
2023-08-06T10:48:01.201Z,1.10
2023-08-06T10:50:32.692Z,1.45
2023-08-06T10:53:09.461Z,2.63
2023-08-06T10:55:40.430Z,2.65
2023-08-06T10:58:11.058Z,2.28
2023-08-06T11:00:41.673Z,1.73
2023-08-06T11:03:12.756Z,1.73
2023-08-06T11:05:43.544Z,1.58
2023-08-06T11:08:25.248Z,1.17
2023-08-06T11:11:03.589Z,3.03
2023-08-06T11:13:35.753Z,1.60
2023-08-06T11:16:06.973Z,1.77
2023-08-06T11:18:37.922Z,1.30
2023-08-06T11:21:09.020Z,1.30
2023-08-06T11:23:42.483Z,1.20
2023-08-06T11:26:13.708Z,2.17
2023-08-06T11:28:45.671Z,1.00
2023-08-06T11:31:22.688Z,1.50
2023-08-06T11:33:54.000Z,0.75
2023-08-06T11:36:33.052Z,3.50
2023-08-06T11:39:06.720Z,1.13
2023-08-06T11:41:39.358Z,1.55
2023-08-06T11:44:17.600Z,1.10
2023-08-06T11:46:57.197Z,0.90
2023-08-06T11:49:45.820Z,0.65
2023-08-06T11:52:20.635Z,1.42
2023-08-06T11:55:04.636Z,0.80
2023-08-06T11:57:36.557Z,1.58
2023-08-06T12:00:10.702Z,0.80
2023-08-06T12:02:50.531Z,0.82
2023-08-06T12:05:24.926Z,1.40
2023-08-06T12:07:57.608Z,1.10
2023-08-06T12:10:32.493Z,2.30
2023-08-06T12:13:03.964Z,2.00
2023-08-06T12:15:34.847Z,0.75
2023-08-06T12:18:05.445Z,0.75
2023-08-06T12:20:36.504Z,1.08
2023-08-06T12:23:06.938Z,0.77
2023-08-06T12:25:40.075Z,4.55
2023-08-06T12:28:11.873Z,1.73
2023-08-06T12:30:45.866Z,0.73
2023-08-06T12:33:16.288Z,2.25
2023-08-06T12:35:47.352Z,1.83
2023-08-06T12:38:18.117Z,1.00
2023-08-06T12:40:50.603Z,1.25
2023-08-06T12:43:20.933Z,1.60
2023-08-06T12:45:51.772Z,1.17
2023-08-06T12:48:22.379Z,1.25
2023-08-06T12:50:53.118Z,2.42
2023-08-06T12:53:24.589Z,1.42
2023-08-06T12:55:56.796Z,2.03
2023-08-06T12:58:26.993Z,1.30
2023-08-06T13:00:58.454Z,2.25
2023-08-06T13:03:31.428Z,1.13
2023-08-06T13:06:04.121Z,2.83
2023-08-06T13:08:34.712Z,2.45
2023-08-06T13:11:07.179Z,4.13
2023-08-06T13:13:37.660Z,2.00
2023-08-06T13:16:08.491Z,2.45
2023-08-06T13:18:38.955Z,2.28
2023-08-06T13:21:09.984Z,2.53
2023-08-06T13:23:40.245Z,7.35
2023-08-06T13:26:12.485Z,2.60
2023-08-06T13:28:43.012Z,2.25
2023-08-06T13:31:13.971Z,2.28
2023-08-06T13:33:44.462Z,2.28
2023-08-06T13:36:15.251Z,2.13
2023-08-06T13:38:46.169Z,2.13
2023-08-06T13:41:18.827Z,1.95
2023-08-06T13:43:49.613Z,1.37
2023-08-06T13:46:26.838Z,1.70
2023-08-06T13:48:57.340Z,1.50
2023-08-06T13:51:28.218Z,1.98
2023-08-06T13:53:58.942Z,1.95
2023-08-06T13:56:33.406Z,2.58
2023-08-06T13:59:03.992Z,2.97
2023-08-06T14:01:48.014Z,3.25
2023-08-06T14:04:22.660Z,1.63
2023-08-06T14:06:53.889Z,2.30
2023-08-06T14:09:24.700Z,4.65
2023-08-06T14:11:57.451Z,1.45
2023-08-06T14:14:28.452Z,3.15
2023-08-06T14:16:59.978Z,1.27
2023-08-06T14:19:31.314Z,0.98
2023-08-06T14:22:02.120Z,1.73
2023-08-06T14:24:32.694Z,1.85
2023-08-06T14:27:07.308Z,1.08
2023-08-06T14:29:38.790Z,1.15
2023-08-06T14:32:10.041Z,2.22
2023-08-06T14:34:45.134Z,1.10
2023-08-06T14:37:16.319Z,2.95
2023-08-06T14:39:46.810Z,2.17
2023-08-06T14:42:18.913Z,2.53
2023-08-06T14:44:49.443Z,1.42
2023-08-06T14:47:20.207Z,1.65
2023-08-06T14:49:50.674Z,1.80
2023-08-06T14:52:21.735Z,3.00
2023-08-06T14:54:53.405Z,2.42
2023-08-06T14:57:29.048Z,2.65
2023-08-06T14:59:59.436Z,3.75
2023-08-06T15:02:30.544Z,2.58
2023-08-06T15:05:01.175Z,3.88
2023-08-06T15:07:38.604Z,4.25
2023-08-06T15:12:45.526Z,2.70
2023-08-06T15:15:21.352Z,2.78
2023-08-06T15:17:55.387Z,2.95
2023-08-06T15:20:26.820Z,1.60
2023-08-06T15:22:59.468Z,4.85
2023-08-06T15:25:30.413Z,3.63
2023-08-06T15:28:05.512Z,2.53
2023-08-06T15:30:42.157Z,3.33
2023-08-06T15:33:22.949Z,2.78
2023-08-06T15:35:53.321Z,3.20
2023-08-06T15:38:24.768Z,2.95
2023-08-06T15:40:56.219Z,2.38
2023-08-06T15:43:29.073Z,1.88
2023-08-06T15:46:03.588Z,2.33
2023-08-06T15:48:36.868Z,2.03
2023-08-06T15:51:12.796Z,2.33
2023-08-06T15:53:44.196Z,2.88
2023-08-06T15:56:15.423Z,2.47
2023-08-06T15:58:51.188Z,2.75
2023-08-06T16:01:25.545Z,3.10
2023-08-06T16:03:57.156Z,3.95
2023-08-06T16:06:30.581Z,3.40
2023-08-06T16:09:02.501Z,3.38
2023-08-06T16:11:33.137Z,5.80
2023-08-06T16:14:06.643Z,3.38
2023-08-06T16:19:07.877Z,4.57
2023-08-06T16:21:38.789Z,3.60
2023-08-06T16:24:10.489Z,3.28
2023-08-06T16:26:41.037Z,3.72
2023-08-06T16:29:13.371Z,3.70
2023-08-06T16:31:43.760Z,3.70
2023-08-06T16:34:14.524Z,3.55
2023-08-06T16:36:44.943Z,4.72
2023-08-06T16:39:20.796Z,3.80
2023-08-06T16:41:51.228Z,5.38
2023-08-06T16:44:23.516Z,3.42
2023-08-06T16:46:54.181Z,4.93
2023-08-06T16:49:25.115Z,3.50
2023-08-06T16:51:56.567Z,4.05
2023-08-06T16:54:27.149Z,4.60
2023-08-06T16:57:00.310Z,4.57
2023-08-06T16:59:32.495Z,4.65
2023-08-06T17:02:03.128Z,5.72
2023-08-06T17:04:34.792Z,5.43
2023-08-06T17:07:05.526Z,8.02
2023-08-06T17:09:36.293Z,5.35
2023-08-06T17:12:07.626Z,6.50
2023-08-06T17:14:39.795Z,5.65
2023-08-06T17:17:10.119Z,5.43
2023-08-06T17:19:40.892Z,4.85
2023-08-06T17:22:11.237Z,4.80
2023-08-06T17:24:42.319Z,5.85
2023-08-06T17:27:12.823Z,6.90
2023-08-06T17:29:45.007Z,5.07
2023-08-06T17:32:15.340Z,8.15
2023-08-06T17:34:46.147Z,5.47
2023-08-06T17:37:16.427Z,8.27
2023-08-06T17:39:47.049Z,6.82
2023-08-06T17:42:17.565Z,6.18
2023-08-06T17:44:49.994Z,6.60
2023-08-06T17:47:34.474Z,6.43
2023-08-06T17:50:06.901Z,5.20
2023-08-06T17:52:37.410Z,6.93
2023-08-06T17:55:09.486Z,7.03
2023-08-06T17:57:39.808Z,5.85
2023-08-06T18:00:13.766Z,8.40
2023-08-06T18:02:48.365Z,6.55
2023-08-06T18:05:20.637Z,6.70
2023-08-06T18:07:51.134Z,6.80
2023-08-06T18:10:22.463Z,6.30
2023-08-06T18:12:52.982Z,6.18
2023-08-06T18:15:27.617Z,6.47
2023-08-06T18:17:58.536Z,8.25
2023-08-06T18:20:31.068Z,7.18
2023-08-06T18:23:01.450Z,6.82
2023-08-06T18:25:32.463Z,9.35
2023-08-06T18:28:02.967Z,8.15
2023-08-06T18:30:37.020Z,7.95
2023-08-06T18:33:07.876Z,7.60
2023-08-06T18:35:39.166Z,7.47
2023-08-06T18:38:11.260Z,6.57
2023-08-06T18:40:43.857Z,7.97
2023-08-06T18:43:14.552Z,7.85
2023-08-06T18:45:48.562Z,6.72
2023-08-06T18:48:18.982Z,7.70
2023-08-06T18:50:49.671Z,8.02
2023-08-06T18:53:20.089Z,8.32
2023-08-06T18:55:55.477Z,5.78
2023-08-06T18:58:25.948Z,5.45
2023-08-06T19:01:00.683Z,5.55
2023-08-06T19:03:31.370Z,6.05
2023-08-06T19:06:05.760Z,5.45
2023-08-06T19:08:37.618Z,6.53
2023-08-06T19:11:08.598Z,4.63
2023-08-06T19:13:39.155Z,4.68
2023-08-06T19:16:11.253Z,4.78
2023-08-06T19:18:42.024Z,5.18
2023-08-06T19:21:12.935Z,4.70
2023-08-06T19:23:43.028Z,4.85
2023-08-06T19:26:13.969Z,6.22
2023-08-06T19:28:44.196Z,7.93
2023-08-06T19:31:16.404Z,6.00
2023-08-06T19:33:46.889Z,6.82
2023-08-06T19:36:17.870Z,5.55
2023-08-06T19:38:48.201Z,7.32
2023-08-06T19:41:19.282Z,6.95
2023-08-06T19:43:49.726Z,6.95
2023-08-06T19:46:22.055Z,4.97
2023-08-06T19:48:52.807Z,5.35
2023-08-06T19:51:23.718Z,5.38
2023-08-06T19:53:54.026Z,7.50
2023-08-06T19:56:24.719Z,5.47
2023-08-06T19:58:55.036Z,5.82
2023-08-06T20:01:29.246Z,6.03
2023-08-06T20:04:00.122Z,6.50
2023-08-06T20:06:32.360Z,5.15
2023-08-06T20:09:02.761Z,6.80
2023-08-06T20:11:33.634Z,6.47
2023-08-06T20:14:03.940Z,8.57
2023-08-06T20:16:36.066Z,7.78
2023-08-06T20:19:06.547Z,7.60
2023-08-06T20:21:37.337Z,10.45
2023-08-06T20:24:07.810Z,11.10
2023-08-06T20:26:38.517Z,8.15
2023-08-06T20:29:08.757Z,8.35
2023-08-06T20:31:41.253Z,7.85
2023-08-06T20:34:11.678Z,9.38
2023-08-06T20:36:43.005Z,12.38
2023-08-06T20:39:16.237Z,10.57
2023-08-06T20:41:53.793Z,11.98
2023-08-06T20:44:24.599Z,12.43
2023-08-06T20:47:07.766Z,12.52
2023-08-06T20:49:40.599Z,10.65
2023-08-06T20:52:12.064Z,10.00
2023-08-06T20:54:52.433Z,12.85
2023-08-06T20:57:32.541Z,16.30
2023-08-06T21:00:03.964Z,11.40
2023-08-06T21:02:45.287Z,12.57
2023-08-06T21:05:21.110Z,10.63
2023-08-06T21:08:00.514Z,11.48
2023-08-06T21:10:31.155Z,13.18
2023-08-06T21:13:02.088Z,14.77
2023-08-06T21:15:33.595Z,14.80
2023-08-06T21:18:07.999Z,13.48
2023-08-06T21:20:38.863Z,11.70
2023-08-06T21:23:09.791Z,14.20
2023-08-06T21:25:43.411Z,15.68
2023-08-06T21:28:14.274Z,13.95
2023-08-06T21:30:57.871Z,14.05
2023-08-06T21:33:33.560Z,12.18
2023-08-06T21:36:06.761Z,12.05
2023-08-06T21:41:11.412Z,16.13
2023-08-06T21:43:45.892Z,12.70
2023-08-06T21:46:23.375Z,16.60
2023-08-06T21:49:00.334Z,11.55
2023-08-06T21:51:36.710Z,14.60
2023-08-06T21:54:12.152Z,14.07
2023-08-06T21:56:52.028Z,12.60
2023-08-06T21:59:23.255Z,11.20
2023-08-06T22:01:53.992Z,14.63
2023-08-06T22:04:26.841Z,13.23
2023-08-06T22:06:59.636Z,12.93
2023-08-06T22:09:30.807Z,16.83
2023-08-06T22:12:03.812Z,11.60
2023-08-06T22:14:35.164Z,17.38
2023-08-06T22:17:07.176Z,12.68
2023-08-06T22:19:51.068Z,11.87
2023-08-06T22:22:22.790Z,13.05
2023-08-06T22:24:53.550Z,17.70
2023-08-06T22:27:25.723Z,14.40
2023-08-06T22:29:56.664Z,13.20
2023-08-06T22:32:29.510Z,16.73
2023-08-06T22:37:32.604Z,12.50
2023-08-06T22:40:04.143Z,12.77
2023-08-06T22:42:34.444Z,10.93
2023-08-06T22:45:05.747Z,11.65
2023-08-06T22:47:36.243Z,16.33
2023-08-06T22:50:09.954Z,13.25
2023-08-06T22:55:19.490Z,15.88
2023-08-06T22:57:59.724Z,9.38
2023-08-06T23:00:30.507Z,12.55
2023-08-06T23:03:09.915Z,12.63
2023-08-06T23:05:43.067Z,9.20
2023-08-06T23:08:13.202Z,13.68
2023-08-06T23:10:43.788Z,13.43
2023-08-06T23:13:15.643Z,11.98
2023-08-06T23:15:46.399Z,12.50
2023-08-06T23:18:16.803Z,13.18
2023-08-06T23:20:48.969Z,10.70
2023-08-06T23:23:19.426Z,13.32
2023-08-06T23:25:50.134Z,8.82
2023-08-06T23:28:20.326Z,7.93
2023-08-06T23:30:53.098Z,12.82
2023-08-06T23:33:23.582Z,8.43
2023-08-06T23:35:55.852Z,12.60
2023-08-06T23:38:26.215Z,8.85
2023-08-06T23:40:56.866Z,10.60
2023-08-06T23:43:27.373Z,9.13
2023-08-06T23:46:00.069Z,14.02
2023-08-06T23:48:30.836Z,12.18
2023-08-06T23:51:02.892Z,10.75
2023-08-06T23:53:33.321Z,15.82
2023-08-06T23:56:04.127Z,13.48
2023-08-06T23:58:34.535Z,11.82
