createdAt,value
2022-12-28T00:00:04.405Z,57.68
2022-12-28T00:03:01.654Z,58.40
2022-12-28T00:05:30.825Z,61.60
2022-12-28T00:08:00.101Z,64.60
2022-12-28T00:11:08.239Z,61.53
2022-12-28T00:13:18.051Z,60.18
2022-12-28T00:15:47.257Z,56.41
2022-12-28T00:18:16.344Z,57.73
2022-12-28T00:20:45.470Z,60.33
2022-12-28T00:23:14.447Z,63.72
2022-12-28T00:25:43.380Z,62.84
2022-12-28T00:28:12.652Z,58.02
2022-12-28T00:30:41.615Z,58.39
2022-12-28T00:33:10.520Z,61.00
2022-12-28T00:35:40.538Z,64.04
2022-12-28T00:38:10.231Z,64.58
2022-12-28T00:40:39.442Z,60.59
2022-12-28T00:43:08.522Z,56.14
2022-12-28T00:45:37.592Z,58.58
2022-12-28T00:48:06.441Z,60.64
2022-12-28T00:50:35.711Z,64.02
2022-12-28T00:53:04.868Z,66.17
2022-12-28T00:55:33.728Z,59.57
2022-12-28T00:58:02.887Z,58.13
2022-12-28T01:00:31.720Z,60.38
2022-12-28T01:03:00.779Z,63.51
2022-12-28T01:05:30.182Z,63.27
2022-12-28T01:07:59.072Z,58.00
2022-12-28T01:10:27.959Z,57.57
2022-12-28T01:12:58.854Z,59.60
2022-12-28T01:15:28.194Z,63.73
2022-12-28T01:17:57.277Z,65.55
2022-12-28T01:20:27.611Z,61.69
2022-12-28T01:22:56.593Z,58.78
2022-12-28T01:25:25.601Z,58.28
2022-12-28T01:27:54.666Z,60.24
2022-12-28T01:30:23.677Z,63.46
2022-12-28T01:32:52.564Z,65.11
2022-12-28T01:35:21.729Z,63.36
2022-12-28T01:37:50.559Z,63.03
2022-12-28T01:40:19.503Z,57.83
2022-12-28T01:42:48.539Z,56.79
2022-12-28T01:45:17.947Z,57.21
2022-12-28T01:47:46.930Z,59.67
2022-12-28T01:50:16.026Z,61.36
2022-12-28T01:52:45.321Z,65.33
2022-12-28T01:55:14.196Z,66.67
2022-12-28T01:57:43.216Z,64.71
2022-12-28T02:00:12.404Z,60.09
2022-12-28T02:02:41.387Z,55.93
2022-12-28T02:05:10.600Z,56.02
2022-12-28T02:07:39.697Z,57.07
2022-12-28T02:10:44.613Z,56.32
2022-12-28T02:12:57.687Z,57.44
2022-12-28T02:15:30.504Z,59.21
2022-12-28T02:17:59.676Z,60.33
2022-12-28T02:20:28.718Z,64.19
2022-12-28T02:22:57.618Z,68.14
2022-12-28T02:25:26.700Z,66.46
2022-12-28T02:27:55.593Z,63.80
2022-12-28T02:30:26.184Z,57.54
2022-12-28T02:32:55.418Z,57.40
2022-12-28T02:35:24.508Z,60.57
2022-12-28T02:37:53.398Z,61.52
2022-12-28T02:40:22.756Z,67.02
2022-12-28T02:42:51.607Z,65.35
2022-12-28T02:45:40.639Z,62.02
2022-12-28T02:48:27.463Z,59.82
2022-12-28T02:50:57.183Z,59.17
2022-12-28T02:53:26.259Z,62.20
2022-12-28T02:56:10.825Z,64.96
2022-12-28T02:58:39.915Z,63.54
2022-12-28T03:01:08.838Z,61.74
2022-12-28T03:03:39.028Z,60.10
2022-12-28T03:06:30.243Z,56.87
2022-12-28T03:08:59.509Z,57.33
2022-12-28T03:11:28.622Z,60.75
2022-12-28T03:13:57.779Z,63.63
2022-12-28T03:16:26.823Z,63.19
2022-12-28T03:19:24.946Z,59.81
2022-12-28T03:22:11.501Z,57.20
2022-12-28T03:24:58.110Z,60.40
2022-12-28T03:27:45.940Z,64.72
2022-12-28T03:30:34.865Z,61.31
2022-12-28T03:33:05.649Z,56.78
2022-12-28T03:35:34.735Z,59.56
2022-12-28T03:38:03.640Z,63.39
2022-12-28T03:40:32.917Z,61.77
2022-12-28T03:43:19.950Z,57.85
2022-12-28T03:45:49.116Z,60.76
2022-12-28T03:48:19.047Z,64.21
2022-12-28T03:50:48.092Z,63.19
2022-12-28T03:53:18.052Z,59.28
2022-12-28T03:55:47.044Z,58.28
2022-12-28T03:58:15.874Z,60.86
2022-12-28T04:00:44.727Z,64.35
2022-12-28T04:03:13.898Z,62.42
2022-12-28T04:05:42.923Z,60.23
2022-12-28T04:08:12.213Z,60.49
2022-12-28T04:10:41.307Z,58.38
2022-12-28T04:13:11.119Z,56.99
2022-12-28T04:16:09.530Z,60.19
2022-12-28T04:18:39.116Z,64.42
2022-12-28T04:21:07.998Z,63.71
2022-12-28T04:23:38.014Z,62.73
2022-12-28T04:26:14.994Z,61.43
2022-12-28T04:28:44.697Z,58.31
2022-12-28T04:31:29.855Z,55.84
2022-12-28T04:34:19.446Z,57.60
2022-12-28T04:36:55.005Z,63.13
2022-12-28T04:39:24.501Z,62.98
2022-12-28T04:41:53.492Z,58.29
2022-12-28T04:44:22.383Z,57.79
2022-12-28T04:46:51.459Z,60.36
2022-12-28T04:49:20.477Z,59.94
2022-12-28T04:51:49.462Z,61.95
2022-12-28T04:54:18.761Z,67.06
2022-12-28T04:56:47.663Z,65.98
2022-12-28T04:59:16.643Z,65.14
2022-12-28T05:01:45.904Z,60.87
2022-12-28T05:04:15.042Z,56.63
2022-12-28T05:06:43.890Z,55.51
2022-12-28T05:09:13.127Z,58.92
2022-12-28T05:11:42.124Z,59.69
2022-12-28T05:14:11.120Z,59.54
2022-12-28T05:16:41.101Z,60.25
2022-12-28T05:19:10.136Z,60.63
2022-12-28T05:21:39.028Z,61.09
2022-12-28T05:24:08.212Z,61.40
2022-12-28T05:26:37.824Z,61.97
2022-12-28T05:29:06.662Z,69.94
2022-12-28T05:31:35.626Z,68.33
2022-12-28T05:34:04.689Z,65.93
2022-12-28T05:36:36.960Z,60.56
2022-12-28T05:39:06.288Z,57.27
2022-12-28T05:41:35.145Z,58.88
2022-12-28T05:44:04.481Z,62.38
2022-12-28T05:46:33.578Z,65.39
2022-12-28T05:49:02.745Z,63.79
2022-12-28T05:51:31.662Z,61.71
2022-12-28T05:54:00.822Z,58.32
2022-12-28T05:56:29.677Z,55.26
2022-12-28T05:58:58.607Z,56.48
2022-12-28T06:01:27.648Z,58.20
2022-12-28T06:03:56.707Z,56.96
2022-12-28T06:06:25.609Z,58.46
2022-12-28T06:08:54.681Z,59.00
2022-12-28T06:11:23.514Z,59.81
2022-12-28T06:13:52.616Z,60.56
2022-12-28T06:16:21.741Z,60.44
2022-12-28T06:18:52.086Z,60.27
2022-12-28T06:21:20.965Z,59.99
2022-12-28T06:23:50.177Z,60.49
2022-12-28T06:26:18.997Z,60.36
2022-12-28T06:28:48.056Z,61.13
2022-12-28T06:31:16.997Z,66.39
2022-12-28T06:33:45.902Z,74.49
2022-12-28T06:36:19.658Z,71.67
2022-12-28T06:38:49.611Z,66.31
2022-12-28T06:41:18.637Z,63.37
2022-12-28T06:43:47.541Z,59.69
2022-12-28T06:46:16.960Z,55.23
2022-12-28T06:48:46.028Z,55.44
2022-12-28T06:51:14.967Z,57.20
2022-12-28T06:53:43.961Z,58.42
2022-12-28T06:56:12.907Z,57.60
2022-12-28T06:58:41.693Z,57.26
2022-12-28T07:01:10.862Z,57.53
2022-12-28T07:03:39.774Z,58.98
2022-12-28T07:06:08.833Z,58.95
2022-12-28T07:08:37.769Z,59.47
2022-12-28T07:11:06.766Z,59.60
2022-12-28T07:13:35.645Z,66.55
2022-12-28T07:16:05.152Z,71.10
2022-12-28T07:18:34.052Z,67.65
2022-12-28T07:21:03.133Z,63.23
2022-12-28T07:23:32.348Z,59.34
2022-12-28T07:26:01.526Z,55.11
2022-12-28T07:28:30.365Z,55.64
2022-12-28T07:30:59.886Z,58.09
2022-12-28T07:33:28.812Z,60.04
2022-12-28T07:35:57.710Z,62.77
2022-12-28T07:38:26.837Z,65.49
2022-12-28T07:40:55.787Z,61.48
2022-12-28T07:43:24.656Z,57.82
2022-12-28T07:45:54.193Z,56.22
2022-12-28T07:48:23.377Z,58.10
2022-12-28T07:50:52.269Z,57.76
2022-12-28T07:53:22.337Z,56.68
2022-12-28T07:55:51.382Z,57.22
2022-12-28T07:58:20.275Z,60.93
2022-12-28T08:00:50.002Z,65.23
2022-12-28T08:03:18.893Z,61.38
2022-12-28T08:05:47.853Z,57.57
2022-12-28T08:08:17.056Z,57.40
2022-12-28T08:10:45.955Z,59.08
2022-12-28T08:13:14.840Z,61.15
2022-12-28T08:15:44.091Z,63.39
2022-12-28T08:18:14.051Z,61.23
2022-12-28T08:20:43.000Z,60.20
2022-12-28T08:23:11.938Z,57.51
2022-12-28T08:25:40.829Z,56.17
2022-12-28T08:28:09.938Z,57.89
2022-12-28T08:30:39.117Z,60.19
2022-12-28T08:33:08.010Z,61.45
2022-12-28T08:35:37.260Z,61.21
2022-12-28T08:38:06.302Z,61.91
2022-12-28T08:40:35.404Z,66.21
2022-12-28T08:43:05.054Z,62.85
2022-12-28T08:45:34.117Z,55.83
2022-12-28T08:48:03.112Z,55.12
2022-12-28T08:50:32.189Z,56.37
2022-12-28T08:53:01.382Z,59.40
2022-12-28T08:55:30.227Z,60.74
2022-12-28T08:57:59.167Z,62.44
2022-12-28T09:00:28.253Z,64.22
2022-12-28T09:02:57.507Z,60.56
2022-12-28T09:05:26.419Z,54.16
2022-12-28T09:07:59.569Z,54.42
2022-12-28T09:10:28.830Z,55.28
2022-12-28T09:12:57.991Z,57.21
2022-12-28T09:15:26.913Z,60.37
2022-12-28T09:17:55.814Z,61.13
2022-12-28T09:20:25.125Z,62.18
2022-12-28T09:22:53.953Z,65.48
2022-12-28T09:25:22.888Z,61.84
2022-12-28T09:27:57.522Z,55.77
2022-12-28T09:30:28.346Z,55.26
2022-12-28T09:33:18.218Z,57.44
2022-12-28T09:35:47.153Z,59.36
2022-12-28T09:38:16.428Z,60.62
2022-12-28T09:40:45.407Z,61.40
2022-12-28T09:43:14.356Z,62.82
2022-12-28T09:45:43.909Z,61.87
2022-12-28T09:48:13.055Z,58.06
2022-12-28T09:50:42.809Z,56.62
2022-12-28T09:53:11.812Z,57.61
2022-12-28T09:55:40.693Z,58.62
2022-12-28T09:58:09.988Z,59.09
2022-12-28T10:00:39.040Z,59.28
2022-12-28T10:03:08.145Z,59.60
2022-12-28T10:05:37.395Z,59.82
2022-12-28T10:08:06.451Z,60.06
2022-12-28T10:10:35.563Z,60.48
2022-12-28T10:13:09.373Z,60.45
2022-12-28T10:15:45.780Z,60.47
2022-12-28T10:18:14.934Z,60.41
2022-12-28T10:20:43.764Z,59.97
2022-12-28T10:23:12.818Z,60.11
2022-12-28T10:25:41.708Z,59.86
2022-12-28T10:28:10.846Z,59.90
2022-12-28T10:30:39.863Z,59.90
2022-12-28T10:33:13.794Z,61.29
2022-12-28T10:35:43.316Z,59.88
2022-12-28T10:38:12.218Z,60.78
2022-12-28T10:40:42.734Z,59.94
2022-12-28T10:43:11.718Z,60.00
2022-12-28T10:45:40.646Z,60.24
2022-12-28T10:48:09.600Z,60.30
2022-12-28T10:50:39.823Z,60.71
2022-12-28T10:53:08.919Z,60.38
2022-12-28T10:55:39.962Z,59.99
2022-12-28T11:00:57.965Z,59.84
2022-12-28T11:03:27.270Z,60.06
2022-12-28T11:05:57.414Z,60.51
2022-12-28T11:08:26.468Z,60.98
2022-12-28T11:10:55.521Z,60.34
2022-12-28T11:13:24.518Z,60.48
2022-12-28T11:15:53.726Z,60.09
2022-12-28T11:18:23.635Z,59.73
2022-12-28T11:20:52.636Z,59.85
2022-12-28T11:23:21.444Z,59.17
2022-12-28T11:25:50.400Z,59.12
2022-12-28T11:28:19.221Z,60.08
2022-12-28T11:30:51.170Z,60.09
2022-12-28T11:33:20.347Z,60.01
2022-12-28T11:35:49.182Z,59.34
2022-12-28T11:38:17.981Z,58.90
2022-12-28T11:40:47.110Z,59.12
2022-12-28T11:43:16.000Z,60.40
2022-12-28T11:45:44.890Z,59.48
2022-12-28T11:48:13.985Z,58.77
2022-12-28T11:50:43.081Z,58.40
2022-12-28T11:53:14.019Z,59.00
2022-12-28T11:55:43.443Z,58.11
2022-12-28T11:58:12.223Z,58.89
2022-12-28T12:00:41.039Z,58.18
2022-12-28T12:03:10.352Z,58.91
2022-12-28T12:05:39.305Z,58.59
2022-12-28T12:08:08.184Z,58.66
2022-12-28T12:10:39.147Z,59.10
2022-12-28T12:13:08.038Z,58.35
2022-12-28T12:15:36.998Z,58.81
2022-12-28T12:18:06.500Z,58.59
2022-12-28T12:20:35.519Z,58.76
2022-12-28T12:23:04.589Z,58.89
2022-12-28T12:25:33.886Z,58.86
2022-12-28T12:28:03.304Z,58.93
2022-12-28T12:30:32.571Z,59.30
2022-12-28T12:33:01.772Z,58.34
2022-12-28T12:35:30.788Z,58.35
2022-12-28T12:37:59.875Z,58.26
2022-12-28T12:40:29.069Z,58.37
2022-12-28T12:42:58.065Z,57.30
2022-12-28T12:45:26.955Z,56.35
2022-12-28T12:47:56.065Z,56.48
2022-12-28T12:50:24.922Z,56.16
2022-12-28T12:52:53.924Z,56.18
2022-12-28T12:55:23.028Z,56.21
2022-12-28T12:57:51.918Z,55.56
2022-12-28T13:00:20.803Z,55.77
2022-12-28T13:02:50.137Z,55.30
2022-12-28T13:05:19.051Z,55.95
2022-12-28T13:07:47.902Z,56.01
2022-12-28T13:10:17.290Z,56.04
2022-12-28T13:12:46.184Z,55.93
2022-12-28T13:15:15.286Z,56.17
2022-12-28T13:17:44.582Z,56.28
2022-12-28T13:20:13.469Z,56.63
2022-12-28T13:22:42.385Z,56.69
2022-12-28T13:25:11.492Z,56.46
2022-12-28T13:27:40.349Z,56.28
2022-12-28T13:30:09.230Z,56.45
2022-12-28T13:32:40.532Z,56.14
2022-12-28T13:35:09.466Z,56.17
2022-12-28T13:37:38.354Z,56.08
2022-12-28T13:40:07.362Z,56.03
2022-12-28T13:42:36.660Z,55.97
2022-12-28T13:45:05.635Z,56.22
2022-12-28T13:47:35.037Z,55.95
2022-12-28T13:50:04.252Z,56.08
2022-12-28T13:52:33.148Z,55.96
2022-12-28T13:55:02.338Z,55.81
2022-12-28T13:57:50.112Z,55.66
2022-12-28T14:00:20.401Z,55.64
2022-12-28T14:02:49.227Z,55.59
2022-12-28T14:05:18.294Z,55.76
2022-12-28T14:07:47.366Z,55.76
2022-12-28T14:10:16.349Z,55.82
2022-12-28T14:12:45.238Z,55.85
2022-12-28T14:15:14.779Z,55.84
2022-12-28T14:17:43.739Z,55.64
2022-12-28T14:20:13.757Z,55.83
2022-12-28T14:22:42.950Z,55.84
2022-12-28T14:25:12.096Z,56.07
2022-12-28T14:27:41.036Z,56.23
2022-12-28T14:30:10.127Z,56.22
2022-12-28T14:32:42.902Z,56.48
2022-12-28T14:35:12.306Z,56.54
2022-12-28T14:37:41.210Z,56.91
2022-12-28T14:40:10.227Z,57.20
2022-12-28T14:42:39.407Z,57.56
2022-12-28T14:45:08.349Z,57.66
2022-12-28T14:47:37.686Z,57.82
2022-12-28T14:50:06.783Z,57.86
2022-12-28T14:52:36.366Z,57.97
2022-12-28T14:55:05.592Z,57.97
2022-12-28T14:57:34.644Z,58.15
2022-12-28T15:00:04.106Z,58.27
2022-12-28T15:02:33.203Z,58.44
2022-12-28T15:05:03.243Z,58.69
2022-12-28T15:07:32.103Z,58.71
2022-12-28T15:10:02.405Z,58.78
2022-12-28T15:12:31.602Z,58.82
2022-12-28T15:15:00.497Z,58.85
2022-12-28T15:17:33.503Z,58.93
2022-12-28T15:20:03.031Z,59.01
2022-12-28T15:22:31.926Z,59.04
2022-12-28T15:25:00.762Z,59.08
2022-12-28T15:27:29.969Z,59.19
2022-12-28T15:30:07.161Z,59.34
2022-12-28T15:32:37.482Z,59.43
2022-12-28T15:35:06.658Z,59.72
2022-12-28T15:37:35.720Z,59.85
2022-12-28T15:40:05.058Z,60.05
2022-12-28T15:42:40.147Z,60.05
2022-12-28T15:45:10.530Z,60.28
2022-12-28T15:47:39.405Z,60.70
2022-12-28T15:50:08.510Z,60.51
2022-12-28T15:52:37.697Z,61.18
2022-12-28T15:55:06.586Z,61.28
2022-12-28T15:57:35.440Z,61.43
2022-12-28T16:00:05.088Z,61.24
2022-12-28T16:02:34.186Z,61.59
2022-12-28T16:05:04.098Z,61.27
2022-12-28T16:07:33.199Z,61.16
2022-12-28T16:10:02.494Z,61.34
2022-12-28T16:12:31.559Z,61.18
2022-12-28T16:15:00.673Z,61.56
2022-12-28T16:17:29.515Z,61.27
2022-12-28T16:19:58.312Z,61.18
2022-12-28T16:22:27.549Z,61.23
2022-12-28T16:24:56.404Z,61.27
2022-12-28T16:27:25.336Z,61.29
2022-12-28T16:29:58.774Z,61.40
2022-12-28T16:32:28.249Z,61.48
2022-12-28T16:34:57.428Z,62.06
2022-12-28T16:37:26.535Z,65.39
2022-12-28T16:39:55.505Z,68.21
2022-12-28T16:42:24.506Z,63.57
2022-12-28T16:44:53.463Z,57.03
2022-12-28T16:47:22.290Z,55.84
2022-12-28T16:49:51.390Z,56.31
2022-12-28T16:52:20.439Z,57.46
2022-12-28T16:54:49.317Z,57.60
2022-12-28T16:57:18.323Z,58.05
2022-12-28T16:59:47.169Z,58.79
2022-12-28T17:02:16.240Z,60.26
2022-12-28T17:04:45.872Z,61.19
2022-12-28T17:07:14.679Z,61.22
2022-12-28T17:09:50.017Z,61.90
2022-12-28T17:12:19.492Z,64.07
2022-12-28T17:14:48.579Z,63.22
2022-12-28T17:17:17.391Z,54.16
2022-12-28T17:19:46.479Z,54.43
2022-12-28T17:22:16.275Z,56.03
2022-12-28T17:24:45.255Z,56.97
2022-12-28T17:27:18.864Z,58.37
2022-12-28T17:29:48.202Z,58.53
2022-12-28T17:32:17.253Z,58.54
2022-12-28T17:34:46.243Z,58.42
2022-12-28T17:37:15.047Z,59.36
2022-12-28T17:39:44.232Z,59.19
2022-12-28T17:42:13.039Z,58.91
2022-12-28T17:44:42.038Z,59.26
2022-12-28T17:47:11.158Z,59.63
2022-12-28T17:49:40.135Z,59.85
2022-12-28T17:52:09.091Z,59.80
2022-12-28T17:54:38.141Z,61.66
2022-12-28T17:57:07.092Z,65.56
2022-12-28T17:59:35.968Z,63.84
2022-12-28T18:02:05.404Z,55.92
2022-12-28T18:04:35.940Z,55.74
2022-12-28T18:07:04.842Z,57.49
2022-12-28T18:09:33.981Z,58.74
2022-12-28T18:12:03.303Z,59.86
2022-12-28T18:14:32.273Z,60.88
2022-12-28T18:17:01.435Z,62.03
2022-12-28T18:19:30.467Z,63.75
2022-12-28T18:21:59.361Z,59.24
2022-12-28T18:24:29.063Z,55.73
2022-12-28T18:26:58.118Z,56.43
2022-12-28T18:29:26.954Z,56.55
2022-12-28T18:31:56.413Z,57.90
2022-12-28T18:34:25.353Z,60.66
2022-12-28T18:36:54.231Z,61.51
2022-12-28T18:39:23.169Z,64.01
2022-12-28T18:41:52.017Z,62.52
2022-12-28T18:44:20.954Z,57.92
2022-12-28T18:46:50.454Z,54.31
2022-12-28T18:49:20.013Z,55.30
2022-12-28T18:51:49.024Z,57.15
2022-12-28T18:54:18.318Z,56.72
2022-12-28T18:56:47.505Z,58.36
2022-12-28T18:59:16.386Z,60.24
2022-12-28T19:04:34.528Z,59.63
2022-12-28T19:07:03.892Z,60.71
2022-12-28T19:09:32.785Z,63.73
2022-12-28T19:12:02.141Z,67.22
2022-12-28T19:14:31.150Z,64.08
2022-12-28T19:17:00.330Z,58.22
2022-12-28T19:19:29.319Z,55.07
2022-12-28T19:21:59.236Z,54.84
2022-12-28T19:24:28.124Z,55.59
2022-12-28T19:26:57.254Z,56.16
2022-12-28T19:29:26.426Z,56.39
2022-12-28T19:31:55.561Z,56.62
2022-12-28T19:34:24.480Z,57.06
2022-12-28T19:36:53.596Z,57.72
2022-12-28T19:39:22.495Z,57.68
2022-12-28T19:41:51.597Z,57.89
2022-12-28T19:44:21.411Z,58.24
2022-12-28T19:46:50.657Z,58.46
2022-12-28T19:49:19.683Z,58.61
2022-12-28T19:51:48.884Z,58.75
2022-12-28T19:54:18.076Z,59.18
2022-12-28T19:56:46.980Z,66.97
2022-12-28T19:59:16.571Z,69.99
2022-12-28T20:01:45.506Z,66.61
2022-12-28T20:04:14.760Z,62.71
2022-12-28T20:06:43.832Z,59.45
2022-12-28T20:09:13.060Z,54.89
2022-12-28T20:11:41.903Z,54.29
2022-12-28T20:14:10.978Z,54.99
2022-12-28T20:16:39.878Z,55.65
2022-12-28T20:27:45.630Z,58.12
2022-12-28T20:30:14.938Z,58.82
2022-12-28T20:32:45.110Z,58.61
2022-12-28T20:35:14.142Z,58.54
2022-12-28T20:37:43.449Z,58.67
2022-12-28T20:40:12.251Z,58.82
2022-12-28T20:42:58.840Z,65.08
2022-12-28T20:45:27.904Z,70.80
2022-12-28T20:47:56.924Z,67.16
2022-12-28T20:50:25.921Z,63.59
2022-12-28T20:52:55.125Z,61.22
2022-12-28T20:55:24.067Z,56.87
2022-12-28T20:57:53.717Z,54.66
2022-12-28T21:00:23.021Z,55.56
2022-12-28T21:02:51.802Z,56.39
2022-12-28T21:05:21.213Z,56.75
2022-12-28T21:07:50.307Z,57.35
2022-12-28T21:10:19.295Z,58.42
2022-12-28T21:12:48.194Z,58.71
2022-12-28T21:15:17.608Z,58.57
2022-12-28T21:17:46.687Z,58.15
2022-12-28T21:20:15.780Z,61.22
2022-12-28T21:22:44.869Z,66.29
2022-12-28T21:25:13.756Z,61.76
2022-12-28T21:27:42.642Z,61.72
2022-12-28T21:30:11.962Z,58.48
2022-12-28T21:32:40.955Z,54.87
2022-12-28T21:35:10.036Z,54.62
2022-12-28T21:37:39.091Z,56.24
2022-12-28T21:40:08.730Z,56.60
2022-12-28T21:42:37.571Z,56.89
2022-12-28T21:45:06.831Z,56.34
2022-12-28T21:47:35.917Z,56.22
2022-12-28T21:50:04.910Z,56.67
2022-12-28T21:52:34.310Z,58.32
2022-12-28T21:55:23.440Z,59.74
2022-12-28T21:57:52.370Z,59.59
2022-12-28T22:00:39.037Z,58.85
2022-12-28T22:03:26.178Z,58.83
2022-12-28T22:06:04.636Z,59.46
2022-12-28T22:08:56.556Z,59.40
2022-12-28T22:11:43.138Z,59.32
2022-12-28T22:14:12.237Z,59.75
2022-12-28T22:16:41.160Z,61.83
2022-12-28T22:19:10.226Z,67.06
2022-12-28T22:21:39.520Z,72.56
2022-12-28T22:24:08.310Z,69.33
2022-12-28T22:26:37.156Z,63.40
2022-12-28T22:29:06.264Z,57.55
2022-12-28T22:31:35.489Z,56.52
2022-12-28T22:34:07.286Z,57.02
2022-12-28T22:36:36.790Z,57.37
2022-12-28T22:39:05.759Z,57.60
2022-12-28T22:41:34.848Z,57.45
2022-12-28T22:44:03.804Z,57.12
2022-12-28T22:46:32.892Z,57.70
2022-12-28T22:49:02.160Z,57.78
2022-12-28T22:51:31.412Z,57.84
2022-12-28T22:54:00.230Z,58.20
2022-12-28T22:56:29.090Z,57.97
2022-12-28T22:59:01.615Z,57.93
2022-12-28T23:01:35.342Z,59.26
2022-12-28T23:04:04.593Z,59.65
2022-12-28T23:06:33.929Z,59.20
2022-12-28T23:09:02.869Z,59.35
2022-12-28T23:11:39.535Z,62.35
2022-12-28T23:14:26.315Z,70.35
2022-12-28T23:16:55.297Z,72.09
2022-12-28T23:19:42.045Z,65.03
2022-12-28T23:22:28.749Z,59.10
2022-12-28T23:25:15.400Z,52.05
2022-12-28T23:27:44.354Z,53.96
2022-12-28T23:30:14.089Z,55.62
2022-12-28T23:32:42.975Z,56.88
2022-12-28T23:35:12.118Z,57.40
2022-12-28T23:37:41.033Z,59.96
2022-12-28T23:40:10.143Z,61.72
2022-12-28T23:42:39.425Z,63.27
2022-12-28T23:45:08.327Z,62.28
2022-12-28T23:47:37.214Z,59.05
2022-12-28T23:50:06.316Z,55.72
2022-12-28T23:52:35.254Z,56.84
2022-12-28T23:55:04.185Z,59.16
2022-12-28T23:57:33.433Z,61.07
