createdAt,value
2018-02-05T04:00:33.319Z,1.67
2018-02-05T04:01:33.284Z,1.67
2018-02-05T04:04:17.648Z,1.64
2018-02-05T04:05:17.607Z,1.62
2018-02-05T04:08:01.994Z,1.73
2018-02-05T04:09:01.952Z,1.78
2018-02-05T04:11:45.364Z,1.64
2018-02-05T04:12:45.301Z,1.69
2018-02-05T04:15:29.721Z,1.52
2018-02-05T04:16:29.623Z,1.56
2018-02-05T04:19:13.990Z,1.53
2018-02-05T04:20:13.950Z,1.60
2018-02-05T04:22:57.346Z,1.64
2018-02-05T04:23:57.317Z,1.55
2018-02-05T04:26:41.721Z,1.41
2018-02-05T04:27:41.642Z,1.45
2018-02-05T04:30:26.413Z,1.57
2018-02-05T04:31:26.000Z,1.64
2018-02-05T04:34:09.396Z,1.44
2018-02-05T04:35:09.726Z,1.49
2018-02-05T04:37:52.737Z,1.53
2018-02-05T04:38:53.049Z,1.44
2018-02-05T04:41:37.083Z,1.46
2018-02-05T04:42:37.414Z,1.53
2018-02-05T04:45:21.773Z,1.49
2018-02-05T04:46:21.407Z,1.45
2018-02-05T04:49:05.756Z,1.49
2018-02-05T04:49:17.998Z,1.53
2018-02-05T04:52:50.789Z,1.66
2018-02-05T04:53:50.447Z,1.56
2018-02-05T04:56:33.842Z,1.48
2018-02-05T04:57:33.822Z,1.46
2018-02-05T05:00:18.496Z,1.41
2018-02-05T05:01:18.120Z,1.46
2018-02-05T05:04:02.774Z,1.53
2018-02-05T05:05:02.463Z,1.48
2018-02-05T05:07:47.143Z,1.46
2018-02-05T05:08:47.175Z,1.41
2018-02-05T05:11:30.173Z,1.52
2018-02-05T05:12:30.141Z,1.66
2018-02-05T05:15:13.906Z,1.67
2018-02-05T05:16:13.510Z,1.64
2018-02-05T05:18:57.116Z,1.71
2018-02-05T05:19:56.844Z,1.67
2018-02-05T05:22:41.241Z,1.81
2018-02-05T05:23:41.455Z,1.82
2018-02-05T05:26:24.665Z,1.85
2018-02-05T05:27:24.539Z,1.84
2018-02-05T05:30:08.259Z,1.82
2018-02-05T05:31:07.887Z,1.84
2018-02-05T05:33:51.608Z,1.92
2018-02-05T05:34:51.272Z,1.85
2018-02-05T05:37:34.631Z,1.77
2018-02-05T05:38:34.595Z,1.77
2018-02-05T05:41:19.207Z,1.81
2018-02-05T05:42:18.926Z,1.81
2018-02-05T05:45:03.302Z,1.84
2018-02-05T05:46:03.263Z,1.91
2018-02-05T05:48:47.665Z,1.77
2018-02-05T05:49:47.945Z,1.67
2018-02-05T05:52:31.993Z,1.63
2018-02-05T05:53:31.961Z,1.67
2018-02-05T05:56:16.348Z,1.66
2018-02-05T05:57:16.346Z,1.63
2018-02-05T06:00:00.744Z,1.56
2018-02-05T06:01:00.633Z,1.67
2018-02-05T06:03:45.051Z,1.49
2018-02-05T06:04:44.981Z,1.34
2018-02-05T06:07:29.481Z,1.57
2018-02-05T06:08:29.316Z,1.56
2018-02-05T06:11:12.688Z,1.59
2018-02-05T06:12:12.655Z,1.64
2018-02-05T06:14:57.082Z,1.57
2018-02-05T06:15:57.009Z,1.60
2018-02-05T06:18:41.375Z,1.59
2018-02-05T06:19:41.351Z,1.63
2018-02-05T06:22:25.747Z,1.62
2018-02-05T06:23:25.699Z,1.52
2018-02-05T06:26:10.325Z,1.48
2018-02-05T06:27:10.037Z,1.44
2018-02-05T06:29:54.416Z,1.31
2018-02-05T06:30:54.394Z,1.34
2018-02-05T06:33:37.786Z,1.34
2018-02-05T06:34:37.715Z,1.46
2018-02-05T06:37:21.126Z,1.48
2018-02-05T06:38:21.068Z,1.28
2018-02-05T06:41:04.632Z,1.35
2018-02-05T06:42:04.599Z,1.31
2018-02-05T06:44:49.251Z,1.30
2018-02-05T06:45:48.934Z,1.34
2018-02-05T06:48:32.353Z,1.39
2018-02-05T06:49:32.286Z,1.41
2018-02-05T06:52:16.650Z,1.42
2018-02-05T06:53:19.217Z,1.36
2018-02-05T06:56:00.978Z,1.39
2018-02-05T06:57:00.933Z,1.34
2018-02-05T06:58:00.933Z,1.36
2018-02-05T06:59:00.926Z,1.31
2018-02-05T07:00:00.909Z,1.36
2018-02-05T07:01:00.894Z,1.36
2018-02-05T07:02:00.887Z,1.18
2018-02-05T07:03:00.866Z,1.21
2018-02-05T07:04:00.868Z,1.27
2018-02-05T07:05:00.843Z,1.20
2018-02-05T07:06:00.840Z,1.17
2018-02-05T07:07:00.833Z,1.24
2018-02-05T07:08:00.816Z,1.27
2018-02-05T07:09:00.803Z,1.28
2018-02-05T07:10:00.789Z,1.18
2018-02-05T07:11:00.778Z,1.16
2018-02-05T07:12:00.766Z,1.16
2018-02-05T07:13:00.751Z,1.12
2018-02-05T07:14:00.735Z,1.09
2018-02-05T07:15:00.736Z,1.16
2018-02-05T07:16:00.735Z,1.18
2018-02-05T07:17:00.711Z,1.13
2018-02-05T07:18:00.716Z,1.12
2018-02-05T07:19:00.682Z,1.06
2018-02-05T07:20:00.672Z,1.13
2018-02-05T07:21:00.658Z,1.00
2018-02-05T07:22:00.657Z,1.06
2018-02-05T07:23:00.639Z,0.98
2018-02-05T07:24:00.631Z,1.00
2018-02-05T07:25:00.639Z,0.91
2018-02-05T07:26:00.607Z,0.92
2018-02-05T07:27:00.594Z,0.90
2018-02-05T07:28:00.576Z,0.80
2018-02-05T07:29:01.537Z,0.81
2018-02-05T07:30:00.560Z,0.88
2018-02-05T07:31:00.554Z,0.90
2018-02-05T07:32:00.530Z,0.91
2018-02-05T07:33:00.517Z,0.78
2018-02-05T07:34:00.529Z,0.88
2018-02-05T07:35:00.494Z,0.88
2018-02-05T07:36:00.493Z,1.03
2018-02-05T07:37:00.476Z,0.99
2018-02-05T07:38:00.475Z,0.92
2018-02-05T07:39:00.809Z,0.98
2018-02-05T07:40:00.445Z,0.94
2018-02-05T07:41:00.431Z,1.06
2018-02-05T07:42:00.420Z,1.00
2018-02-05T07:43:00.418Z,1.06
2018-02-05T07:44:00.390Z,1.10
2018-02-05T07:45:00.384Z,1.00
2018-02-05T07:46:00.421Z,1.08
2018-02-05T07:47:00.365Z,1.05
2018-02-05T07:48:00.344Z,1.02
2018-02-05T07:49:00.336Z,1.09
2018-02-05T07:50:00.320Z,1.06
2018-02-05T07:51:00.310Z,1.03
2018-02-05T07:52:00.297Z,1.03
2018-02-05T07:53:00.281Z,1.18
2018-02-05T07:54:00.275Z,1.21
2018-02-05T07:55:00.265Z,1.17
2018-02-05T07:56:00.254Z,1.18
2018-02-05T07:57:00.241Z,1.09
2018-02-05T07:58:00.236Z,1.17
2018-02-05T07:59:00.213Z,1.18
2018-02-05T08:00:00.205Z,1.13
2018-02-05T08:01:00.191Z,1.21
2018-02-05T08:02:00.179Z,1.18
2018-02-05T08:03:00.172Z,1.09
2018-02-05T08:04:00.152Z,1.17
2018-02-05T08:05:00.138Z,1.18
2018-02-05T08:06:00.127Z,1.26
2018-02-05T08:07:00.134Z,1.28
2018-02-05T08:08:00.156Z,1.35
2018-02-05T08:09:00.095Z,1.34
2018-02-05T08:10:00.090Z,1.30
2018-02-05T08:11:00.074Z,1.36
2018-02-05T08:12:00.066Z,1.30
2018-02-05T08:13:00.065Z,1.34
2018-02-05T08:14:00.042Z,1.35
2018-02-05T08:15:00.036Z,1.31
2018-02-05T08:16:00.024Z,1.34
2018-02-05T08:17:00.034Z,1.38
2018-02-05T08:18:00.004Z,1.35
2018-02-05T08:18:59.985Z,1.16
2018-02-05T08:20:00.022Z,1.08
2018-02-05T08:20:59.974Z,1.16
2018-02-05T08:21:59.950Z,1.16
2018-02-05T08:22:59.944Z,1.17
2018-02-05T08:23:59.944Z,1.16
2018-02-05T08:24:59.927Z,1.31
2018-02-05T08:25:59.917Z,1.30
2018-02-05T08:26:59.893Z,1.36
2018-02-05T08:27:59.879Z,1.41
2018-02-05T08:28:59.865Z,1.39
2018-02-05T08:29:59.849Z,1.42
2018-02-05T08:30:59.840Z,1.39
2018-02-05T08:31:59.847Z,1.42
2018-02-05T08:32:59.824Z,1.42
2018-02-05T08:33:59.825Z,1.38
2018-02-05T08:34:59.798Z,1.48
2018-02-05T08:35:59.795Z,1.49
2018-02-05T08:36:59.784Z,1.49
2018-02-05T08:37:59.760Z,1.48
2018-02-05T08:38:59.769Z,1.55
2018-02-05T08:39:59.749Z,1.66
2018-02-05T08:40:59.732Z,1.62
2018-02-05T08:41:59.736Z,1.64
2018-02-05T08:42:59.731Z,1.64
2018-02-05T08:43:59.762Z,1.59
2018-02-05T08:44:59.703Z,1.53
2018-02-05T08:45:59.669Z,1.64
2018-02-05T08:46:59.659Z,1.57
2018-02-05T08:47:59.652Z,1.62
2018-02-05T08:48:59.638Z,1.67
2018-02-05T08:49:59.633Z,1.74
2018-02-05T08:50:59.614Z,1.82
2018-02-05T08:51:59.606Z,1.77
2018-02-05T08:52:59.590Z,1.80
2018-02-05T08:53:59.579Z,1.84
2018-02-05T08:54:59.580Z,1.92
2018-02-05T08:55:59.562Z,1.97
2018-02-05T08:56:59.553Z,1.97
2018-02-05T08:57:59.539Z,1.89
2018-02-05T08:58:59.529Z,1.89
2018-02-05T08:59:59.513Z,1.85
2018-02-05T09:00:59.491Z,1.85
2018-02-05T09:01:59.488Z,1.91
2018-02-05T09:02:59.471Z,1.93
2018-02-05T09:03:59.471Z,2.01
2018-02-05T09:04:59.470Z,1.99
2018-02-05T09:05:59.443Z,2.04
2018-02-05T09:06:59.477Z,1.99
2018-02-05T09:07:59.427Z,2.04
2018-02-05T09:08:59.414Z,2.06
2018-02-05T09:09:59.417Z,2.12
2018-02-05T09:10:59.396Z,2.11
2018-02-05T09:11:59.389Z,2.06
2018-02-05T09:12:59.370Z,2.03
2018-02-05T09:13:59.362Z,2.06
2018-02-05T09:14:59.346Z,2.01
2018-02-05T09:15:59.338Z,1.93
2018-02-05T09:16:59.325Z,2.00
2018-02-05T09:17:59.361Z,2.03
2018-02-05T09:18:59.307Z,2.14
2018-02-05T09:19:59.289Z,2.17
2018-02-05T09:20:59.275Z,2.19
2018-02-05T09:21:59.282Z,2.28
2018-02-05T09:22:59.243Z,2.19
2018-02-05T09:23:59.245Z,2.28
2018-02-05T09:24:59.240Z,2.29
2018-02-05T09:25:59.215Z,2.25
2018-02-05T09:26:59.220Z,2.29
2018-02-05T09:27:59.195Z,2.21
2018-02-05T09:28:59.192Z,2.25
2018-02-05T09:29:59.182Z,2.25
2018-02-05T09:30:59.161Z,2.36
2018-02-05T09:31:59.165Z,2.33
2018-02-05T09:32:59.146Z,2.32
2018-02-05T09:33:59.145Z,2.37
2018-02-05T09:34:59.122Z,2.40
2018-02-05T09:35:59.112Z,2.37
2018-02-05T09:36:59.114Z,2.37
2018-02-05T09:37:59.106Z,2.25
2018-02-05T09:38:59.076Z,2.21
2018-02-05T09:39:59.064Z,2.32
2018-02-05T09:40:59.057Z,2.29
2018-02-05T09:41:59.044Z,2.36
2018-02-05T09:42:59.042Z,2.36
2018-02-05T09:43:59.020Z,2.40
2018-02-05T09:44:59.004Z,2.61
2018-02-05T09:45:59.004Z,2.58
2018-02-05T09:46:58.982Z,2.57
2018-02-05T09:47:58.979Z,2.63
2018-02-05T09:48:58.967Z,2.73
2018-02-05T09:49:58.987Z,2.87
2018-02-05T09:50:58.937Z,2.94
2018-02-05T09:51:58.932Z,3.05
2018-02-05T09:52:58.929Z,3.04
2018-02-05T09:53:58.912Z,3.15
2018-02-05T09:54:58.907Z,3.22
2018-02-05T09:55:58.895Z,3.30
2018-02-05T09:56:58.872Z,3.41
2018-02-05T09:57:58.864Z,3.42
2018-02-05T09:58:58.853Z,3.45
2018-02-05T09:59:58.845Z,3.37
2018-02-05T10:00:58.852Z,3.37
2018-02-05T10:01:58.832Z,3.35
2018-02-05T10:02:58.812Z,3.41
2018-02-05T10:03:58.837Z,3.35
2018-02-05T10:04:58.804Z,3.45
2018-02-05T10:05:58.796Z,3.33
2018-02-05T10:06:58.786Z,3.32
2018-02-05T10:07:58.777Z,3.42
2018-02-05T10:08:58.753Z,3.29
2018-02-05T10:09:58.743Z,3.48
2018-02-05T10:10:58.726Z,3.42
2018-02-05T10:11:58.722Z,3.44
2018-02-05T10:12:58.718Z,3.46
2018-02-05T10:13:58.707Z,3.54
2018-02-05T10:14:58.700Z,3.62
2018-02-05T10:15:58.675Z,3.66
2018-02-05T10:16:58.694Z,3.70
2018-02-05T10:17:58.657Z,3.73
2018-02-05T10:18:58.665Z,3.81
2018-02-05T10:19:58.646Z,3.92
2018-02-05T10:20:58.657Z,3.84
2018-02-05T10:21:58.633Z,3.87
2018-02-05T10:22:58.634Z,3.82
2018-02-05T10:23:58.605Z,3.84
2018-02-05T10:24:58.589Z,3.87
2018-02-05T10:25:58.572Z,3.78
2018-02-05T10:26:58.572Z,3.76
2018-02-05T10:27:58.552Z,3.78
2018-02-05T10:28:58.556Z,3.73
2018-02-05T10:29:58.528Z,3.85
2018-02-05T10:30:58.520Z,3.84
2018-02-05T10:31:58.527Z,3.80
2018-02-05T10:32:58.512Z,3.78
2018-02-05T10:33:58.501Z,3.84
2018-02-05T10:34:58.480Z,3.85
2018-02-05T10:35:58.473Z,3.90
2018-02-05T10:36:58.466Z,3.90
2018-02-05T10:37:10.460Z,3.98
2018-02-05T10:38:58.440Z,3.99
2018-02-05T10:39:58.430Z,3.96
2018-02-05T10:40:58.420Z,3.96
2018-02-05T10:41:58.421Z,4.05
2018-02-05T10:42:58.450Z,4.05
2018-02-05T10:43:58.517Z,4.08
2018-02-05T10:44:58.501Z,4.02
2018-02-05T10:45:58.438Z,3.98
2018-02-05T10:46:58.380Z,3.98
2018-02-05T10:47:58.353Z,4.05
2018-02-05T10:48:58.346Z,4.03
2018-02-05T10:49:58.336Z,4.02
2018-02-05T10:50:58.375Z,4.10
2018-02-05T10:51:58.397Z,4.17
2018-02-05T10:52:58.316Z,4.05
2018-02-05T10:53:58.303Z,4.05
2018-02-05T10:54:58.372Z,4.08
2018-02-05T10:55:58.274Z,4.06
2018-02-05T10:56:58.264Z,4.08
2018-02-05T10:57:58.252Z,4.10
2018-02-05T10:58:58.236Z,4.08
2018-02-05T10:59:58.248Z,4.12
2018-02-05T11:00:58.228Z,4.12
2018-02-05T11:01:58.207Z,4.05
2018-02-05T11:02:58.212Z,4.12
2018-02-05T11:03:58.195Z,4.08
2018-02-05T11:04:58.200Z,4.06
2018-02-05T11:05:58.161Z,4.09
2018-02-05T11:06:58.168Z,4.09
2018-02-05T11:07:58.151Z,4.02
2018-02-05T11:08:58.173Z,4.02
2018-02-05T11:09:58.178Z,3.99
2018-02-05T11:10:58.121Z,4.10
2018-02-05T11:11:58.112Z,4.12
2018-02-05T11:12:58.104Z,4.16
2018-02-05T11:13:58.171Z,4.23
2018-02-05T11:14:58.388Z,4.26
2018-02-05T11:15:58.063Z,4.23
2018-02-05T11:16:58.057Z,4.24
2018-02-05T11:17:58.153Z,4.27
2018-02-05T11:18:58.040Z,4.34
2018-02-05T11:19:58.027Z,4.26
2018-02-05T11:20:58.018Z,4.34
2018-02-05T11:21:58.091Z,4.38
2018-02-05T11:22:58.000Z,4.36
2018-02-05T11:23:58.026Z,4.41
2018-02-05T11:24:57.981Z,4.39
2018-02-05T11:25:57.974Z,4.43
2018-02-05T11:26:57.968Z,4.54
2018-02-05T11:27:57.957Z,4.57
2018-02-05T11:28:57.948Z,4.54
2018-02-05T11:29:57.946Z,4.60
2018-02-05T11:30:57.911Z,4.53
2018-02-05T11:31:57.914Z,4.51
2018-02-05T11:32:57.933Z,4.60
2018-02-05T11:33:57.900Z,4.57
2018-02-05T11:34:57.879Z,4.67
2018-02-05T11:35:57.864Z,4.74
2018-02-05T11:36:57.864Z,4.82
2018-02-05T11:37:57.870Z,4.71
2018-02-05T11:38:57.833Z,4.83
2018-02-05T11:39:57.823Z,4.82
2018-02-05T11:40:57.816Z,4.88
2018-02-05T11:41:57.822Z,4.85
2018-02-05T11:42:57.797Z,4.79
2018-02-05T11:43:57.797Z,4.85
2018-02-05T11:44:57.785Z,4.88
2018-02-05T11:45:57.769Z,4.85
2018-02-05T11:46:57.751Z,4.72
2018-02-05T11:47:57.750Z,4.79
2018-02-05T11:48:57.748Z,4.74
2018-02-05T11:49:57.749Z,4.79
2018-02-05T11:50:57.737Z,4.78
2018-02-05T11:51:57.726Z,4.86
2018-02-05T11:52:57.724Z,4.83
2018-02-05T11:53:57.711Z,4.82
2018-02-05T11:54:57.684Z,5.00
2018-02-05T11:55:57.687Z,4.98
2018-02-05T11:56:57.661Z,4.97
2018-02-05T11:57:57.667Z,4.98
2018-02-05T11:58:57.640Z,4.94
2018-02-05T11:59:57.639Z,5.12
2018-02-05T12:00:57.625Z,5.01
2018-02-05T12:01:57.617Z,4.96
2018-02-05T12:02:57.600Z,5.00
2018-02-05T12:03:57.605Z,4.98
2018-02-05T12:04:57.589Z,4.97
2018-02-05T12:05:57.578Z,5.09
2018-02-05T12:06:57.563Z,5.15
2018-02-05T12:07:57.568Z,5.03
2018-02-05T12:08:57.564Z,4.91
2018-02-05T12:09:57.539Z,5.09
2018-02-05T12:10:57.530Z,5.06
2018-02-05T12:11:57.518Z,4.98
2018-02-05T12:12:57.500Z,5.01
2018-02-05T12:13:57.497Z,4.97
2018-02-05T12:14:57.491Z,5.12
2018-02-05T12:15:57.479Z,5.04
2018-02-05T12:16:57.462Z,5.07
2018-02-05T12:17:57.468Z,5.07
2018-02-05T12:18:57.442Z,5.01
2018-02-05T12:19:57.439Z,5.11
2018-02-05T12:20:57.428Z,5.01
2018-02-05T12:21:57.419Z,5.04
2018-02-05T12:22:57.417Z,5.06
2018-02-05T12:23:57.415Z,5.18
2018-02-05T12:24:57.399Z,5.11
2018-02-05T12:25:57.386Z,5.12
2018-02-05T12:26:57.382Z,5.22
2018-02-05T12:27:57.357Z,5.21
2018-02-05T12:28:57.360Z,5.27
2018-02-05T12:29:57.371Z,5.21
2018-02-05T12:30:57.344Z,5.18
2018-02-05T12:31:57.328Z,5.15
2018-02-05T12:32:57.314Z,5.25
2018-02-05T12:33:57.304Z,5.29
2018-02-05T12:34:57.294Z,5.22
2018-02-05T12:35:57.291Z,5.27
2018-02-05T12:36:57.280Z,5.32
2018-02-05T12:37:57.295Z,5.22
2018-02-05T12:38:57.256Z,5.21
2018-02-05T12:39:57.255Z,5.15
2018-02-05T12:40:57.241Z,5.16
2018-02-05T12:41:57.230Z,5.16
2018-02-05T12:42:57.228Z,5.27
2018-02-05T12:43:57.213Z,5.25
2018-02-05T12:44:57.207Z,5.29
2018-02-05T12:45:57.201Z,5.21
2018-02-05T12:46:57.198Z,5.19
2018-02-05T12:47:57.175Z,5.25
2018-02-05T12:48:57.156Z,5.27
2018-02-05T12:49:57.155Z,5.27
2018-02-05T12:50:57.167Z,5.27
2018-02-05T12:51:57.129Z,5.25
2018-02-05T12:52:57.128Z,5.15
2018-02-05T12:53:57.106Z,5.25
2018-02-05T12:54:57.119Z,5.22
2018-02-05T12:55:57.095Z,5.16
2018-02-05T12:56:57.088Z,5.25
2018-02-05T12:57:57.091Z,5.22
2018-02-05T12:58:57.063Z,5.27
2018-02-05T12:59:57.053Z,5.33
2018-02-05T13:00:57.057Z,5.25
2018-02-05T13:01:57.041Z,5.29
2018-02-05T13:02:57.044Z,5.27
2018-02-05T13:03:57.030Z,5.36
2018-02-05T13:04:57.019Z,5.32
2018-02-05T13:05:57.001Z,5.33
2018-02-05T13:06:56.987Z,5.34
2018-02-05T13:07:56.989Z,5.34
2018-02-05T13:08:56.976Z,5.34
2018-02-05T13:09:56.964Z,5.36
2018-02-05T13:10:56.957Z,5.40
2018-02-05T13:11:56.945Z,5.39
2018-02-05T13:12:56.946Z,5.29
2018-02-05T13:13:56.914Z,5.30
2018-02-05T13:14:56.920Z,5.34
2018-02-05T13:15:56.906Z,5.30
2018-02-05T13:16:56.895Z,5.34
2018-02-05T13:17:56.888Z,5.25
2018-02-05T13:18:56.882Z,5.32
2018-02-05T13:19:56.884Z,5.27
2018-02-05T13:20:56.869Z,5.33
2018-02-05T13:21:56.851Z,5.29
2018-02-05T13:22:56.836Z,5.34
2018-02-05T13:23:56.823Z,5.36
2018-02-05T13:24:56.820Z,5.37
2018-02-05T13:25:56.868Z,5.34
2018-02-05T13:26:56.811Z,5.30
2018-02-05T13:27:56.793Z,5.29
2018-02-05T13:28:56.775Z,5.34
2018-02-05T13:29:56.771Z,5.30
2018-02-05T13:30:56.772Z,5.37
2018-02-05T13:31:56.760Z,5.34
2018-02-05T13:32:56.745Z,5.36
2018-02-05T13:33:56.738Z,5.29
2018-02-05T13:34:56.749Z,5.30
2018-02-05T13:35:56.716Z,5.29
2018-02-05T13:36:56.713Z,5.30
2018-02-05T13:37:56.697Z,5.30
2018-02-05T13:38:56.679Z,5.32
2018-02-05T13:39:56.686Z,5.34
2018-02-05T13:40:56.684Z,5.32
2018-02-05T13:41:56.662Z,5.27
2018-02-05T13:42:56.661Z,5.25
2018-02-05T13:43:56.654Z,5.32
2018-02-05T13:44:56.629Z,5.29
2018-02-05T13:45:56.622Z,5.32
2018-02-05T13:46:56.620Z,5.33
2018-02-05T13:47:56.610Z,5.39
2018-02-05T13:48:56.594Z,5.32
2018-02-05T13:49:56.588Z,5.34
2018-02-05T13:50:56.572Z,5.40
2018-02-05T13:51:56.563Z,5.34
2018-02-05T13:52:56.547Z,5.32
2018-02-05T13:53:56.552Z,5.30
2018-02-05T13:54:56.527Z,5.34
2018-02-05T13:55:56.533Z,5.33
2018-02-05T13:56:56.511Z,5.29
2018-02-05T13:57:56.515Z,5.34
2018-02-05T13:58:56.508Z,5.29
2018-02-05T13:59:56.502Z,5.43
2018-02-05T14:00:56.480Z,5.34
2018-02-05T14:01:56.464Z,5.48
2018-02-05T14:02:56.482Z,5.39
2018-02-05T14:03:56.466Z,5.43
2018-02-05T14:04:56.441Z,5.39
2018-02-05T14:05:56.430Z,5.41
2018-02-05T14:06:56.419Z,5.48
2018-02-05T14:07:56.412Z,5.40
2018-02-05T14:08:56.394Z,5.39
2018-02-05T14:09:56.400Z,5.37
2018-02-05T14:10:56.383Z,5.43
2018-02-05T14:11:56.373Z,5.34
2018-02-05T14:12:56.366Z,5.34
2018-02-05T14:13:56.352Z,5.30
2018-02-05T14:14:56.351Z,5.37
2018-02-05T14:15:56.347Z,5.39
2018-02-05T14:16:56.323Z,5.39
2018-02-05T14:17:56.324Z,5.32
2018-02-05T14:18:56.312Z,5.29
2018-02-05T14:19:56.301Z,5.30
2018-02-05T14:20:56.288Z,5.29
2018-02-05T14:21:56.272Z,5.30
2018-02-05T14:22:56.268Z,5.29
2018-02-05T14:23:56.258Z,5.29
2018-02-05T14:24:56.241Z,5.33
2018-02-05T14:25:56.239Z,5.33
2018-02-05T14:26:56.232Z,5.32
2018-02-05T14:27:56.237Z,5.24
2018-02-05T14:28:56.208Z,5.30
2018-02-05T14:29:56.203Z,5.27
2018-02-05T14:30:56.290Z,5.29
2018-02-05T14:31:56.191Z,5.27
2018-02-05T14:32:56.173Z,5.24
2018-02-05T14:33:56.166Z,5.22
2018-02-05T14:34:56.192Z,5.18
2018-02-05T14:35:56.166Z,5.25
2018-02-05T14:36:56.206Z,5.19
2018-02-05T14:37:56.221Z,5.24
2018-02-05T14:38:56.153Z,5.27
2018-02-05T14:39:56.122Z,5.18
2018-02-05T14:40:56.093Z,5.24
2018-02-05T14:41:56.108Z,5.16
2018-02-05T14:42:56.082Z,5.18
2018-02-05T14:43:56.085Z,5.21
2018-02-05T14:44:56.062Z,5.15
2018-02-05T14:45:56.050Z,5.19
2018-02-05T14:46:56.041Z,5.21
2018-02-05T14:47:56.027Z,5.21
2018-02-05T14:48:56.030Z,5.24
2018-02-05T14:49:56.014Z,5.18
2018-02-05T14:50:56.004Z,5.16
2018-02-05T14:51:55.997Z,5.19
2018-02-05T14:52:55.996Z,5.19
2018-02-05T14:53:55.973Z,5.15
2018-02-05T14:54:55.964Z,5.18
2018-02-05T14:55:55.956Z,5.11
2018-02-05T14:56:55.945Z,5.18
2018-02-05T14:57:55.926Z,5.07
2018-02-05T14:58:55.929Z,5.12
2018-02-05T14:59:56.081Z,5.07
2018-02-05T15:00:55.906Z,5.03
2018-02-05T15:01:55.898Z,5.03
2018-02-05T15:02:55.899Z,5.04
2018-02-05T15:03:55.872Z,4.97
2018-02-05T15:04:55.859Z,5.07
2018-02-05T15:05:55.861Z,5.09
2018-02-05T15:06:55.846Z,4.98
2018-02-05T15:07:55.840Z,5.04
2018-02-05T15:08:55.839Z,5.04
2018-02-05T15:09:56.406Z,5.00
2018-02-05T15:10:55.813Z,5.04
2018-02-05T15:11:55.800Z,4.96
2018-02-05T15:12:55.791Z,5.03
2018-02-05T15:13:55.805Z,4.98
2018-02-05T15:14:55.772Z,5.01
2018-02-05T15:15:55.762Z,5.06
2018-02-05T15:16:55.749Z,5.01
2018-02-05T15:17:55.735Z,5.01
2018-02-05T15:18:55.744Z,4.97
2018-02-05T15:19:55.728Z,5.01
2018-02-05T15:20:57.957Z,4.93
2018-02-05T15:21:55.707Z,4.94
2018-02-05T15:22:55.691Z,4.94
2018-02-05T15:23:55.688Z,4.85
2018-02-05T15:24:55.682Z,4.88
2018-02-05T15:25:55.684Z,4.82
2018-02-05T15:26:55.648Z,4.78
2018-02-05T15:27:55.650Z,4.83
2018-02-05T15:28:55.640Z,4.86
2018-02-05T15:29:55.672Z,4.79
2018-02-05T15:30:55.784Z,4.79
2018-02-05T15:31:55.731Z,4.85
2018-02-05T15:32:55.595Z,4.82
2018-02-05T15:33:55.635Z,4.66
2018-02-05T15:34:55.585Z,4.71
2018-02-05T15:35:55.556Z,4.66
2018-02-05T15:36:55.546Z,4.67
2018-02-05T15:37:55.550Z,4.69
2018-02-05T15:38:55.532Z,4.71
2018-02-05T15:39:55.519Z,4.66
2018-02-05T15:40:55.519Z,4.67
2018-02-05T15:41:55.500Z,4.63
2018-02-05T15:42:55.596Z,4.71
2018-02-05T15:43:55.529Z,4.64
2018-02-05T15:44:55.590Z,4.56
2018-02-05T15:45:55.463Z,4.61
2018-02-05T15:46:55.451Z,4.59
2018-02-05T15:47:55.436Z,4.56
2018-02-05T15:48:55.427Z,4.49
2018-02-05T15:49:55.432Z,4.46
2018-02-05T15:50:55.415Z,4.51
2018-02-05T15:51:55.412Z,4.48
2018-02-05T15:52:55.395Z,4.39
2018-02-05T15:53:55.387Z,4.41
2018-02-05T15:54:55.378Z,4.45
2018-02-05T15:55:55.360Z,4.42
2018-02-05T15:56:55.352Z,4.35
2018-02-05T15:57:55.347Z,4.34
2018-02-05T15:58:55.327Z,4.38
2018-02-05T15:59:55.321Z,4.31
2018-02-05T16:00:55.362Z,4.34
2018-02-05T16:01:55.308Z,4.28
2018-02-05T16:02:55.414Z,4.28
2018-02-05T16:03:55.292Z,4.26
2018-02-05T16:04:55.276Z,4.26
2018-02-05T16:05:55.274Z,4.24
2018-02-05T16:06:55.256Z,4.20
2018-02-05T16:07:55.236Z,4.21
2018-02-05T16:08:55.252Z,4.13
2018-02-05T16:09:55.229Z,4.17
2018-02-05T16:10:55.208Z,4.16
2018-02-05T16:11:55.194Z,4.03
2018-02-05T16:12:55.186Z,4.03
2018-02-05T16:13:55.181Z,4.05
2018-02-05T16:14:55.169Z,3.99
2018-02-05T16:15:55.159Z,3.99
2018-02-05T16:16:55.146Z,3.96
2018-02-05T16:17:55.138Z,3.94
2018-02-05T16:18:55.128Z,3.92
2018-02-05T16:19:55.138Z,3.94
2018-02-05T16:20:55.105Z,3.87
2018-02-05T16:21:55.100Z,3.85
2018-02-05T16:22:55.088Z,3.81
2018-02-05T16:23:55.111Z,3.72
2018-02-05T16:24:55.060Z,3.74
2018-02-05T16:25:55.075Z,3.74
2018-02-05T16:26:55.042Z,3.81
2018-02-05T16:27:55.036Z,3.78
2018-02-05T16:28:55.047Z,3.80
2018-02-05T16:29:55.018Z,3.80
2018-02-05T16:30:55.004Z,3.72
2018-02-05T16:31:54.989Z,3.63
2018-02-05T16:32:54.995Z,3.64
2018-02-05T16:33:54.977Z,3.64
2018-02-05T16:34:54.968Z,3.64
2018-02-05T16:35:54.952Z,3.54
2018-02-05T16:36:54.942Z,3.54
2018-02-05T16:37:54.930Z,3.59
2018-02-05T16:38:54.922Z,3.41
2018-02-05T16:39:54.962Z,3.45
2018-02-05T16:40:54.894Z,3.51
2018-02-05T16:41:54.884Z,3.46
2018-02-05T16:42:54.871Z,3.48
2018-02-05T16:43:54.861Z,3.49
2018-02-05T16:44:54.851Z,3.42
2018-02-05T16:45:54.845Z,3.35
2018-02-05T16:46:54.839Z,3.35
2018-02-05T16:47:54.828Z,3.33
2018-02-05T16:48:54.806Z,3.37
2018-02-05T16:49:54.793Z,3.23
2018-02-05T16:50:54.783Z,3.23
2018-02-05T16:51:54.810Z,3.26
2018-02-05T16:52:54.786Z,3.17
2018-02-05T16:53:54.784Z,3.17
2018-02-05T16:54:54.750Z,3.18
2018-02-05T16:55:54.758Z,3.14
2018-02-05T16:56:54.744Z,3.02
2018-02-05T16:57:54.739Z,3.11
2018-02-05T16:58:54.708Z,3.08
2018-02-05T16:59:54.707Z,3.09
2018-02-05T17:00:54.680Z,2.94
2018-02-05T17:01:54.684Z,2.94
2018-02-05T17:02:54.669Z,2.91
2018-02-05T17:03:54.667Z,2.90
2018-02-05T17:04:54.637Z,2.99
2018-02-05T17:05:54.668Z,2.94
2018-02-05T17:06:54.616Z,2.86
2018-02-05T17:07:54.612Z,2.81
2018-02-05T17:08:54.671Z,2.72
2018-02-05T17:09:54.620Z,2.84
2018-02-05T17:10:54.567Z,2.90
2018-02-05T17:11:54.575Z,2.75
2018-02-05T17:12:54.552Z,2.75
2018-02-05T17:13:54.542Z,2.76
2018-02-05T17:14:54.532Z,2.71
2018-02-05T17:15:54.517Z,2.61
2018-02-05T17:16:54.518Z,2.72
2018-02-05T17:17:54.504Z,2.72
2018-02-05T17:18:54.488Z,2.63
2018-02-05T17:19:54.473Z,2.68
2018-02-05T17:20:54.471Z,2.65
2018-02-05T17:21:54.457Z,2.66
2018-02-05T17:22:54.444Z,2.65
2018-02-05T17:23:54.427Z,2.63
2018-02-05T17:24:54.418Z,2.68
2018-02-05T17:25:54.421Z,2.63
2018-02-05T17:26:54.402Z,2.69
2018-02-05T17:27:54.382Z,2.58
2018-02-05T17:28:54.395Z,2.55
2018-02-05T17:29:54.361Z,2.71
2018-02-05T17:30:54.352Z,2.60
2018-02-05T17:31:54.376Z,2.54
2018-02-05T17:32:54.343Z,2.48
2018-02-05T17:33:54.325Z,2.54
2018-02-05T17:34:54.317Z,2.55
2018-02-05T17:35:54.318Z,2.54
2018-02-05T17:36:57.236Z,2.48
2018-02-05T17:37:54.291Z,2.51
2018-02-05T17:38:54.261Z,2.53
2018-02-05T17:39:54.253Z,2.47
2018-02-05T17:40:54.252Z,2.47
2018-02-05T17:41:54.221Z,2.47
2018-02-05T17:42:54.208Z,2.40
2018-02-05T17:43:54.210Z,2.42
2018-02-05T17:44:54.206Z,2.42
2018-02-05T17:45:54.182Z,2.37
2018-02-05T17:46:54.169Z,2.42
2018-02-05T17:47:54.162Z,2.42
2018-02-05T17:48:54.153Z,2.35
2018-02-05T17:49:54.137Z,2.36
2018-02-05T17:50:54.143Z,2.21
2018-02-05T17:51:54.122Z,2.29
2018-02-05T17:52:54.118Z,2.28
2018-02-05T17:53:54.106Z,2.25
2018-02-05T17:54:54.091Z,2.25
2018-02-05T17:55:54.074Z,2.19
2018-02-05T17:56:54.058Z,2.25
2018-02-05T17:57:54.045Z,2.21
2018-02-05T17:58:54.048Z,2.19
2018-02-05T17:59:54.031Z,2.18
2018-02-05T18:00:54.012Z,2.25
2018-02-05T18:01:53.994Z,2.28
2018-02-05T18:02:53.992Z,2.25
2018-02-05T18:03:54.004Z,2.24
2018-02-05T18:04:53.962Z,2.22
2018-02-05T18:05:53.954Z,2.24
2018-02-05T18:06:53.942Z,2.11
2018-02-05T18:07:53.933Z,2.12
2018-02-05T18:08:53.933Z,2.00
2018-02-05T18:09:53.908Z,2.04
2018-02-05T18:10:53.912Z,2.06
2018-02-05T18:11:53.903Z,2.01
2018-02-05T18:12:53.883Z,2.03
2018-02-05T18:13:53.917Z,2.03
2018-02-05T18:14:53.954Z,2.01
2018-02-05T18:15:53.948Z,2.11
2018-02-05T18:16:53.839Z,2.07
2018-02-05T18:17:53.870Z,2.06
2018-02-05T18:18:53.825Z,2.07
2018-02-05T18:19:53.790Z,1.95
2018-02-05T18:20:53.787Z,1.97
2018-02-05T18:21:53.772Z,2.01
2018-02-05T18:22:53.757Z,2.01
2018-02-05T18:23:53.745Z,2.04
2018-02-05T18:24:53.737Z,2.01
2018-02-05T18:25:53.728Z,1.91
2018-02-05T18:26:53.703Z,1.82
2018-02-05T18:27:53.720Z,1.93
2018-02-05T18:28:53.688Z,1.95
2018-02-05T18:29:53.684Z,1.92
2018-02-05T18:30:53.674Z,1.93
2018-02-05T18:31:53.659Z,1.82
2018-02-05T18:32:53.642Z,1.77
2018-02-05T18:33:53.662Z,1.82
2018-02-05T18:34:53.651Z,1.84
2018-02-05T18:35:53.611Z,1.87
2018-02-05T18:36:53.623Z,1.91
2018-02-05T18:37:53.615Z,1.84
2018-02-05T18:38:53.595Z,1.85
2018-02-05T18:39:53.581Z,1.78