createdAt,value
2023-03-24T00:00:49.282Z,1.58
2023-03-24T00:03:18.226Z,1.90
2023-03-24T00:05:50.396Z,2.40
2023-03-24T00:08:22.465Z,2.47
2023-03-24T00:10:51.126Z,2.95
2023-03-24T00:13:19.440Z,2.28
2023-03-24T00:15:48.784Z,2.88
2023-03-24T00:18:18.355Z,3.78
2023-03-24T00:20:47.152Z,4.28
2023-03-24T00:23:16.371Z,4.45
2023-03-24T00:25:49.538Z,4.90
2023-03-24T00:28:17.978Z,5.18
2023-03-24T00:30:52.790Z,5.40
2023-03-24T00:33:21.534Z,6.43
2023-03-24T00:35:50.944Z,5.97
2023-03-24T00:38:20.136Z,6.18
2023-03-24T00:40:51.247Z,7.10
2023-03-24T00:43:19.900Z,7.55
2023-03-24T00:45:48.642Z,7.28
2023-03-24T00:48:20.023Z,7.75
2023-03-24T00:50:49.782Z,7.30
2023-03-24T00:53:20.393Z,7.07
2023-03-24T00:55:50.616Z,6.53
2023-03-24T00:58:20.146Z,6.63
2023-03-24T01:00:50.733Z,6.40
2023-03-24T01:03:22.102Z,6.45
2023-03-24T01:05:51.048Z,7.07
2023-03-24T01:08:20.731Z,7.70
2023-03-24T01:10:53.249Z,7.25
2023-03-24T01:13:22.783Z,6.93
2023-03-24T01:15:51.976Z,6.72
2023-03-24T01:18:21.496Z,6.00
2023-03-24T01:20:50.330Z,5.85
2023-03-24T01:23:21.830Z,5.85
2023-03-24T01:25:52.914Z,5.10
2023-03-24T01:28:25.813Z,5.18
2023-03-24T01:30:55.399Z,4.70
2023-03-24T01:33:23.865Z,4.93
2023-03-24T01:35:53.128Z,4.90
2023-03-24T01:38:21.792Z,4.80
2023-03-24T01:40:52.581Z,4.60
2023-03-24T01:43:23.058Z,4.40
2023-03-24T01:46:06.761Z,3.95
2023-03-24T01:48:41.449Z,4.32
2023-03-24T01:51:13.833Z,4.55
2023-03-24T01:53:46.087Z,4.47
2023-03-24T01:56:16.342Z,4.63
2023-03-24T01:58:50.751Z,4.20
2023-03-24T02:01:28.522Z,3.97
2023-03-24T02:04:17.452Z,4.68
2023-03-24T02:06:48.978Z,3.78
2023-03-24T02:09:17.680Z,3.58
2023-03-24T02:11:47.630Z,3.67
2023-03-24T02:14:16.263Z,4.05
2023-03-24T02:16:56.836Z,3.95
2023-03-24T02:19:52.227Z,4.10
2023-03-24T02:23:04.863Z,3.83
2023-03-24T02:26:10.665Z,3.17
2023-03-24T02:28:52.673Z,3.30
2023-03-24T02:31:38.897Z,3.08
2023-03-24T02:34:37.137Z,2.95
2023-03-24T02:37:28.438Z,2.58
2023-03-24T02:40:35.900Z,2.58
2023-03-24T02:43:18.387Z,2.72
2023-03-24T02:45:58.278Z,2.60
2023-03-24T02:48:37.515Z,3.30
2023-03-24T02:51:14.412Z,2.88
2023-03-24T02:53:55.111Z,3.60
2023-03-24T02:56:35.380Z,3.80
2023-03-24T02:59:21.389Z,3.90
2023-03-24T03:01:59.607Z,3.55
2023-03-24T03:04:52.302Z,3.75
2023-03-24T03:07:25.009Z,3.60
2023-03-24T03:09:58.799Z,3.55
2023-03-24T03:12:34.074Z,3.50
2023-03-24T03:15:08.020Z,3.90
2023-03-24T03:17:42.380Z,3.60
2023-03-24T03:20:20.638Z,3.75
2023-03-24T03:22:53.329Z,4.10
2023-03-24T03:25:26.070Z,4.15
2023-03-24T03:27:58.834Z,3.88
2023-03-24T03:30:33.762Z,3.55
2023-03-24T03:33:06.905Z,3.78
2023-03-24T03:35:39.371Z,3.60
2023-03-24T03:38:15.656Z,3.50
2023-03-24T03:40:51.668Z,3.75
2023-03-24T03:43:26.007Z,3.88
2023-03-24T03:45:55.179Z,4.07
2023-03-24T03:48:35.972Z,4.03
2023-03-24T03:51:13.838Z,3.95
2023-03-24T03:53:53.570Z,3.90
2023-03-24T03:56:25.082Z,3.85
2023-03-24T03:59:25.370Z,4.20
2023-03-24T04:01:55.162Z,4.10
2023-03-24T04:05:06.964Z,4.22
2023-03-24T04:07:49.835Z,4.40
2023-03-24T04:10:48.565Z,4.28
2023-03-24T04:13:26.413Z,4.80
2023-03-24T04:16:22.098Z,4.00
2023-03-24T04:19:13.881Z,4.22
2023-03-24T04:21:55.008Z,3.88
2023-03-24T04:24:40.162Z,4.57
2023-03-24T04:27:17.729Z,4.75
2023-03-24T04:29:54.532Z,4.88
2023-03-24T04:32:41.363Z,4.90
2023-03-24T04:35:14.316Z,4.80
2023-03-24T04:38:06.624Z,5.38
2023-03-24T04:40:42.131Z,4.93
2023-03-24T04:43:17.488Z,5.57
2023-03-24T04:45:49.667Z,5.47
2023-03-24T04:48:29.130Z,5.60
2023-03-24T04:51:11.138Z,5.88
2023-03-24T04:53:59.355Z,6.05
2023-03-24T04:56:39.864Z,6.05
2023-03-24T04:59:13.031Z,6.60
2023-03-24T05:01:49.408Z,6.53
2023-03-24T05:04:36.956Z,6.13
2023-03-24T05:07:25.597Z,6.43
2023-03-24T05:09:58.565Z,6.28
2023-03-24T05:12:27.845Z,6.93
2023-03-24T05:15:18.475Z,6.53
2023-03-24T05:17:49.694Z,6.45
2023-03-24T05:20:20.321Z,5.95
2023-03-24T05:22:52.174Z,4.60
2023-03-24T05:25:21.576Z,3.45
2023-03-24T05:27:51.000Z,3.35
2023-03-24T05:30:25.825Z,2.88
2023-03-24T05:33:04.844Z,2.80
2023-03-24T05:35:34.712Z,3.00
2023-03-24T05:38:31.457Z,2.70
2023-03-24T05:41:04.697Z,2.60
2023-03-24T05:43:37.358Z,2.45
2023-03-24T05:46:12.252Z,2.75
2023-03-24T05:48:42.036Z,2.47
2023-03-24T05:51:20.825Z,2.55
2023-03-24T05:53:58.120Z,2.53
2023-03-24T05:56:33.133Z,2.45
2023-03-24T05:59:12.596Z,2.30
2023-03-24T06:02:01.031Z,2.10
2023-03-24T06:04:53.409Z,2.10
2023-03-24T06:07:27.037Z,1.85
2023-03-24T06:12:59.802Z,4.53
2023-03-24T06:15:31.736Z,4.57
2023-03-24T06:18:14.950Z,4.88
2023-03-24T06:20:44.820Z,4.60
2023-03-24T06:23:23.787Z,4.35
2023-03-24T06:26:14.102Z,4.50
2023-03-24T06:28:51.866Z,4.22
2023-03-24T06:31:21.485Z,4.10
2023-03-24T06:33:53.061Z,4.13
2023-03-24T06:36:23.442Z,4.55
2023-03-24T06:38:54.070Z,3.80
2023-03-24T06:41:23.632Z,3.15
2023-03-24T06:43:57.340Z,2.80
2023-03-24T06:46:25.897Z,2.88
2023-03-24T06:48:54.468Z,3.50
2023-03-24T06:51:22.679Z,3.60
2023-03-24T06:53:51.093Z,3.67
2023-03-24T06:56:21.427Z,2.97
2023-03-24T06:58:56.671Z,2.80
2023-03-24T07:01:32.180Z,2.20
2023-03-24T07:04:07.142Z,2.50
2023-03-24T07:07:00.803Z,2.00
2023-03-24T07:09:35.334Z,2.15
2023-03-24T07:12:06.791Z,1.95
2023-03-24T07:14:36.768Z,1.98
2023-03-24T07:17:07.858Z,2.45
2023-03-24T07:19:45.941Z,2.58
2023-03-24T07:22:35.555Z,2.55
2023-03-24T07:25:24.003Z,2.70
2023-03-24T07:27:59.674Z,2.60
2023-03-24T07:30:39.426Z,2.22
2023-03-24T07:33:12.239Z,2.50
2023-03-24T07:35:42.682Z,2.58
2023-03-24T07:38:11.518Z,2.60
2023-03-24T07:40:41.400Z,2.58
2023-03-24T07:43:11.111Z,2.20
2023-03-24T07:45:51.049Z,2.25
2023-03-24T07:48:19.968Z,1.88
2023-03-24T07:50:48.375Z,1.58
2023-03-24T07:53:36.853Z,2.22
2023-03-24T07:56:05.854Z,2.30
2023-03-24T07:58:35.981Z,2.08
2023-03-24T08:01:16.403Z,2.22
2023-03-24T08:03:49.489Z,2.25
2023-03-24T08:06:18.039Z,2.20
2023-03-24T08:08:51.816Z,2.42
2023-03-24T08:11:20.371Z,2.25
2023-03-24T08:13:50.039Z,2.13
2023-03-24T08:16:18.516Z,2.05
2023-03-24T08:18:48.629Z,2.00
2023-03-24T08:21:17.213Z,1.73
2023-03-24T08:23:45.727Z,2.10
2023-03-24T08:26:14.060Z,1.98
2023-03-24T08:28:42.545Z,2.10
2023-03-24T08:31:13.224Z,2.00
2023-03-24T08:33:41.649Z,2.40
2023-03-24T08:36:10.019Z,2.50
2023-03-24T08:38:38.944Z,2.70
2023-03-24T08:41:08.489Z,2.67
2023-03-24T08:43:38.055Z,2.97
2023-03-24T08:46:12.480Z,2.97
2023-03-24T08:48:43.848Z,2.88
2023-03-24T08:51:13.711Z,2.80
2023-03-24T08:53:42.883Z,2.95
2023-03-24T08:56:13.062Z,3.17
2023-03-24T08:58:41.359Z,3.10
2023-03-24T09:01:10.219Z,2.92
2023-03-24T09:03:39.516Z,3.20
2023-03-24T09:06:10.138Z,1.00
2023-03-24T09:08:38.603Z,0.70
2023-03-24T09:11:07.393Z,1.13
2023-03-24T09:13:35.670Z,0.68
2023-03-24T09:16:06.979Z,0.77
2023-03-24T09:18:35.531Z,0.70
2023-03-24T09:21:07.571Z,0.80
2023-03-24T09:23:37.538Z,0.70
2023-03-24T09:26:06.965Z,0.93
2023-03-24T09:28:35.538Z,1.40
2023-03-24T09:31:07.129Z,1.17
2023-03-24T09:33:35.721Z,0.93
2023-03-24T09:36:07.175Z,0.65
2023-03-24T09:38:36.931Z,0.70
2023-03-24T09:41:18.088Z,0.95
2023-03-24T09:43:52.011Z,0.90
2023-03-24T09:46:28.168Z,1.02
2023-03-24T09:48:57.882Z,0.80
2023-03-24T09:51:28.058Z,0.88
2023-03-24T09:54:05.924Z,1.08
2023-03-24T09:56:37.317Z,0.75
2023-03-24T09:59:08.492Z,0.80
2023-03-24T10:01:37.158Z,1.23
2023-03-24T10:04:14.568Z,1.17
2023-03-24T10:06:43.687Z,0.93
2023-03-24T10:09:24.700Z,1.00
2023-03-24T10:12:12.585Z,1.63
2023-03-24T10:14:51.039Z,1.15
2023-03-24T10:17:29.957Z,0.88
2023-03-24T10:20:05.802Z,1.20
2023-03-24T10:22:39.964Z,1.35
2023-03-24T10:25:17.778Z,1.05
2023-03-24T10:27:50.175Z,1.10
2023-03-24T10:30:22.879Z,0.82
2023-03-24T10:32:51.490Z,1.23
2023-03-24T10:35:24.215Z,0.93
2023-03-24T10:37:53.918Z,0.90
2023-03-24T10:40:33.181Z,0.98
2023-03-24T10:43:07.154Z,1.20
2023-03-24T10:45:40.726Z,0.93
2023-03-24T10:48:10.130Z,1.10
2023-03-24T10:50:43.923Z,1.60
2023-03-24T10:53:19.834Z,0.90
2023-03-24T10:55:50.738Z,1.40
2023-03-24T10:58:26.272Z,1.05
2023-03-24T11:00:55.667Z,1.17
2023-03-24T11:03:29.600Z,1.13
2023-03-24T11:06:05.970Z,1.40
2023-03-24T11:08:36.797Z,1.40
2023-03-24T11:11:29.207Z,1.75
2023-03-24T11:14:03.005Z,1.10
2023-03-24T11:16:33.635Z,1.33
2023-03-24T11:19:05.928Z,1.45
2023-03-24T11:21:37.570Z,0.88
2023-03-24T11:24:12.332Z,1.20
2023-03-24T11:26:45.619Z,0.85
2023-03-24T11:29:18.340Z,0.98
2023-03-24T11:31:54.336Z,0.95
2023-03-24T11:34:25.924Z,0.73
2023-03-24T11:37:00.075Z,0.93
2023-03-24T11:39:32.826Z,0.90
2023-03-24T11:42:33.612Z,0.88
2023-03-24T11:45:05.114Z,0.82
2023-03-24T11:47:35.381Z,0.70
2023-03-24T11:50:17.608Z,0.82
2023-03-24T11:52:50.026Z,0.60
2023-03-24T11:55:23.709Z,0.60
2023-03-24T11:58:00.655Z,0.88
2023-03-24T12:00:36.339Z,0.70
2023-03-24T12:03:32.884Z,1.00
2023-03-24T12:06:12.228Z,0.73
2023-03-24T12:08:50.934Z,0.73
2023-03-24T12:11:32.696Z,0.70
2023-03-24T12:14:06.841Z,0.50
2023-03-24T12:16:50.725Z,0.68
2023-03-24T12:19:34.097Z,0.70
2023-03-24T12:22:15.073Z,0.50
2023-03-24T12:25:05.648Z,0.70
2023-03-24T12:27:43.891Z,0.82
2023-03-24T12:30:20.678Z,0.80
2023-03-24T12:32:59.237Z,0.65
2023-03-24T12:35:45.169Z,0.47
2023-03-24T12:38:26.952Z,0.60
2023-03-24T12:41:11.094Z,0.70
2023-03-24T12:43:49.043Z,0.70
2023-03-24T12:46:40.702Z,0.60
2023-03-24T12:49:30.857Z,0.60
2023-03-24T12:52:17.791Z,0.75
2023-03-24T12:54:56.215Z,0.70
2023-03-24T12:57:29.425Z,0.80
2023-03-24T13:00:06.778Z,0.77
2023-03-24T13:02:42.894Z,0.75
2023-03-24T13:05:21.053Z,0.63
2023-03-24T13:07:54.165Z,0.70
2023-03-24T13:10:27.054Z,0.80
2023-03-24T13:13:00.718Z,0.80
2023-03-24T13:15:34.667Z,0.70
2023-03-24T13:18:21.484Z,0.77
2023-03-24T13:20:55.048Z,0.77
2023-03-24T13:23:37.859Z,1.00
2023-03-24T13:26:23.341Z,0.90
2023-03-24T13:29:05.985Z,0.70
2023-03-24T13:31:40.780Z,0.77
2023-03-24T13:34:23.046Z,0.50
2023-03-24T13:36:55.773Z,0.90
2023-03-24T13:39:26.816Z,0.75
2023-03-24T13:41:57.399Z,0.98
2023-03-24T13:44:29.042Z,0.75
2023-03-24T13:47:16.044Z,1.23
2023-03-24T13:49:54.368Z,0.57
2023-03-24T13:52:28.812Z,0.85
2023-03-24T13:55:00.831Z,1.02
2023-03-24T13:57:32.194Z,0.70
2023-03-24T14:00:11.396Z,1.08
2023-03-24T14:02:49.036Z,0.80
2023-03-24T14:05:35.621Z,0.95
2023-03-24T14:08:19.320Z,0.60
2023-03-24T14:10:49.955Z,0.90
2023-03-24T14:13:31.946Z,0.88
2023-03-24T14:16:00.275Z,0.88
2023-03-24T14:18:43.206Z,0.95
2023-03-24T14:21:13.036Z,1.13
2023-03-24T14:23:43.955Z,0.98
2023-03-24T14:26:16.052Z,0.73
2023-03-24T14:28:46.643Z,1.02
2023-03-24T14:31:25.299Z,0.80
2023-03-24T14:34:05.996Z,0.80
2023-03-24T14:36:39.858Z,1.08
2023-03-24T14:39:12.384Z,0.70
2023-03-24T14:41:44.221Z,0.65
2023-03-24T14:44:12.839Z,0.50
2023-03-24T14:46:43.733Z,0.90
2023-03-24T14:49:19.955Z,0.60
2023-03-24T14:51:57.848Z,0.80
2023-03-24T14:54:33.734Z,0.68
2023-03-24T14:57:05.138Z,0.70
2023-03-24T14:59:46.577Z,0.85
2023-03-24T15:02:26.256Z,0.90
2023-03-24T15:05:29.938Z,0.57
2023-03-24T15:08:14.344Z,0.55
2023-03-24T15:10:47.373Z,0.47
2023-03-24T15:13:32.599Z,1.00
2023-03-24T15:16:04.835Z,0.80
2023-03-24T15:18:33.291Z,0.60
2023-03-24T15:21:04.722Z,0.73
2023-03-24T15:23:34.281Z,0.80
2023-03-24T15:26:06.178Z,0.70
2023-03-24T15:28:34.498Z,0.73
2023-03-24T15:31:04.769Z,0.43
2023-03-24T15:33:40.075Z,0.55
2023-03-24T15:36:16.544Z,0.40
2023-03-24T15:38:50.791Z,0.70
2023-03-24T15:41:21.801Z,0.75
2023-03-24T15:43:53.026Z,0.75
2023-03-24T15:46:26.929Z,0.73
2023-03-24T15:48:57.570Z,0.70
2023-03-24T15:51:48.752Z,0.93
2023-03-24T15:54:24.274Z,0.68
2023-03-24T15:57:14.688Z,0.68
2023-03-24T15:59:47.116Z,0.50
2023-03-24T16:02:28.698Z,0.68
2023-03-24T16:07:37.598Z,0.82
2023-03-24T16:10:40.506Z,0.82
2023-03-24T16:13:19.970Z,0.80
2023-03-24T16:15:53.914Z,0.50
2023-03-24T16:18:25.300Z,1.02
2023-03-24T16:20:53.608Z,0.68
2023-03-24T16:23:21.972Z,0.90
2023-03-24T16:25:51.553Z,0.68
2023-03-24T16:28:22.622Z,0.90
2023-03-24T16:30:57.826Z,0.70
2023-03-24T16:33:27.192Z,0.60
2023-03-24T16:35:55.613Z,0.88
2023-03-24T16:38:23.969Z,0.60
2023-03-24T16:40:56.044Z,0.88
2023-03-24T16:43:24.897Z,0.75
2023-03-24T16:45:53.420Z,0.55
2023-03-24T16:48:21.820Z,1.10
2023-03-24T16:50:53.306Z,0.60
2023-03-24T16:53:22.026Z,0.65
2023-03-24T16:55:50.296Z,0.80
2023-03-24T16:58:20.144Z,0.60
2023-03-24T17:00:49.240Z,0.80
2023-03-24T17:03:18.259Z,0.80
2023-03-24T17:05:48.427Z,0.50
2023-03-24T17:08:18.817Z,0.90
2023-03-24T17:10:50.003Z,0.80
2023-03-24T17:13:22.024Z,0.60
2023-03-24T17:15:51.070Z,0.55
2023-03-24T17:18:19.821Z,0.60
2023-03-24T17:20:48.766Z,0.90
2023-03-24T17:23:18.883Z,0.68
2023-03-24T17:25:47.505Z,0.90
2023-03-24T17:28:16.746Z,0.77
2023-03-24T17:30:46.391Z,0.60
2023-03-24T17:33:15.889Z,0.70
2023-03-24T17:35:46.413Z,0.70
2023-03-24T17:38:16.577Z,0.50
2023-03-24T17:40:46.467Z,0.70
2023-03-24T17:43:27.152Z,0.80
2023-03-24T17:45:59.115Z,0.73
2023-03-24T17:48:28.100Z,0.70
2023-03-24T17:50:57.741Z,0.70
2023-03-24T17:53:26.790Z,0.70
2023-03-24T17:55:57.582Z,0.90
2023-03-24T17:58:27.469Z,0.68
2023-03-24T18:00:57.990Z,0.95
2023-03-24T18:03:28.021Z,0.80
2023-03-24T18:05:56.672Z,1.08
2023-03-24T18:08:25.107Z,1.00
2023-03-24T18:10:53.308Z,0.73
2023-03-24T18:13:21.722Z,0.77
2023-03-24T18:15:49.918Z,0.80
2023-03-24T18:18:18.267Z,0.90
2023-03-24T18:20:47.923Z,0.60
2023-03-24T18:23:17.432Z,0.70
2023-03-24T18:25:46.706Z,0.77
2023-03-24T18:28:14.984Z,0.80
2023-03-24T18:30:43.623Z,0.55
2023-03-24T18:33:15.916Z,0.70
2023-03-24T18:35:44.376Z,1.17
2023-03-24T18:38:15.132Z,1.05
2023-03-24T18:40:43.553Z,1.30
2023-03-24T18:43:11.820Z,0.80
2023-03-24T18:45:40.134Z,0.80
2023-03-24T18:48:08.548Z,0.70
2023-03-24T18:50:40.385Z,9.00
2023-03-24T18:53:08.705Z,1.70
2023-03-24T18:55:38.573Z,0.80
2023-03-24T18:58:09.558Z,0.60
2023-03-24T19:00:37.897Z,0.60
2023-03-24T19:03:06.739Z,0.75
2023-03-24T19:05:35.442Z,0.68
2023-03-24T19:08:07.521Z,1.00
2023-03-24T19:10:36.515Z,1.10
2023-03-24T19:13:08.409Z,0.90
2023-03-24T19:15:36.809Z,1.45
2023-03-24T19:18:06.916Z,1.00
2023-03-24T19:20:37.683Z,0.90
2023-03-24T19:23:34.962Z,0.70
2023-03-24T19:26:06.764Z,0.80
2023-03-24T19:28:37.635Z,0.63
2023-03-24T19:31:09.712Z,0.70
2023-03-24T19:33:38.695Z,0.50
2023-03-24T19:36:09.834Z,0.32
2023-03-24T19:38:39.144Z,0.57
2023-03-24T19:41:08.636Z,0.30
2023-03-24T19:43:38.251Z,0.50
2023-03-24T19:46:07.858Z,0.50
2023-03-24T19:48:36.713Z,0.40
2023-03-24T19:51:09.360Z,0.52
2023-03-24T19:53:37.799Z,0.45
2023-03-24T19:56:11.678Z,0.50
2023-03-24T19:58:41.553Z,0.43
2023-03-24T20:01:10.343Z,0.50
2023-03-24T20:03:39.993Z,0.32
2023-03-24T20:06:10.539Z,0.20
2023-03-24T20:08:39.539Z,0.30
2023-03-24T20:11:09.172Z,0.40
2023-03-24T20:13:37.857Z,0.50
2023-03-24T20:16:08.426Z,0.40
2023-03-24T20:18:38.861Z,0.38
2023-03-24T20:21:08.430Z,0.50
2023-03-24T20:23:36.740Z,0.63
2023-03-24T20:26:06.837Z,0.60
2023-03-24T20:28:35.266Z,0.55
2023-03-24T20:31:08.352Z,0.63
2023-03-24T20:33:36.792Z,0.40
2023-03-24T20:36:07.389Z,0.50
2023-03-24T20:38:36.339Z,0.60
2023-03-24T20:41:08.094Z,0.75
2023-03-24T20:43:38.794Z,0.40
2023-03-24T20:46:10.455Z,0.63
2023-03-24T20:48:38.855Z,0.73
2023-03-24T20:51:11.808Z,0.98
2023-03-24T20:53:40.620Z,0.90
2023-03-24T20:56:13.208Z,0.85
2023-03-24T20:58:42.218Z,1.00
2023-03-24T21:01:21.920Z,0.80
2023-03-24T21:03:52.113Z,0.50
2023-03-24T21:06:21.735Z,0.73
2023-03-24T21:08:50.214Z,0.85
2023-03-24T21:11:18.702Z,0.60
2023-03-24T21:13:47.063Z,0.88
2023-03-24T21:16:19.498Z,0.63
2023-03-24T21:18:48.597Z,0.63
2023-03-24T21:21:17.061Z,0.70
2023-03-24T21:23:45.436Z,0.80
2023-03-24T21:26:17.179Z,0.70
2023-03-24T21:28:46.057Z,0.70
2023-03-24T21:31:20.068Z,0.80
2023-03-24T21:33:48.601Z,0.77
2023-03-24T21:36:17.153Z,0.60
2023-03-24T21:38:49.451Z,0.93
2023-03-24T21:41:18.249Z,0.68
2023-03-24T21:43:51.007Z,0.60
2023-03-24T21:46:21.973Z,0.60
2023-03-24T21:48:52.082Z,0.63
2023-03-24T21:51:23.898Z,0.60
2023-03-24T21:53:55.396Z,0.32
2023-03-24T21:56:24.290Z,0.40
2023-03-24T21:58:54.553Z,0.65
2023-03-24T22:01:24.566Z,0.70
2023-03-24T22:03:54.219Z,0.32
2023-03-24T22:06:23.274Z,0.50
2023-03-24T22:08:53.170Z,0.50
2023-03-24T22:11:21.807Z,0.25
2023-03-24T22:13:50.198Z,0.22
2023-03-24T22:16:18.536Z,0.30
2023-03-24T22:18:48.214Z,0.20
2023-03-24T22:21:16.707Z,0.55
2023-03-24T22:23:44.898Z,0.30
2023-03-24T22:26:15.380Z,0.20
2023-03-24T22:28:44.159Z,0.30
2023-03-24T22:31:14.541Z,0.40
2023-03-24T22:33:43.351Z,0.28
2023-03-24T22:36:13.585Z,0.20
2023-03-24T22:38:42.431Z,0.20
2023-03-24T22:41:13.345Z,0.20
2023-03-24T22:43:42.192Z,0.10
2023-03-24T22:46:11.348Z,0.20
2023-03-24T22:48:40.198Z,0.30
2023-03-24T22:51:09.727Z,0.20
2023-03-24T22:53:39.284Z,0.30
2023-03-24T22:56:09.106Z,0.10
2023-03-24T22:58:37.469Z,0.30
2023-03-24T23:01:07.372Z,0.10
2023-03-24T23:03:36.095Z,0.20
2023-03-24T23:06:05.976Z,0.22
2023-03-24T23:08:35.166Z,0.10
2023-03-24T23:11:09.012Z,0.10
2023-03-24T23:13:38.741Z,0.20
2023-03-24T23:16:08.837Z,0.10
2023-03-24T23:18:41.260Z,0.20
2023-03-24T23:21:11.405Z,0.20
2023-03-24T23:23:41.282Z,0.20
2023-03-24T23:26:26.087Z,0.20
2023-03-24T23:28:55.306Z,0.20
2023-03-24T23:31:25.638Z,0.15
2023-03-24T23:33:56.001Z,0.15
2023-03-24T23:36:26.150Z,0.13
2023-03-24T23:38:54.823Z,0.15
2023-03-24T23:41:24.655Z,0.10
2023-03-24T23:43:53.568Z,0.10
2023-03-24T23:46:23.685Z,0.10
2023-03-24T23:48:52.152Z,0.10
2023-03-24T23:51:20.497Z,0.20
2023-03-24T23:53:48.791Z,0.10
2023-03-24T23:56:17.152Z,0.10
2023-03-24T23:58:47.885Z,0.10
