createdAt,value
2022-07-30T00:01:20.616Z,99543.09
2022-07-30T00:03:48.660Z,99549.50
2022-07-30T00:06:19.088Z,99548.38
2022-07-30T00:08:47.027Z,99551.75
2022-07-30T00:11:15.730Z,99560.47
2022-07-30T00:13:44.404Z,99559.84
2022-07-30T00:16:12.675Z,99562.62
2022-07-30T00:18:43.287Z,99555.75
2022-07-30T00:21:11.726Z,99560.47
2022-07-30T00:24:01.122Z,99551.59
2022-07-30T00:26:29.704Z,99550.97
2022-07-30T00:28:58.633Z,99557.47
2022-07-30T00:31:26.445Z,99553.13
2022-07-30T00:33:55.074Z,99551.06
2022-07-30T00:36:23.449Z,99549.00
2022-07-30T00:38:51.238Z,99545.28
2022-07-30T00:41:18.957Z,99547.91
2022-07-30T00:43:46.942Z,99543.69
2022-07-30T00:46:15.573Z,99547.12
2022-07-30T00:48:46.737Z,99541.69
2022-07-30T00:51:15.149Z,99546.38
2022-07-30T00:53:43.914Z,99549.81
2022-07-30T00:56:11.850Z,99545.47
2022-07-30T00:58:41.427Z,99544.78
2022-07-30T01:01:10.005Z,99547.34
2022-07-30T01:03:38.492Z,99548.47
2022-07-30T01:06:06.669Z,99549.69
2022-07-30T01:08:43.618Z,99550.22
2022-07-30T01:11:12.031Z,99557.47
2022-07-30T01:13:44.037Z,99541.94
2022-07-30T01:16:14.002Z,99552.37
2022-07-30T01:19:02.526Z,99553.41
2022-07-30T01:21:38.435Z,99552.44
2022-07-30T01:24:29.234Z,99553.56
2022-07-30T01:26:58.725Z,99541.69
2022-07-30T01:29:27.731Z,99542.75
2022-07-30T01:31:59.970Z,99534.94
2022-07-30T01:34:29.992Z,99545.13
2022-07-30T01:36:59.637Z,99549.53
2022-07-30T01:39:32.900Z,99551.91
2022-07-30T01:42:05.269Z,99553.56
2022-07-30T01:44:34.689Z,99551.16
2022-07-30T01:47:03.325Z,99546.59
2022-07-30T01:49:32.847Z,99534.53
2022-07-30T01:52:02.981Z,99535.53
2022-07-30T01:54:32.269Z,99534.59
2022-07-30T01:57:02.077Z,99531.25
2022-07-30T01:59:33.751Z,99527.81
2022-07-30T02:02:02.955Z,99527.22
2022-07-30T02:04:30.900Z,99525.88
2022-07-30T02:07:13.043Z,99514.72
2022-07-30T02:09:48.482Z,99511.88
2022-07-30T02:12:29.063Z,99514.38
2022-07-30T02:15:21.456Z,99506.78
2022-07-30T02:18:02.566Z,99510.66
2022-07-30T02:20:32.375Z,99507.44
2022-07-30T02:23:07.599Z,99496.81
2022-07-30T02:25:39.151Z,99495.47
2022-07-30T02:28:10.394Z,99490.72
2022-07-30T02:30:42.738Z,99488.50
2022-07-30T02:33:12.766Z,99473.69
2022-07-30T02:35:42.885Z,99478.44
2022-07-30T02:38:11.996Z,99474.19
2022-07-30T02:40:43.692Z,99479.00
2022-07-30T02:43:15.543Z,99476.81
2022-07-30T02:45:47.044Z,99477.84
2022-07-30T02:48:34.340Z,99478.47
2022-07-30T02:51:04.525Z,99470.09
2022-07-30T02:53:34.231Z,99477.47
2022-07-30T02:56:03.260Z,99478.53
2022-07-30T02:58:33.281Z,99478.72
2022-07-30T03:01:03.837Z,99474.81
2022-07-30T03:03:32.708Z,99478.59
2022-07-30T03:06:00.663Z,99479.59
2022-07-30T03:08:29.362Z,99487.28
2022-07-30T03:10:58.043Z,99480.91
2022-07-30T03:13:26.222Z,99474.50
2022-07-30T03:15:54.649Z,99476.66
2022-07-30T03:18:23.619Z,99475.69
2022-07-30T03:20:56.625Z,99480.13
2022-07-30T03:23:25.638Z,99471.75
2022-07-30T03:25:58.170Z,99472.41
2022-07-30T03:28:26.963Z,99477.88
2022-07-30T03:30:57.087Z,99471.44
2022-07-30T03:33:38.587Z,99471.94
2022-07-30T03:36:08.328Z,99475.81
2022-07-30T03:38:38.198Z,99474.41
2022-07-30T03:41:07.742Z,99467.19
2022-07-30T03:43:36.396Z,99469.34
2022-07-30T03:46:05.384Z,99468.56
2022-07-30T03:48:34.773Z,99471.75
2022-07-30T03:51:04.279Z,99470.56
2022-07-30T03:53:32.343Z,99474.28
2022-07-30T03:56:03.725Z,99479.28
2022-07-30T03:58:35.925Z,99470.25
2022-07-30T04:01:05.734Z,99477.31
2022-07-30T04:03:34.484Z,99480.34
2022-07-30T04:06:02.299Z,99473.28
2022-07-30T04:08:30.527Z,99468.22
2022-07-30T04:10:59.728Z,99470.72
2022-07-30T04:13:28.747Z,99466.34
2022-07-30T04:16:34.342Z,99466.53
2022-07-30T04:18:53.964Z,99466.97
2022-07-30T04:21:23.730Z,99472.00
2022-07-30T04:24:02.173Z,99481.84
2022-07-30T04:26:36.519Z,99478.59
2022-07-30T04:29:13.378Z,99484.25
2022-07-30T04:31:42.512Z,99486.69
2022-07-30T04:34:15.549Z,99494.41
2022-07-30T04:36:48.009Z,99495.25
2022-07-30T04:39:16.370Z,99500.66
2022-07-30T04:41:49.742Z,99506.75
2022-07-30T04:44:22.920Z,99502.66
2022-07-30T04:46:52.888Z,99503.78
2022-07-30T04:49:23.461Z,99510.25
2022-07-30T04:51:52.290Z,99512.84
2022-07-30T04:54:21.892Z,99514.69
2022-07-30T04:57:00.920Z,99507.31
2022-07-30T04:59:29.888Z,99509.91
2022-07-30T05:01:59.356Z,99513.44
2022-07-30T05:04:28.264Z,99517.97
2022-07-30T05:06:57.475Z,99516.00
2022-07-30T05:09:26.703Z,99516.91
2022-07-30T05:11:56.614Z,99525.75
2022-07-30T05:14:25.612Z,99520.59
2022-07-30T05:16:55.921Z,99533.41
2022-07-30T05:19:25.343Z,99524.72
2022-07-30T05:21:54.275Z,99527.47
2022-07-30T05:24:27.192Z,99520.03
2022-07-30T05:27:00.842Z,99532.53
2022-07-30T05:29:29.941Z,99523.31
2022-07-30T05:32:02.691Z,99517.97
2022-07-30T05:34:32.456Z,99521.34
2022-07-30T05:37:00.581Z,99515.25
2022-07-30T05:39:30.052Z,99521.22
2022-07-30T05:42:00.034Z,99520.91
2022-07-30T05:44:27.885Z,99518.56
2022-07-30T05:46:56.159Z,99521.72
2022-07-30T05:49:25.238Z,99524.41
2022-07-30T05:51:55.045Z,99528.00
2022-07-30T05:54:25.164Z,99531.66
2022-07-30T05:56:56.791Z,99534.28
2022-07-30T05:59:26.397Z,99528.81
2022-07-30T06:01:56.563Z,99522.88
2022-07-30T06:04:26.084Z,99534.91
2022-07-30T06:06:56.596Z,99533.22
2022-07-30T06:09:37.099Z,99532.78
2022-07-30T06:12:09.036Z,99536.16
2022-07-30T06:14:40.371Z,99547.16
2022-07-30T06:17:08.897Z,99542.59
2022-07-30T06:19:39.166Z,99545.63
2022-07-30T06:22:08.207Z,99551.72
2022-07-30T06:24:44.897Z,99543.78
2022-07-30T06:27:13.572Z,99551.25
2022-07-30T06:29:42.801Z,99549.22
2022-07-30T06:32:12.435Z,99553.09
2022-07-30T06:34:42.646Z,99548.84
2022-07-30T06:37:12.368Z,99545.09
2022-07-30T06:39:58.105Z,99550.06
2022-07-30T06:42:29.614Z,99549.22
2022-07-30T06:45:01.730Z,99552.78
2022-07-30T06:47:32.597Z,99548.91
2022-07-30T06:50:03.887Z,99553.97
2022-07-30T06:52:34.010Z,99563.34
2022-07-30T06:55:04.946Z,99553.56
2022-07-30T06:57:42.429Z,99546.69
2022-07-30T07:00:14.672Z,99535.00
2022-07-30T07:02:58.686Z,99541.72
2022-07-30T07:05:31.764Z,99534.16
2022-07-30T07:08:02.129Z,99532.75
2022-07-30T07:10:34.871Z,99528.06
2022-07-30T07:13:07.347Z,99529.69
2022-07-30T07:15:41.099Z,99529.84
2022-07-30T07:18:18.368Z,99532.50
2022-07-30T07:20:48.301Z,99522.69
2022-07-30T07:23:19.761Z,99512.75
2022-07-30T07:25:48.202Z,99521.16
2022-07-30T07:28:17.689Z,99521.28
2022-07-30T07:30:47.195Z,99517.81
2022-07-30T07:33:22.215Z,99514.75
2022-07-30T07:35:59.064Z,99523.91
2022-07-30T07:38:27.895Z,99533.34
2022-07-30T07:40:57.078Z,99526.94
2022-07-30T07:43:25.538Z,99530.28
2022-07-30T07:45:55.243Z,99544.03
2022-07-30T07:48:23.388Z,99542.72
2022-07-30T07:50:51.922Z,99540.88
2022-07-30T07:53:23.643Z,99544.91
2022-07-30T07:55:52.799Z,99561.06
2022-07-30T08:01:04.007Z,99558.53
2022-07-30T08:03:33.789Z,99561.78
2022-07-30T08:06:07.670Z,99561.91
2022-07-30T08:08:46.727Z,99561.31
2022-07-30T08:11:20.417Z,99559.06
2022-07-30T08:13:52.450Z,99564.63
2022-07-30T08:16:39.862Z,99568.22
2022-07-30T08:19:12.273Z,99572.91
2022-07-30T08:21:41.137Z,99574.63
2022-07-30T08:24:16.239Z,99575.63
2022-07-30T08:26:45.632Z,99574.75
2022-07-30T08:29:17.341Z,99573.72
2022-07-30T08:31:47.428Z,99578.41
2022-07-30T08:34:15.816Z,99573.94
2022-07-30T08:36:45.156Z,99582.28
2022-07-30T08:39:18.769Z,99589.94
2022-07-30T08:41:52.930Z,99587.09
2022-07-30T08:44:23.897Z,99584.00
2022-07-30T08:46:59.899Z,99584.16
2022-07-30T08:49:41.010Z,99584.06
2022-07-30T08:52:11.160Z,99581.84
2022-07-30T08:54:41.699Z,99581.13
2022-07-30T08:57:14.626Z,99589.94
2022-07-30T08:59:52.850Z,99592.34
2022-07-30T09:02:35.709Z,99597.00
2022-07-30T09:05:05.675Z,99600.94
2022-07-30T09:07:48.743Z,99602.31
2022-07-30T09:10:25.441Z,99608.56
2022-07-30T09:12:53.309Z,99605.63
2022-07-30T09:15:23.763Z,99604.72
2022-07-30T09:17:58.962Z,99595.22
2022-07-30T09:20:37.705Z,99588.97
2022-07-30T09:23:07.134Z,99592.31
2022-07-30T09:25:51.871Z,99594.00
2022-07-30T09:28:39.942Z,99598.81
2022-07-30T09:31:11.593Z,99603.94
2022-07-30T09:36:43.014Z,99615.94
2022-07-30T09:39:34.978Z,99623.91
2022-07-30T09:42:18.052Z,99650.78
2022-07-30T09:44:47.527Z,99679.84
2022-07-30T09:47:45.046Z,99680.47
2022-07-30T09:50:18.037Z,99627.28
2022-07-30T09:53:11.993Z,99607.78
2022-07-30T09:55:56.777Z,99588.75
2022-07-30T09:58:45.628Z,99594.56
2022-07-30T10:01:15.651Z,99601.59
2022-07-30T10:03:50.276Z,99603.53
2022-07-30T10:06:33.926Z,99588.56
2022-07-30T10:09:14.320Z,99595.94
2022-07-30T10:11:49.846Z,99596.63
2022-07-30T10:14:19.682Z,99615.41
2022-07-30T10:17:00.717Z,99613.69
2022-07-30T10:19:39.899Z,99604.47
2022-07-30T10:22:17.074Z,99610.53
2022-07-30T10:24:54.861Z,99609.16
2022-07-30T10:27:34.083Z,99607.03
2022-07-30T10:30:13.661Z,99616.59
2022-07-30T10:32:43.835Z,99611.34
2022-07-30T10:35:13.913Z,99616.47
2022-07-30T10:38:02.196Z,99625.03
2022-07-30T10:40:39.540Z,99626.34
2022-07-30T10:43:31.686Z,99628.50
2022-07-30T10:46:22.158Z,99626.41
2022-07-30T10:49:19.038Z,99620.31
2022-07-30T10:54:48.063Z,99624.88
2022-07-30T10:57:31.686Z,99618.03
2022-07-30T11:00:12.136Z,99616.28
2022-07-30T11:03:14.362Z,99603.75
2022-07-30T11:05:49.657Z,99600.72
2022-07-30T11:08:31.870Z,99594.47
2022-07-30T11:12:01.401Z,99581.34
2022-07-30T11:14:20.535Z,99581.75
2022-07-30T11:16:51.787Z,99569.41
2022-07-30T11:19:56.708Z,99565.38
2022-07-30T11:22:38.976Z,99555.12
2022-07-30T11:25:12.992Z,99556.53
2022-07-30T11:27:48.985Z,99543.87
2022-07-30T11:30:19.896Z,99550.87
2022-07-30T11:32:51.860Z,99549.97
2022-07-30T11:35:34.643Z,99549.88
2022-07-30T11:38:08.571Z,99549.53
2022-07-30T11:40:42.865Z,99547.16
2022-07-30T11:43:34.678Z,99545.13
2022-07-30T11:46:29.044Z,99540.59
2022-07-30T11:49:09.758Z,99540.91
2022-07-30T11:51:48.098Z,99540.41
2022-07-30T11:54:25.814Z,99531.62
2022-07-30T11:57:04.578Z,99534.50
2022-07-30T11:59:58.600Z,99527.06
2022-07-30T12:02:30.954Z,99515.84
2022-07-30T12:04:59.222Z,99522.09
2022-07-30T12:07:29.706Z,99510.28
2022-07-30T12:13:16.468Z,99509.88
2022-07-30T12:15:56.693Z,99504.63
2022-07-30T12:18:31.909Z,99504.91
2022-07-30T12:21:09.728Z,99496.81
2022-07-30T12:23:53.870Z,99496.81
2022-07-30T12:26:28.736Z,99485.97
2022-07-30T12:29:06.833Z,99490.06
2022-07-30T12:31:46.918Z,99488.16
2022-07-30T12:34:23.912Z,99489.06
2022-07-30T12:36:58.633Z,99492.09
2022-07-30T12:39:33.600Z,99488.00
2022-07-30T12:42:20.891Z,99493.72
2022-07-30T12:47:33.960Z,99487.88
2022-07-30T12:50:05.544Z,99498.69
2022-07-30T12:52:40.746Z,99493.62
2022-07-30T12:55:20.925Z,99490.84
2022-07-30T12:57:59.907Z,99488.09
2022-07-30T13:00:50.853Z,99486.47
2022-07-30T13:03:28.656Z,99482.59
2022-07-30T13:06:02.267Z,99492.00
2022-07-30T13:08:48.754Z,99490.56
2022-07-30T13:11:19.833Z,99499.97
2022-07-30T13:13:52.117Z,99502.22
2022-07-30T13:16:22.986Z,99509.41
2022-07-30T13:18:52.303Z,99505.25
2022-07-30T13:21:23.068Z,99516.06
2022-07-30T13:23:53.815Z,99519.63
2022-07-30T13:26:23.204Z,99508.94
2022-07-30T13:29:01.652Z,99508.97
2022-07-30T13:32:05.809Z,99503.75
2022-07-30T13:34:50.780Z,99492.75
2022-07-30T13:42:43.743Z,99472.19
2022-07-30T13:45:15.037Z,99471.16
2022-07-30T13:47:50.700Z,99476.22
2022-07-30T13:50:27.917Z,99480.25
2022-07-30T13:53:02.349Z,99491.37
2022-07-30T13:55:31.133Z,99494.81
2022-07-30T13:57:59.892Z,99498.16
2022-07-30T14:03:11.555Z,99518.56
2022-07-30T14:05:43.469Z,99515.97
2022-07-30T14:10:48.315Z,99514.31
2022-07-30T14:13:21.071Z,99516.00
2022-07-30T14:15:55.693Z,99512.94
2022-07-30T14:18:24.447Z,99512.28
2022-07-30T14:20:53.823Z,99516.00
2022-07-30T14:23:25.334Z,99516.69
2022-07-30T14:25:54.214Z,99512.78
2022-07-30T14:28:25.774Z,99518.38
2022-07-30T14:30:54.266Z,99520.06
2022-07-30T14:33:29.686Z,99513.53
2022-07-30T14:36:10.726Z,99528.59
2022-07-30T14:38:40.128Z,99510.00
2022-07-30T14:41:10.699Z,99511.84
2022-07-30T14:43:39.791Z,99522.19
2022-07-30T14:46:10.684Z,99511.03
2022-07-30T14:48:43.778Z,99509.66
2022-07-30T14:51:21.689Z,99512.22
2022-07-30T14:53:54.693Z,99509.81
2022-07-30T14:56:25.328Z,99500.00
2022-07-30T14:58:55.920Z,99504.41
2022-07-30T15:01:30.815Z,99508.97
2022-07-30T15:04:01.504Z,99496.63
2022-07-30T15:06:30.215Z,99502.56
2022-07-30T15:08:58.295Z,99489.72
2022-07-30T15:11:50.195Z,99494.44
2022-07-30T15:14:30.951Z,99487.31
2022-07-30T15:17:06.904Z,99490.72
2022-07-30T15:19:49.218Z,99487.66
2022-07-30T15:22:21.167Z,99488.19
2022-07-30T15:24:54.972Z,99481.78
2022-07-30T15:27:31.818Z,99474.34
2022-07-30T15:30:04.794Z,99485.66
2022-07-30T15:32:34.099Z,99486.84
2022-07-30T15:35:03.741Z,99486.50
2022-07-30T15:40:19.762Z,99487.34
2022-07-30T15:42:49.043Z,99497.66
2022-07-30T15:45:18.822Z,99501.72
2022-07-30T15:47:47.812Z,99496.50
2022-07-30T15:50:18.704Z,99497.47
2022-07-30T15:55:26.785Z,99509.31
2022-07-30T15:58:01.991Z,99512.38
2022-07-30T16:00:44.305Z,99521.47
2022-07-30T16:05:51.790Z,99528.66
2022-07-30T16:08:22.208Z,99523.91
2022-07-30T16:10:52.138Z,99526.16
2022-07-30T16:13:25.070Z,99526.09
2022-07-30T16:15:59.873Z,99538.66
2022-07-30T16:18:28.753Z,99530.88
2022-07-30T16:21:06.182Z,99533.25
2022-07-30T16:23:37.036Z,99533.38
2022-07-30T16:26:15.723Z,99531.62
2022-07-30T16:28:49.757Z,99545.16
2022-07-30T16:31:25.927Z,99543.16
2022-07-30T16:36:35.497Z,99546.09
2022-07-30T16:39:06.082Z,99547.91
2022-07-30T16:41:35.751Z,99535.56
2022-07-30T16:44:04.680Z,99534.53
2022-07-30T16:46:33.400Z,99528.44
2022-07-30T16:49:07.892Z,99541.34
2022-07-30T16:51:40.028Z,99540.78
2022-07-30T16:54:15.225Z,99539.25
2022-07-30T16:56:54.757Z,99549.72
2022-07-30T16:59:25.100Z,99549.22
2022-07-30T17:01:54.333Z,99558.56
2022-07-30T17:04:22.223Z,99555.16
2022-07-30T17:06:51.787Z,99565.72
2022-07-30T17:09:20.735Z,99568.03
2022-07-30T17:12:03.522Z,99576.16
2022-07-30T17:14:38.581Z,99581.25
2022-07-30T17:17:12.012Z,99572.78
2022-07-30T17:19:48.724Z,99571.59
2022-07-30T17:22:19.763Z,99571.31
2022-07-30T17:24:48.099Z,99570.81
2022-07-30T17:27:16.879Z,99563.06
2022-07-30T17:29:50.899Z,99563.06
2022-07-30T17:32:29.835Z,99558.16
2022-07-30T17:35:01.014Z,99550.19
2022-07-30T17:37:37.704Z,99549.88
2022-07-30T17:40:27.422Z,99546.84
2022-07-30T17:43:04.995Z,99538.97
2022-07-30T17:45:37.231Z,99533.59
2022-07-30T17:48:14.806Z,99522.44
2022-07-30T17:50:45.228Z,99519.69
2022-07-30T17:53:22.758Z,99514.69
2022-07-30T17:55:57.259Z,99526.50
2022-07-30T17:58:32.894Z,99523.78
2022-07-30T18:01:05.269Z,99528.19
2022-07-30T18:03:35.418Z,99526.00
2022-07-30T18:06:06.544Z,99523.66
2022-07-30T18:08:56.865Z,99516.06
2022-07-30T18:11:40.884Z,99518.06
2022-07-30T18:14:12.031Z,99523.53
2022-07-30T18:16:43.778Z,99517.09
2022-07-30T18:19:22.381Z,99510.66
2022-07-30T18:24:40.269Z,99510.31
2022-07-30T18:27:10.085Z,99520.13
2022-07-30T18:29:47.801Z,99518.25
2022-07-30T18:32:17.442Z,99518.81
2022-07-30T18:34:50.460Z,99519.44
2022-07-30T18:37:18.685Z,99521.66
2022-07-30T18:39:46.982Z,99514.72
2022-07-30T18:42:16.315Z,99520.16
2022-07-30T18:44:47.902Z,99520.31
2022-07-30T18:47:18.092Z,99521.66
2022-07-30T18:49:56.200Z,99539.38
2022-07-30T18:52:35.515Z,99528.06
2022-07-30T18:55:05.838Z,99531.62
2022-07-30T18:57:53.870Z,99543.25
2022-07-30T19:00:34.130Z,99556.28
2022-07-30T19:03:18.717Z,99554.91
2022-07-30T19:08:54.780Z,99560.75
2022-07-30T19:11:24.991Z,99565.19
2022-07-30T19:14:05.767Z,99559.06
2022-07-30T19:16:35.968Z,99567.72
2022-07-30T19:19:04.808Z,99568.03
2022-07-30T19:21:39.763Z,99563.94
2022-07-30T19:24:10.146Z,99573.31
2022-07-30T19:29:23.381Z,99576.44
2022-07-30T19:31:57.712Z,99580.13
2022-07-30T19:34:34.858Z,99577.25
2022-07-30T19:37:10.727Z,99574.75
2022-07-30T19:40:05.623Z,99583.00
2022-07-30T19:45:12.973Z,99574.06
2022-07-30T19:47:53.656Z,99579.72
2022-07-30T19:50:31.832Z,99588.50
2022-07-30T19:53:02.877Z,99595.59
2022-07-30T19:55:39.679Z,99590.66
2022-07-30T20:04:01.131Z,99595.72
2022-07-30T20:06:32.139Z,99593.16
2022-07-30T20:09:04.219Z,99591.44
2022-07-30T20:14:53.801Z,99585.88
2022-07-30T20:17:27.346Z,99592.47
2022-07-30T20:20:00.767Z,99591.28
2022-07-30T20:22:35.868Z,99591.31
2022-07-30T20:27:54.912Z,99585.34
2022-07-30T20:30:26.833Z,99585.16
2022-07-30T20:33:05.024Z,99586.25
2022-07-30T20:35:38.982Z,99590.19
2022-07-30T20:38:14.029Z,99595.41
2022-07-30T20:40:48.130Z,99584.47
2022-07-30T20:43:25.165Z,99585.84
2022-07-30T20:45:59.576Z,99585.66
2022-07-30T20:48:35.805Z,99584.09
2022-07-30T20:51:09.533Z,99582.16
2022-07-30T20:53:49.780Z,99577.97
2022-07-30T20:56:20.108Z,99568.78
2022-07-30T20:58:49.949Z,99569.41
2022-07-30T21:01:21.043Z,99578.25
2022-07-30T21:03:50.461Z,99577.31
2022-07-30T21:06:19.819Z,99579.81
2022-07-30T21:08:49.306Z,99573.31
2022-07-30T21:11:23.880Z,99575.75
2022-07-30T21:13:51.762Z,99583.09
2022-07-30T21:16:21.680Z,99578.25
2022-07-30T21:18:50.756Z,99578.91
2022-07-30T21:21:29.301Z,99571.81
2022-07-30T21:24:17.884Z,99569.44
2022-07-30T21:27:00.812Z,99566.00
2022-07-30T21:29:29.120Z,99567.44
2022-07-30T21:32:01.621Z,99574.97
2022-07-30T21:34:46.872Z,99565.38
2022-07-30T21:37:15.956Z,99564.13
2022-07-30T21:39:43.814Z,99572.28
2022-07-30T21:42:15.926Z,99576.16
2022-07-30T21:44:44.958Z,99566.13
2022-07-30T21:47:13.731Z,99576.75
2022-07-30T21:49:43.105Z,99575.69
2022-07-30T21:52:15.990Z,99575.06
2022-07-30T21:54:49.844Z,99581.09
2022-07-30T21:57:26.142Z,99571.66
2022-07-30T21:59:55.122Z,99563.19
2022-07-30T22:02:25.766Z,99574.28
2022-07-30T22:04:59.287Z,99573.25
2022-07-30T22:07:27.935Z,99573.22
2022-07-30T22:09:56.078Z,99565.91
2022-07-30T22:12:28.799Z,99569.75
2022-07-30T22:14:57.906Z,99567.44
2022-07-30T22:17:37.000Z,99566.06
2022-07-30T22:20:15.801Z,99566.91
2022-07-30T22:22:47.957Z,99559.59
2022-07-30T22:25:17.539Z,99558.34
2022-07-30T22:27:56.105Z,99551.13
2022-07-30T22:30:30.603Z,99548.12
2022-07-30T22:33:15.036Z,99546.50
2022-07-30T22:38:36.709Z,99548.44
2022-07-30T22:41:04.723Z,99542.94
2022-07-30T22:43:35.603Z,99551.13
2022-07-30T22:46:14.957Z,99537.75
2022-07-30T22:48:57.820Z,99540.47
2022-07-30T22:51:58.561Z,99533.12
2022-07-30T22:54:14.997Z,99534.13
2022-07-30T22:56:46.133Z,99531.31
2022-07-30T22:59:14.054Z,99528.31
2022-07-30T23:01:43.668Z,99522.81
2022-07-30T23:04:12.884Z,99519.34
2022-07-30T23:06:42.812Z,99517.56
2022-07-30T23:09:11.535Z,99513.06
2022-07-30T23:11:40.766Z,99509.88
2022-07-30T23:12:28.914Z,99540.84
2022-07-30T23:14:11.109Z,99515.28
2022-07-30T23:16:39.522Z,99524.81
2022-07-30T23:19:07.291Z,99515.56
2022-07-30T23:21:35.219Z,99517.25
2022-07-30T23:24:03.283Z,99518.09
2022-07-30T23:26:30.939Z,99522.34
2022-07-30T23:28:58.440Z,99517.81
2022-07-30T23:31:26.987Z,99517.03
2022-07-30T23:33:54.720Z,99519.66
2022-07-30T23:36:22.909Z,99516.84
2022-07-30T23:38:51.331Z,99505.00
2022-07-30T23:41:27.755Z,99511.50
2022-07-30T23:43:58.392Z,99523.31
2022-07-30T23:46:26.193Z,99520.81
2022-07-30T23:48:57.446Z,99515.75
2022-07-30T23:51:25.790Z,99513.66
2022-07-30T23:54:01.673Z,99522.94
2022-07-30T23:56:30.090Z,99514.88
2022-07-30T23:58:57.621Z,99513.03
