createdAt,value
2018-12-11T00:00:40.597Z,8.87
2018-12-11T00:03:13.076Z,10.10
2018-12-11T00:05:45.951Z,9.83
2018-12-11T00:08:18.597Z,10.90
2018-12-11T00:10:50.623Z,11.40
2018-12-11T00:13:22.614Z,10.73
2018-12-11T00:15:54.725Z,9.97
2018-12-11T00:18:27.044Z,9.13
2018-12-11T00:21:02.656Z,9.10
2018-12-11T00:23:34.642Z,7.23
2018-12-11T00:26:06.747Z,8.07
2018-12-11T00:28:38.957Z,9.53
2018-12-11T00:31:13.576Z,9.30
2018-12-11T00:33:48.714Z,9.70
2018-12-11T00:36:24.125Z,10.00
2018-12-11T00:38:58.970Z,9.80
2018-12-11T00:41:31.178Z,11.13
2018-12-11T00:44:06.039Z,10.73
2018-12-11T00:46:38.409Z,9.67
2018-12-11T00:49:13.375Z,10.13
2018-12-11T00:51:45.952Z,12.27
2018-12-11T00:54:17.747Z,10.63
2018-12-11T00:56:49.822Z,12.37
2018-12-11T00:59:22.092Z,12.30
2018-12-11T01:01:54.599Z,12.87
2018-12-11T01:04:29.711Z,9.77
2018-12-11T01:07:04.917Z,16.60
2018-12-11T01:09:36.979Z,12.10
2018-12-11T01:12:15.490Z,10.83
2018-12-11T01:14:50.836Z,11.00
2018-12-11T01:17:22.936Z,9.83
2018-12-11T01:19:59.785Z,9.97
2018-12-11T01:22:35.000Z,10.43
2018-12-11T01:25:06.880Z,12.23
2018-12-11T01:27:42.561Z,9.33
2018-12-11T01:30:14.721Z,8.53
2018-12-11T01:32:47.066Z,8.87
2018-12-11T01:35:18.938Z,15.23
2018-12-11T01:37:50.893Z,16.07
2018-12-11T01:40:22.821Z,10.10
2018-12-11T01:42:54.970Z,11.23
2018-12-11T01:45:27.159Z,15.20
2018-12-11T01:47:58.959Z,11.80
2018-12-11T01:50:31.254Z,10.97
2018-12-11T01:53:03.536Z,17.90
2018-12-11T01:55:35.470Z,10.87
2018-12-11T01:58:13.653Z,10.30
2018-12-11T02:00:49.694Z,13.77
2018-12-11T02:03:24.855Z,9.50
2018-12-11T02:05:57.202Z,9.53
2018-12-11T02:08:32.498Z,17.53
2018-12-11T02:11:04.743Z,9.23
2018-12-11T02:13:36.617Z,8.77
2018-12-11T02:16:08.990Z,11.50
2018-12-11T02:18:41.669Z,9.97
2018-12-11T02:21:13.989Z,10.97
2018-12-11T02:23:48.901Z,9.03
2018-12-11T02:26:23.757Z,9.07
2018-12-11T02:28:55.963Z,8.63
2018-12-11T02:31:28.297Z,8.07
2018-12-11T02:36:35.348Z,13.10
2018-12-11T02:39:07.730Z,12.00
2018-12-11T02:41:40.308Z,10.40
2018-12-11T02:44:12.215Z,12.57
2018-12-11T02:46:44.231Z,10.10
2018-12-11T02:49:16.148Z,11.70
2018-12-11T02:51:48.260Z,10.70
2018-12-11T02:54:20.239Z,8.43
2018-12-11T02:56:55.151Z,10.83
2018-12-11T02:59:30.005Z,8.23
2018-12-11T03:02:02.365Z,7.97
2018-12-11T03:04:35.234Z,9.03
2018-12-11T03:07:07.636Z,8.30
2018-12-11T03:09:42.359Z,8.47
2018-12-11T03:12:17.523Z,8.47
2018-12-11T03:14:52.361Z,9.57
2018-12-11T03:17:24.667Z,9.90
2018-12-11T03:19:59.606Z,10.67
2018-12-11T03:22:34.725Z,8.10
2018-12-11T03:25:07.119Z,8.00
2018-12-11T03:27:39.697Z,10.03
2018-12-11T03:30:11.467Z,5.63
2018-12-11T03:32:46.417Z,7.50
2018-12-11T03:40:29.500Z,7.33
2018-12-11T03:43:01.595Z,7.43
2018-12-11T03:45:36.296Z,5.47
2018-12-11T03:48:08.489Z,8.63
2018-12-11T03:50:40.684Z,9.17
2018-12-11T03:53:12.642Z,6.57
2018-12-11T03:55:47.409Z,7.20
2018-12-11T03:58:20.209Z,10.37
2018-12-11T04:00:53.097Z,5.57
2018-12-11T04:03:27.753Z,8.53
2018-12-11T04:06:02.738Z,8.47
2018-12-11T04:08:41.681Z,8.27
2018-12-11T04:11:16.927Z,8.37
2018-12-11T04:13:49.197Z,9.80
2018-12-11T04:16:21.310Z,6.77
2018-12-11T04:18:56.278Z,8.07
2018-12-11T04:21:31.314Z,9.50
2018-12-11T04:24:03.507Z,6.77
2018-12-11T04:26:35.428Z,9.43
2018-12-11T04:29:07.409Z,7.77
2018-12-11T04:31:39.577Z,8.13
2018-12-11T04:34:11.739Z,7.60
2018-12-11T04:36:46.711Z,7.13
2018-12-11T04:39:21.649Z,5.70
2018-12-11T04:41:54.268Z,8.23
2018-12-11T04:44:29.116Z,6.33
2018-12-11T04:47:01.115Z,8.67
2018-12-11T04:49:39.896Z,8.60
2018-12-11T04:52:19.008Z,8.80
2018-12-11T04:54:51.457Z,7.80
2018-12-11T04:57:23.431Z,5.53
2018-12-11T04:59:58.244Z,7.10
2018-12-11T05:02:30.826Z,5.93
2018-12-11T05:05:06.454Z,8.40
2018-12-11T05:07:38.761Z,8.57
2018-12-11T05:10:13.482Z,5.07
2018-12-11T05:12:48.751Z,6.97
2018-12-11T05:15:24.003Z,12.63
2018-12-11T05:17:56.411Z,7.93
2018-12-11T05:20:28.979Z,6.43
2018-12-11T05:23:01.406Z,8.90
2018-12-11T05:25:33.321Z,8.00
2018-12-11T05:28:05.331Z,6.73
2018-12-11T05:30:37.434Z,7.97
2018-12-11T05:33:10.679Z,6.70
2018-12-11T05:35:42.680Z,7.13
2018-12-11T05:38:17.437Z,7.17
2018-12-11T05:40:49.770Z,6.63
2018-12-11T05:51:07.411Z,5.87
2018-12-11T05:56:10.822Z,6.03
2018-12-11T05:58:43.085Z,6.73
2018-12-11T06:01:15.079Z,5.50
2018-12-11T06:03:47.373Z,7.03
2018-12-11T06:06:23.284Z,8.20
2018-12-11T06:08:55.398Z,5.47
2018-12-11T06:11:27.636Z,8.37
2018-12-11T06:14:02.351Z,4.93
2018-12-11T06:16:34.663Z,7.00
2018-12-11T06:19:06.676Z,4.00
2018-12-11T06:21:41.544Z,5.07
2018-12-11T06:24:20.199Z,7.67
2018-12-11T06:26:52.405Z,6.80
2018-12-11T06:29:24.396Z,9.37
2018-12-11T06:31:56.599Z,4.90
2018-12-11T06:34:28.533Z,6.10
2018-12-11T06:37:03.531Z,7.67
2018-12-11T06:39:38.957Z,6.10
2018-12-11T06:42:14.439Z,7.67
2018-12-11T06:44:46.716Z,6.93
2018-12-11T06:47:21.553Z,7.33
2018-12-11T06:49:56.508Z,8.57
2018-12-11T06:52:28.979Z,5.87
2018-12-11T06:55:14.184Z,7.23
2018-12-11T06:57:49.507Z,6.23
2018-12-11T07:00:25.657Z,4.67
2018-12-11T07:03:00.485Z,5.83
2018-12-11T07:05:33.815Z,4.70
2018-12-11T07:08:06.180Z,5.67
2018-12-11T07:10:38.352Z,4.33
2018-12-11T07:13:10.766Z,4.20
2018-12-11T07:15:45.444Z,5.57
2018-12-11T07:18:25.828Z,5.50
2018-12-11T07:20:54.904Z,7.33
2018-12-11T07:23:27.041Z,5.03
2018-12-11T07:26:03.699Z,6.13
2018-12-11T07:28:36.233Z,3.90
2018-12-11T07:31:09.198Z,4.67
2018-12-11T07:33:50.684Z,6.00
2018-12-11T07:36:19.833Z,4.23
2018-12-11T07:38:55.561Z,3.47
2018-12-11T07:41:30.615Z,4.03
2018-12-11T07:44:02.861Z,5.83
2018-12-11T07:46:35.762Z,2.77
2018-12-11T07:49:10.519Z,3.73
2018-12-11T07:51:43.486Z,4.37
2018-12-11T07:54:15.976Z,3.10
2018-12-11T07:56:48.061Z,2.43
2018-12-11T07:59:33.158Z,2.60
2018-12-11T08:02:09.435Z,2.77
2018-12-11T08:04:42.072Z,3.97
2018-12-11T08:07:16.763Z,3.40
2018-12-11T08:09:49.191Z,4.97
2018-12-11T08:12:24.186Z,7.00
2018-12-11T08:14:59.052Z,8.83
2018-12-11T08:17:31.208Z,10.63
2018-12-11T08:20:07.529Z,8.47
2018-12-11T08:22:40.279Z,10.10
2018-12-11T08:25:12.584Z,9.43
2018-12-11T08:27:44.330Z,7.63
2018-12-11T08:30:16.468Z,11.10
2018-12-11T08:32:48.584Z,7.80
2018-12-11T08:35:21.975Z,7.70
2018-12-11T08:37:54.714Z,7.07
2018-12-11T08:40:30.715Z,6.50
2018-12-11T08:43:05.469Z,5.87
2018-12-11T08:45:37.893Z,5.27
2018-12-11T08:48:14.777Z,4.07
2018-12-11T08:50:47.380Z,4.00
2018-12-11T08:53:22.119Z,4.40
2018-12-11T08:55:57.146Z,5.83
2018-12-11T08:58:29.294Z,4.70
2018-12-11T09:01:04.166Z,4.80
2018-12-11T09:03:36.259Z,5.07
2018-12-11T09:06:11.129Z,5.43
2018-12-11T09:08:43.214Z,5.67
2018-12-11T09:11:15.454Z,5.67
2018-12-11T09:13:50.031Z,5.57
2018-12-11T09:16:22.376Z,6.03
2018-12-11T09:18:57.105Z,4.97
2018-12-11T09:21:32.055Z,5.30
2018-12-11T09:24:07.066Z,4.30
2018-12-11T09:26:43.068Z,4.33
2018-12-11T09:29:15.357Z,4.60
2018-12-11T09:31:49.988Z,4.10
2018-12-11T09:34:25.001Z,5.57
2018-12-11T09:36:57.324Z,7.87
2018-12-11T09:39:32.174Z,9.27
2018-12-11T09:42:07.390Z,5.77
2018-12-11T09:44:39.237Z,5.53
2018-12-11T09:47:13.841Z,6.90
2018-12-11T09:49:46.211Z,5.00
2018-12-11T09:52:18.208Z,7.00
2018-12-11T09:54:50.559Z,5.27
2018-12-11T09:57:25.439Z,6.53
2018-12-11T10:00:00.855Z,5.60
2018-12-11T10:02:35.840Z,5.50
2018-12-11T10:05:08.346Z,5.13
2018-12-11T10:07:43.095Z,5.03
2018-12-11T10:10:16.571Z,4.63
2018-12-11T10:12:48.830Z,4.73
2018-12-11T10:15:20.935Z,5.80
2018-12-11T10:17:53.173Z,5.63
2018-12-11T10:20:25.411Z,5.40
2018-12-11T10:23:04.297Z,9.17
2018-12-11T10:25:39.578Z,6.43
2018-12-11T10:28:11.605Z,5.23
2018-12-11T10:30:50.236Z,5.37
2018-12-11T10:33:22.936Z,5.60
2018-12-11T10:35:54.885Z,5.20
2018-12-11T10:38:27.058Z,5.13
2018-12-11T10:40:59.368Z,5.20
2018-12-11T10:43:31.576Z,5.63
2018-12-11T10:46:06.720Z,5.93
2018-12-11T10:48:39.396Z,6.23
2018-12-11T10:51:11.446Z,7.13
2018-12-11T10:53:46.210Z,8.70
2018-12-11T10:56:18.498Z,6.70
2018-12-11T10:58:53.317Z,8.77
2018-12-11T11:01:26.417Z,7.67
2018-12-11T11:03:59.364Z,6.63
2018-12-11T11:06:31.112Z,8.00
2018-12-11T11:09:06.027Z,7.20
2018-12-11T11:11:39.055Z,6.83
2018-12-11T11:14:16.652Z,7.07
2018-12-11T11:16:48.908Z,9.00
2018-12-11T11:19:21.037Z,6.27
2018-12-11T11:21:55.909Z,7.93
2018-12-11T11:24:27.998Z,6.83
2018-12-11T11:27:00.197Z,6.57
2018-12-11T11:29:33.740Z,5.73
2018-12-11T11:32:06.350Z,5.80
2018-12-11T11:34:41.029Z,6.27
2018-12-11T11:37:13.450Z,9.40
2018-12-11T11:39:45.942Z,7.40
2018-12-11T11:42:19.639Z,6.90
2018-12-11T11:44:52.706Z,6.03
2018-12-11T11:47:25.281Z,5.80
2018-12-11T11:49:57.450Z,6.00
2018-12-11T11:52:40.059Z,5.30
2018-12-11T11:55:15.423Z,6.27
2018-12-11T11:57:50.555Z,8.17
2018-12-11T12:00:22.964Z,9.07
2018-12-11T12:02:58.018Z,6.47
2018-12-11T12:13:16.501Z,7.43
2018-12-11T12:15:49.357Z,9.03
2018-12-11T12:18:21.773Z,5.67
2018-12-11T12:20:56.447Z,7.63
2018-12-11T12:23:28.955Z,5.10
2018-12-11T12:26:01.979Z,6.17
2018-12-11T12:28:37.229Z,5.63
2018-12-11T12:31:09.706Z,5.77
2018-12-11T12:33:44.358Z,6.17
2018-12-11T12:36:19.591Z,5.50
2018-12-11T12:38:51.994Z,5.13
2018-12-11T12:41:25.568Z,5.03
2018-12-11T12:43:58.119Z,4.90
2018-12-11T12:46:30.514Z,4.47
2018-12-11T12:49:05.529Z,4.67
2018-12-11T12:51:40.374Z,9.67
2018-12-11T12:54:12.547Z,5.27
2018-12-11T12:56:44.790Z,4.03
2018-12-11T12:59:19.572Z,4.17
2018-12-11T13:01:52.635Z,5.50
2018-12-11T13:04:25.548Z,4.07
2018-12-11T13:06:58.047Z,4.20
2018-12-11T13:09:30.067Z,5.30
2018-12-11T13:12:01.965Z,3.60
2018-12-11T13:22:22.620Z,2.60
2018-12-11T13:32:41.783Z,2.83
2018-12-11T13:35:17.478Z,2.93
2018-12-11T13:37:49.645Z,2.20
2018-12-11T13:40:24.755Z,3.17
2018-12-11T13:42:56.779Z,3.27
2018-12-11T13:45:32.237Z,2.73
2018-12-11T13:48:11.511Z,4.80
2018-12-11T13:50:44.863Z,3.00
2018-12-11T13:53:17.213Z,2.97
2018-12-11T13:55:49.856Z,6.67
2018-12-11T13:58:24.599Z,4.03
2018-12-11T14:00:56.681Z,3.00
2018-12-11T14:03:32.495Z,3.93
2018-12-11T14:06:05.943Z,3.23
2018-12-11T14:08:47.884Z,4.07
2018-12-11T14:11:23.250Z,3.63
2018-12-11T14:13:56.795Z,3.33
2018-12-11T14:16:32.658Z,3.10
2018-12-11T14:19:07.781Z,4.17
2018-12-11T14:21:40.935Z,5.87
2018-12-11T14:24:26.613Z,3.23
2018-12-11T14:26:59.311Z,6.93
2018-12-11T14:29:31.251Z,3.73
2018-12-11T14:32:03.394Z,4.37
2018-12-11T14:37:13.896Z,3.30
2018-12-11T14:39:53.268Z,9.77
2018-12-11T14:42:35.075Z,4.67
2018-12-11T14:45:08.122Z,5.03
2018-12-11T14:47:53.331Z,4.40
2018-12-11T14:50:25.950Z,4.27
2018-12-11T14:52:57.840Z,4.33
2018-12-11T14:55:29.891Z,4.73
2018-12-11T14:58:03.451Z,4.60
2018-12-11T15:00:35.264Z,5.33
2018-12-11T15:03:07.627Z,6.07
2018-12-11T15:05:42.575Z,7.27
2018-12-11T15:08:17.592Z,5.00
2018-12-11T15:10:49.896Z,4.97
2018-12-11T15:13:22.815Z,7.20
2018-12-11T15:15:57.933Z,4.23
2018-12-11T15:18:30.219Z,5.20
2018-12-11T15:21:06.045Z,4.67
2018-12-11T15:23:43.107Z,5.27
2018-12-11T15:26:15.557Z,9.13
2018-12-11T15:28:48.134Z,6.40
2018-12-11T15:31:20.625Z,8.63
2018-12-11T15:33:56.550Z,7.13
2018-12-11T15:41:34.610Z,5.07
2018-12-11T15:44:09.271Z,3.77
2018-12-11T15:46:41.779Z,4.47
2018-12-11T15:49:13.683Z,3.83
2018-12-11T15:51:45.654Z,4.47
2018-12-11T15:54:19.043Z,3.47
2018-12-11T15:56:54.129Z,3.60
2018-12-11T15:59:28.927Z,3.43
2018-12-11T16:02:01.557Z,2.53
2018-12-11T16:04:34.278Z,2.80
2018-12-11T16:07:07.132Z,2.67
2018-12-11T16:09:40.114Z,6.93
2018-12-11T16:12:15.602Z,4.30
2018-12-11T16:14:47.937Z,4.60
2018-12-11T16:17:20.160Z,5.57
2018-12-11T16:19:54.871Z,4.57
2018-12-11T16:22:27.299Z,3.90
2018-12-11T16:24:59.221Z,5.77
2018-12-11T16:27:34.210Z,3.13
2018-12-11T16:30:09.706Z,2.53
2018-12-11T16:32:42.893Z,4.97
2018-12-11T16:35:17.940Z,3.20
2018-12-11T16:37:50.853Z,4.00
2018-12-11T16:40:23.238Z,3.70
2018-12-11T16:42:58.081Z,3.60
2018-12-11T16:45:30.535Z,3.40
2018-12-11T16:48:05.492Z,4.77
2018-12-11T16:50:38.003Z,4.20
2018-12-11T16:53:10.350Z,4.87
2018-12-11T16:55:42.287Z,4.10
2018-12-11T16:58:17.164Z,4.30
2018-12-11T17:00:53.584Z,5.10
2018-12-11T17:03:25.881Z,3.87
2018-12-11T17:05:58.615Z,4.00
2018-12-11T17:08:30.583Z,3.27
2018-12-11T17:11:02.733Z,4.27
2018-12-11T17:13:34.851Z,4.33
2018-12-11T17:16:11.297Z,5.27
2018-12-11T17:18:44.023Z,4.20
2018-12-11T17:21:16.039Z,4.43
2018-12-11T17:23:49.086Z,4.27
2018-12-11T17:26:27.766Z,4.83
2018-12-11T17:29:01.498Z,3.60
2018-12-11T17:31:33.634Z,4.87
2018-12-11T17:34:08.674Z,3.90
2018-12-11T17:36:40.967Z,3.97
2018-12-11T17:39:20.664Z,5.77
2018-12-11T17:41:58.569Z,5.77
2018-12-11T17:44:31.141Z,7.77
2018-12-11T17:47:06.844Z,7.73
2018-12-11T17:49:40.595Z,5.60
2018-12-11T17:52:15.982Z,8.47
2018-12-11T17:54:48.390Z,6.77
2018-12-11T17:57:23.170Z,7.43
2018-12-11T17:59:55.487Z,5.83
2018-12-11T18:02:32.910Z,4.93
2018-12-11T18:05:05.967Z,7.03
2018-12-11T18:07:38.455Z,5.83
2018-12-11T18:10:13.112Z,6.33
2018-12-11T18:12:48.293Z,5.27
2018-12-11T18:15:21.794Z,4.73
2018-12-11T18:18:07.301Z,7.67
2018-12-11T18:20:39.979Z,6.17
2018-12-11T18:23:12.168Z,4.70
2018-12-11T18:25:45.801Z,4.57
2018-12-11T18:28:18.522Z,4.77
2018-12-11T18:30:52.998Z,4.43
2018-12-11T18:33:26.506Z,4.07
2018-12-11T18:36:01.634Z,4.70
2018-12-11T18:38:36.456Z,6.37
2018-12-11T18:41:11.318Z,5.97
2018-12-11T18:43:44.428Z,6.00
2018-12-11T18:46:19.460Z,8.77
2018-12-11T18:48:51.651Z,6.53
2018-12-11T18:51:26.431Z,6.83
2018-12-11T18:53:58.713Z,4.87
2018-12-11T18:56:30.793Z,6.13
2018-12-11T18:59:02.694Z,4.97
2018-12-11T19:01:38.238Z,5.67
2018-12-11T19:04:10.881Z,5.17
2018-12-11T19:06:43.064Z,6.83
2018-12-11T19:09:15.811Z,8.37
2018-12-11T19:11:52.456Z,7.77
2018-12-11T19:14:26.155Z,8.27
2018-12-11T19:16:58.637Z,8.50
2018-12-11T19:19:34.790Z,9.40
2018-12-11T19:22:07.482Z,11.37
2018-12-11T19:24:39.460Z,9.83
2018-12-11T19:27:14.471Z,9.63
2018-12-11T19:29:46.732Z,16.57
2018-12-11T19:32:22.333Z,12.40
2018-12-11T19:34:55.048Z,15.17
2018-12-11T19:37:27.406Z,15.10
2018-12-11T19:40:03.522Z,13.37
2018-12-11T19:42:38.987Z,13.03
2018-12-11T19:45:14.110Z,14.57
2018-12-11T19:47:46.899Z,12.77
2018-12-11T19:50:19.661Z,12.07
2018-12-11T19:52:54.550Z,12.87
2018-12-11T19:55:26.632Z,11.67
2018-12-11T19:58:01.262Z,12.93
2018-12-11T20:00:33.435Z,11.37
2018-12-11T20:03:10.697Z,11.73
2018-12-11T20:05:48.525Z,15.83
2018-12-11T20:08:30.895Z,12.87
2018-12-11T20:11:02.113Z,12.93
2018-12-11T20:13:37.683Z,12.80
2018-12-11T20:16:13.788Z,16.10
2018-12-11T20:18:48.840Z,14.83
2018-12-11T20:21:23.785Z,11.63
2018-12-11T20:24:04.790Z,15.30
2018-12-11T20:26:38.998Z,21.77
2018-12-11T20:29:07.269Z,16.43
2018-12-11T20:31:41.812Z,16.93
2018-12-11T20:34:16.744Z,16.37
2018-12-11T20:36:52.070Z,13.30
2018-12-11T20:39:24.393Z,15.23
2018-12-11T20:41:56.322Z,13.77
2018-12-11T20:44:28.284Z,15.93
2018-12-11T20:47:00.422Z,11.83
2018-12-11T20:52:12.009Z,16.67
2018-12-11T20:54:46.951Z,14.93
2018-12-11T20:57:22.252Z,14.23
2018-12-11T20:59:54.554Z,12.00
2018-12-11T21:02:26.507Z,12.90
2018-12-11T21:04:58.420Z,15.23
2018-12-11T21:07:33.271Z,19.03
2018-12-11T21:10:08.714Z,17.97
2018-12-11T21:12:43.466Z,19.53
2018-12-11T21:15:20.514Z,20.50
2018-12-11T21:17:58.046Z,27.13
2018-12-11T21:20:32.766Z,25.30
2018-12-11T21:23:08.918Z,27.13
2018-12-11T21:25:44.059Z,25.50
2018-12-11T21:28:17.120Z,25.63
2018-12-11T21:30:52.288Z,30.30
2018-12-11T21:33:27.205Z,30.53
2018-12-11T21:35:59.738Z,27.47
2018-12-11T21:38:33.178Z,24.77
2018-12-11T21:41:08.805Z,27.70
2018-12-11T21:43:40.977Z,32.87
2018-12-11T21:46:13.593Z,31.03
2018-12-11T21:48:45.608Z,27.67
2018-12-11T21:51:20.621Z,26.40
2018-12-11T21:53:55.790Z,28.87
2018-12-11T21:56:28.069Z,33.37
2018-12-11T21:59:00.302Z,29.57
2018-12-11T22:01:35.035Z,27.30
2018-12-11T22:04:08.446Z,34.23
2018-12-11T22:06:40.271Z,38.93
2018-12-11T22:09:12.392Z,32.97
2018-12-11T22:11:44.165Z,29.37
2018-12-11T22:14:16.213Z,27.30
2018-12-11T22:16:48.893Z,31.53
2018-12-11T22:19:20.776Z,24.00
2018-12-11T22:21:52.883Z,26.97
2018-12-11T22:24:27.509Z,25.60
2018-12-11T22:27:04.538Z,29.53
2018-12-11T22:29:39.486Z,24.67
2018-12-11T22:32:12.095Z,21.93
2018-12-11T22:34:46.817Z,24.87
2018-12-11T22:37:19.448Z,22.60
2018-12-11T22:39:51.389Z,23.90
2018-12-11T22:42:23.396Z,18.67
2018-12-11T22:44:59.310Z,21.57
2018-12-11T22:47:31.485Z,22.13
2018-12-11T22:50:04.868Z,21.93
2018-12-11T22:52:35.581Z,25.27
2018-12-11T22:55:10.637Z,24.03
2018-12-11T22:57:42.659Z,20.80
2018-12-11T23:00:15.677Z,24.03
2018-12-11T23:02:50.611Z,24.87
2018-12-11T23:05:22.989Z,21.17
2018-12-11T23:07:55.075Z,23.53
2018-12-11T23:10:27.131Z,22.67
2018-12-11T23:13:02.007Z,25.17
2018-12-11T23:15:34.688Z,22.67
2018-12-11T23:18:07.036Z,21.53
2018-12-11T23:20:38.926Z,22.07
2018-12-11T23:23:13.999Z,21.40
2018-12-11T23:25:46.167Z,24.90
2018-12-11T23:28:21.024Z,24.10
2018-12-11T23:30:53.937Z,21.83
2018-12-11T23:33:26.547Z,20.30
2018-12-11T23:35:58.468Z,21.63
2018-12-11T23:38:30.606Z,23.97
2018-12-11T23:41:03.754Z,27.97
2018-12-11T23:43:38.491Z,28.43
2018-12-11T23:46:10.827Z,28.37
2018-12-11T23:48:45.789Z,28.20
2018-12-11T23:51:21.095Z,26.73
2018-12-11T23:53:56.026Z,33.33
2018-12-11T23:56:31.461Z,27.27
2018-12-11T23:59:03.695Z,27.90
