createdAt,value
2018-11-12T00:02:19.361Z,10.70
2018-11-12T00:04:47.627Z,10.70
2018-11-12T00:07:15.881Z,10.60
2018-11-12T00:09:44.132Z,10.60
2018-11-12T00:12:12.379Z,10.60
2018-11-12T00:14:40.620Z,10.60
2018-11-12T00:17:08.859Z,10.60
2018-11-12T00:19:37.096Z,10.60
2018-11-12T00:22:05.470Z,10.50
2018-11-12T00:24:33.601Z,10.50
2018-11-12T00:27:02.235Z,10.50
2018-11-12T00:29:30.461Z,10.50
2018-11-12T00:31:58.724Z,10.50
2018-11-12T00:34:26.933Z,10.50
2018-11-12T00:36:55.173Z,10.50
2018-11-12T00:39:23.421Z,10.50
2018-11-12T00:41:51.690Z,10.50
2018-11-12T00:44:19.917Z,10.50
2018-11-12T00:46:48.189Z,10.50
2018-11-12T00:49:16.469Z,10.50
2018-11-12T00:51:44.750Z,10.50
2018-11-12T00:54:13.008Z,10.50
2018-11-12T00:56:41.229Z,10.50
2018-11-12T00:59:09.449Z,10.50
2018-11-12T01:01:37.664Z,10.50
2018-11-12T01:04:06.179Z,10.40
2018-11-12T01:06:34.591Z,10.30
2018-11-12T01:09:03.068Z,10.30
2018-11-12T01:11:31.302Z,10.30
2018-11-12T01:13:59.593Z,10.20
2018-11-12T01:16:27.830Z,10.10
2018-11-12T01:18:56.076Z,10.10
2018-11-12T01:21:24.324Z,10.00
2018-11-12T01:23:52.600Z,10.00
2018-11-12T01:26:20.840Z,9.90
2018-11-12T01:28:49.092Z,9.90
2018-11-12T01:31:17.353Z,9.90
2018-11-12T01:33:45.659Z,9.90
2018-11-12T01:36:13.916Z,9.80
2018-11-12T01:38:42.125Z,9.80
2018-11-12T01:41:10.389Z,9.80
2018-11-12T01:43:38.634Z,9.70
2018-11-12T01:46:06.887Z,9.70
2018-11-12T01:48:35.163Z,9.60
2018-11-12T01:51:03.391Z,9.60
2018-11-12T01:53:31.593Z,9.60
2018-11-12T01:55:59.860Z,9.60
2018-11-12T01:58:28.147Z,9.60
2018-11-12T02:00:56.399Z,9.60
2018-11-12T02:03:24.743Z,9.60
2018-11-12T02:05:52.981Z,9.60
2018-11-12T02:08:21.976Z,9.60
2018-11-12T02:10:50.212Z,9.70
2018-11-12T02:13:18.447Z,9.70
2018-11-12T02:15:46.703Z,9.70
2018-11-12T02:18:14.924Z,9.70
2018-11-12T02:20:43.165Z,9.70
2018-11-12T02:23:11.415Z,9.70
2018-11-12T02:25:39.648Z,9.80
2018-11-12T02:28:07.916Z,9.80
2018-11-12T02:30:41.519Z,9.80
2018-11-12T02:33:09.770Z,9.80
2018-11-12T02:35:38.004Z,9.80
2018-11-12T02:38:06.336Z,9.80
2018-11-12T02:40:34.588Z,9.90
2018-11-12T02:43:02.872Z,9.90
2018-11-12T02:45:31.109Z,9.90
2018-11-12T02:47:59.407Z,10.00
2018-11-12T02:50:28.604Z,10.00
2018-11-12T02:52:56.848Z,10.00
2018-11-12T02:55:25.083Z,10.00
2018-11-12T02:57:53.349Z,10.10
2018-11-12T03:00:22.832Z,10.10
2018-11-12T03:02:51.127Z,10.20
2018-11-12T03:05:19.379Z,10.20
2018-11-12T03:07:47.776Z,10.20
2018-11-12T03:10:18.119Z,10.20
2018-11-12T03:12:46.328Z,10.20
2018-11-12T03:15:16.194Z,10.20
2018-11-12T03:17:45.121Z,10.20
2018-11-12T03:20:16.591Z,10.20
2018-11-12T03:22:44.815Z,10.20
2018-11-12T03:25:14.112Z,10.20
2018-11-12T03:27:43.118Z,10.20
2018-11-12T03:30:14.039Z,10.20
2018-11-12T03:32:42.752Z,10.20
2018-11-12T03:35:11.947Z,10.20
2018-11-12T03:37:41.085Z,10.20
2018-11-12T03:40:12.432Z,10.20
2018-11-12T03:42:40.733Z,10.20
2018-11-12T03:45:12.705Z,10.10
2018-11-12T03:47:40.964Z,10.20
2018-11-12T03:50:12.548Z,10.20
2018-11-12T03:52:41.235Z,10.20
2018-11-12T03:55:10.839Z,10.20
2018-11-12T03:57:39.065Z,10.30
2018-11-12T04:00:13.231Z,10.30
2018-11-12T04:02:41.732Z,10.30
2018-11-12T04:05:10.363Z,10.30
2018-11-12T04:07:39.327Z,10.40
2018-11-12T04:10:10.358Z,10.50
2018-11-12T04:12:38.718Z,10.50
2018-11-12T04:15:09.186Z,10.50
2018-11-12T04:17:37.484Z,10.50
2018-11-12T04:20:06.488Z,10.60
2018-11-12T04:22:34.729Z,10.60
2018-11-12T04:25:02.967Z,10.60
2018-11-12T04:27:31.195Z,10.70
2018-11-12T04:29:59.424Z,10.70
2018-11-12T04:32:27.688Z,10.70
2018-11-12T04:34:55.937Z,10.70
2018-11-12T04:37:24.191Z,10.70
2018-11-12T04:39:52.416Z,10.70
2018-11-12T04:42:20.632Z,10.70
2018-11-12T04:44:48.855Z,10.70
2018-11-12T04:47:17.088Z,10.80
2018-11-12T04:49:45.368Z,10.80
2018-11-12T04:52:13.594Z,10.80
2018-11-12T04:54:41.821Z,10.80
2018-11-12T04:57:10.251Z,10.80
2018-11-12T04:59:38.548Z,10.80
2018-11-12T05:02:06.901Z,10.80
2018-11-12T05:04:35.062Z,10.90
2018-11-12T05:07:04.307Z,10.90
2018-11-12T05:09:32.605Z,10.90
2018-11-12T05:12:00.836Z,10.80
2018-11-12T05:14:29.176Z,10.80
2018-11-12T05:16:57.425Z,10.80
2018-11-12T05:19:25.660Z,10.80
2018-11-12T05:21:54.082Z,10.80
2018-11-12T05:24:22.532Z,10.80
2018-11-12T05:26:50.796Z,10.80
2018-11-12T05:29:19.017Z,10.80
2018-11-12T05:31:47.278Z,10.80
2018-11-12T05:34:15.540Z,10.80
2018-11-12T05:36:43.776Z,10.80
2018-11-12T05:39:13.235Z,10.80
2018-11-12T05:41:41.472Z,10.80
2018-11-12T05:44:10.105Z,10.80
2018-11-12T05:46:38.501Z,10.80
2018-11-12T05:49:06.727Z,10.90
2018-11-12T05:51:34.974Z,10.90
2018-11-12T05:54:03.347Z,10.90
2018-11-12T05:56:32.012Z,10.90
2018-11-12T05:59:00.286Z,11.00
2018-11-12T06:01:28.836Z,10.90
2018-11-12T06:03:57.081Z,11.00
2018-11-12T06:06:25.348Z,11.00
2018-11-12T06:08:54.567Z,11.10
2018-11-12T06:11:22.836Z,11.10
2018-11-12T06:13:51.049Z,11.00
2018-11-12T06:16:19.296Z,11.00
2018-11-12T06:18:47.528Z,11.00
2018-11-12T06:21:15.861Z,11.10
2018-11-12T06:23:44.136Z,11.00
2018-11-12T06:26:12.645Z,11.00
2018-11-12T06:28:40.881Z,11.10
2018-11-12T06:31:09.195Z,11.10
2018-11-12T06:33:37.388Z,11.10
2018-11-12T06:36:05.920Z,11.20
2018-11-12T06:38:34.212Z,11.20
2018-11-12T06:41:02.473Z,11.20
2018-11-12T06:43:30.717Z,11.20
2018-11-12T06:45:59.095Z,11.30
2018-11-12T06:48:27.388Z,11.30
2018-11-12T06:50:55.635Z,11.30
2018-11-12T06:53:23.917Z,11.30
2018-11-12T06:55:52.172Z,11.30
2018-11-12T06:58:20.527Z,11.20
2018-11-12T07:00:48.810Z,11.30
2018-11-12T07:03:17.601Z,11.40
2018-11-12T07:05:45.813Z,11.40
2018-11-12T07:08:14.036Z,11.40
2018-11-12T07:10:42.271Z,11.40
2018-11-12T07:13:10.547Z,11.50
2018-11-12T07:15:38.732Z,11.50
2018-11-12T07:18:07.055Z,11.50
2018-11-12T07:20:35.804Z,11.50
2018-11-12T07:23:04.044Z,11.60
2018-11-12T07:25:32.311Z,11.60
2018-11-12T07:28:00.545Z,11.80
2018-11-12T07:30:29.433Z,11.80
2018-11-12T07:32:58.589Z,11.90
2018-11-12T07:35:26.951Z,11.90
2018-11-12T07:37:55.907Z,11.80
2018-11-12T07:40:24.478Z,11.80
2018-11-12T07:42:53.361Z,11.90
2018-11-12T07:45:22.896Z,11.80
2018-11-12T07:47:51.991Z,11.90
2018-11-12T07:50:21.491Z,12.00
2018-11-12T07:52:49.732Z,12.00
2018-11-12T07:55:19.833Z,12.00
2018-11-12T07:57:49.245Z,12.00
2018-11-12T08:00:19.472Z,12.00
2018-11-12T08:02:48.802Z,12.10
2018-11-12T08:05:17.425Z,12.20
2018-11-12T08:07:46.071Z,12.30
2018-11-12T08:10:16.408Z,12.30
2018-11-12T08:12:45.208Z,12.40
2018-11-12T08:15:14.617Z,12.40
2018-11-12T08:17:43.242Z,12.40
2018-11-12T08:20:14.371Z,12.50
2018-11-12T08:22:43.424Z,12.60
2018-11-12T08:25:12.848Z,12.70
2018-11-12T08:27:41.377Z,12.70
2018-11-12T08:30:11.820Z,12.70
2018-11-12T08:32:40.084Z,12.70
2018-11-12T08:35:08.301Z,12.70
2018-11-12T08:37:36.540Z,12.80
2018-11-12T08:40:06.717Z,12.90
2018-11-12T08:42:34.864Z,12.90
2018-11-12T08:45:03.565Z,13.00
2018-11-12T08:47:31.809Z,13.00
2018-11-12T08:50:00.199Z,13.10
2018-11-12T08:52:28.394Z,13.00
2018-11-12T08:54:56.811Z,13.00
2018-11-12T08:57:24.881Z,13.00
2018-11-12T08:59:53.116Z,13.00
2018-11-12T09:02:21.388Z,13.00
2018-11-12T09:04:49.635Z,13.10
2018-11-12T09:07:18.309Z,13.10
2018-11-12T09:09:46.154Z,13.10
2018-11-12T09:12:14.432Z,13.10
2018-11-12T09:14:42.713Z,13.10
2018-11-12T09:17:10.958Z,13.20
2018-11-12T09:19:39.201Z,13.20
2018-11-12T09:22:07.504Z,13.20
2018-11-12T09:24:35.736Z,13.30
2018-11-12T09:27:03.993Z,13.30
2018-11-12T09:29:32.315Z,13.30
2018-11-12T09:32:00.487Z,13.40
2018-11-12T09:34:28.760Z,13.40
2018-11-12T09:36:57.089Z,13.50
2018-11-12T09:39:25.348Z,13.50
2018-11-12T09:41:53.592Z,13.50
2018-11-12T09:44:21.873Z,13.60
2018-11-12T09:46:50.048Z,13.70
2018-11-12T09:49:18.284Z,13.70
2018-11-12T09:51:46.508Z,13.70
2018-11-12T09:54:14.888Z,13.70
2018-11-12T09:56:43.020Z,13.70
2018-11-12T09:59:11.252Z,13.70
2018-11-12T10:01:40.141Z,13.70
2018-11-12T10:04:08.809Z,13.70
2018-11-12T10:06:37.339Z,13.80
2018-11-12T10:09:08.803Z,13.60
2018-11-12T10:11:37.300Z,13.70
2018-11-12T10:14:05.657Z,13.70
2018-11-12T10:16:34.590Z,13.50
2018-11-12T10:19:00.392Z,13.50
2018-11-12T10:21:28.676Z,13.50
2018-11-12T10:23:56.921Z,13.50
2018-11-12T10:26:25.235Z,13.50
2018-11-12T10:28:53.560Z,13.50
2018-11-12T10:31:21.770Z,13.60
2018-11-12T10:33:50.211Z,13.60
2018-11-12T10:36:18.464Z,13.60
2018-11-12T10:38:46.712Z,13.60
2018-11-12T10:41:14.993Z,13.60
2018-11-12T10:43:43.210Z,13.50
2018-11-12T10:46:11.440Z,13.40
2018-11-12T10:48:39.707Z,13.50
2018-11-12T10:51:07.935Z,13.30
2018-11-12T10:53:36.203Z,13.30
2018-11-12T10:56:04.701Z,13.40
2018-11-12T10:58:32.998Z,13.50
2018-11-12T11:01:06.627Z,13.50
2018-11-12T11:03:40.414Z,13.50
2018-11-12T11:06:08.668Z,13.40
2018-11-12T11:08:36.875Z,13.40
2018-11-12T11:11:05.144Z,13.50
2018-11-12T11:13:33.382Z,13.50
2018-11-12T11:16:01.639Z,13.30
2018-11-12T11:18:29.892Z,13.30
2018-11-12T11:20:58.114Z,13.20
2018-11-12T11:23:26.373Z,13.20
2018-11-12T11:25:54.616Z,13.20
2018-11-12T11:28:22.867Z,13.20
2018-11-12T11:30:51.128Z,13.20
2018-11-12T11:33:19.345Z,13.30
2018-11-12T11:35:47.963Z,13.20
2018-11-12T11:38:16.225Z,13.10
2018-11-12T11:40:44.683Z,13.00
2018-11-12T11:43:19.324Z,13.00
2018-11-12T11:45:48.139Z,12.80
2018-11-12T11:48:16.498Z,12.80
2018-11-12T11:50:44.692Z,12.80
2018-11-12T11:53:12.873Z,12.80
2018-11-12T11:55:41.111Z,12.80
2018-11-12T11:58:09.424Z,12.80
2018-11-12T12:00:37.662Z,12.80
2018-11-12T12:03:06.389Z,12.80
2018-11-12T12:05:34.588Z,12.70
2018-11-12T12:08:02.855Z,12.70
2018-11-12T12:10:31.139Z,12.50
2018-11-12T12:12:59.408Z,12.50
2018-11-12T12:15:27.648Z,12.40
2018-11-12T12:17:55.916Z,12.40
2018-11-12T12:20:25.388Z,12.30
2018-11-12T12:22:54.139Z,12.30
2018-11-12T12:25:22.421Z,12.40
2018-11-12T12:27:50.839Z,12.40
2018-11-12T12:30:20.497Z,12.40
2018-11-12T12:32:49.693Z,12.50
2018-11-12T12:35:17.932Z,12.50
2018-11-12T12:37:46.685Z,12.60
2018-11-12T12:40:16.409Z,12.70
2018-11-12T12:42:44.660Z,12.70
2018-11-12T12:45:15.183Z,12.70
2018-11-12T12:47:43.700Z,12.80
2018-11-12T12:50:12.883Z,12.70
2018-11-12T12:52:41.120Z,12.60
2018-11-12T12:55:10.258Z,12.50
2018-11-12T12:57:38.537Z,12.60
2018-11-12T13:00:11.582Z,12.70
2018-11-12T13:02:40.596Z,12.70
2018-11-12T13:05:08.911Z,12.60
2018-11-12T13:07:37.485Z,12.60
2018-11-12T13:10:07.251Z,12.60
2018-11-12T13:12:36.441Z,12.60
2018-11-12T13:15:06.482Z,12.60
2018-11-12T13:17:34.736Z,12.60
2018-11-12T13:20:02.982Z,12.60
2018-11-12T13:22:31.213Z,12.80
2018-11-12T13:24:59.525Z,12.90
2018-11-12T13:27:27.861Z,13.00
2018-11-12T13:29:56.195Z,13.10
2018-11-12T13:32:24.399Z,13.10
2018-11-12T13:34:52.656Z,13.20
2018-11-12T13:37:20.935Z,13.30
2018-11-12T13:39:49.190Z,13.20
2018-11-12T13:42:17.456Z,13.20
2018-11-12T13:44:45.697Z,13.20
2018-11-12T13:47:21.197Z,13.30
2018-11-12T13:49:49.474Z,13.30
2018-11-12T13:52:17.712Z,13.40
2018-11-12T13:54:45.984Z,13.40
2018-11-12T13:57:14.256Z,13.40
2018-11-12T13:59:42.512Z,13.40
2018-11-12T14:02:10.749Z,13.50
2018-11-12T14:04:39.248Z,13.60
2018-11-12T14:07:07.514Z,13.60
2018-11-12T14:09:35.777Z,13.60
2018-11-12T14:12:04.045Z,13.50
2018-11-12T14:14:32.292Z,13.50
2018-11-12T14:17:00.524Z,13.40
2018-11-12T14:19:28.799Z,13.30
2018-11-12T14:21:57.080Z,13.30
2018-11-12T14:24:25.345Z,13.40
2018-11-12T14:26:53.615Z,13.30
2018-11-12T14:29:21.868Z,13.20
2018-11-12T14:31:50.113Z,13.10
2018-11-12T14:34:18.392Z,13.20
2018-11-12T14:36:46.651Z,13.20
2018-11-12T14:39:14.929Z,13.30
2018-11-12T14:41:43.193Z,13.30
2018-11-12T14:44:11.448Z,13.30
2018-11-12T14:46:39.743Z,13.20
2018-11-12T14:49:08.033Z,13.10
2018-11-12T14:51:36.309Z,13.10
2018-11-12T14:54:04.707Z,13.10
2018-11-12T14:56:33.011Z,13.00
2018-11-12T14:59:01.805Z,12.90
2018-11-12T15:01:30.061Z,12.90
2018-11-12T15:03:58.353Z,12.90
2018-11-12T15:06:26.618Z,12.90
2018-11-12T15:08:54.935Z,12.90
2018-11-12T15:11:23.224Z,12.80
2018-11-12T15:13:51.453Z,12.80
2018-11-12T15:16:20.631Z,12.70
2018-11-12T15:18:48.924Z,12.70
2018-11-12T15:21:17.250Z,12.70
2018-11-12T15:23:45.741Z,12.60
2018-11-12T15:26:14.647Z,12.70
2018-11-12T15:28:42.880Z,12.70
2018-11-12T15:31:11.154Z,12.70
2018-11-12T15:33:39.384Z,12.70
2018-11-12T15:36:07.659Z,12.70
2018-11-12T15:38:35.905Z,12.80
2018-11-12T15:41:04.197Z,12.80
2018-11-12T15:43:32.453Z,12.70
2018-11-12T15:46:00.738Z,12.70
2018-11-12T15:48:28.981Z,12.70
2018-11-12T15:50:57.435Z,12.70
2018-11-12T15:53:25.646Z,12.70
2018-11-12T15:55:53.984Z,12.70
2018-11-12T15:58:22.276Z,12.70
2018-11-12T16:00:50.569Z,12.70
2018-11-12T16:03:18.824Z,12.80
2018-11-12T16:05:47.097Z,12.90
2018-11-12T16:08:15.379Z,12.90
2018-11-12T16:10:43.653Z,12.80
2018-11-12T16:13:11.933Z,12.80
2018-11-12T16:15:40.213Z,12.90
2018-11-12T16:18:08.508Z,13.00
2018-11-12T16:20:36.822Z,13.00
2018-11-12T16:23:05.112Z,13.10
2018-11-12T16:25:33.478Z,13.10
2018-11-12T16:28:01.737Z,13.10
2018-11-12T16:30:30.049Z,13.10
2018-11-12T16:32:58.378Z,13.10
2018-11-12T16:35:26.665Z,13.10
2018-11-12T16:37:55.659Z,13.10
2018-11-12T16:40:24.071Z,13.10
2018-11-12T16:42:52.316Z,13.10
2018-11-12T16:45:20.572Z,13.10
2018-11-12T16:47:49.076Z,13.10
2018-11-12T16:50:17.793Z,13.00
2018-11-12T16:52:46.860Z,13.00
2018-11-12T16:55:19.141Z,13.00
2018-11-12T16:57:47.622Z,13.00
2018-11-12T17:00:16.980Z,13.00
2018-11-12T17:02:45.712Z,13.00
2018-11-12T17:05:15.437Z,12.90
2018-11-12T17:07:43.721Z,12.90
2018-11-12T17:10:13.543Z,12.90
2018-11-12T17:12:42.753Z,12.90
2018-11-12T17:15:11.859Z,12.90
2018-11-12T17:17:40.417Z,12.90
2018-11-12T17:20:09.427Z,12.90
2018-11-12T17:22:37.943Z,12.80
2018-11-12T17:25:07.531Z,12.80
2018-11-12T17:27:35.828Z,12.80
2018-11-12T17:30:04.412Z,12.80
2018-11-12T17:32:32.925Z,12.80
2018-11-12T17:35:01.231Z,12.70
2018-11-12T17:37:29.577Z,12.70
2018-11-12T17:39:57.990Z,12.70
2018-11-12T17:42:26.316Z,12.60
2018-11-12T17:44:54.597Z,12.60
2018-11-12T17:47:22.914Z,12.60
2018-11-12T17:49:51.244Z,12.60
2018-11-12T17:52:19.761Z,12.50
2018-11-12T17:54:48.080Z,12.50
2018-11-12T17:57:16.396Z,12.60
2018-11-12T17:59:44.683Z,12.60
2018-11-12T18:02:13.024Z,12.50
2018-11-12T18:04:41.311Z,12.60
2018-11-12T18:07:09.755Z,12.60
2018-11-12T18:09:38.011Z,12.50
2018-11-12T18:12:06.836Z,12.40
2018-11-12T18:14:35.256Z,12.40
2018-11-12T18:17:03.657Z,12.40
2018-11-12T18:19:32.039Z,12.40
2018-11-12T18:22:01.266Z,12.40
2018-11-12T18:24:29.613Z,12.40
2018-11-12T18:26:57.952Z,12.40
2018-11-12T18:29:26.250Z,12.20
2018-11-12T18:31:55.636Z,12.40
2018-11-12T18:34:23.732Z,12.30
2018-11-12T18:36:52.408Z,12.20
2018-11-12T18:39:20.784Z,12.10
2018-11-12T18:41:49.161Z,12.00
2018-11-12T18:44:17.675Z,11.90
2018-11-12T18:46:46.097Z,11.80
2018-11-12T18:49:14.963Z,11.80
2018-11-12T18:51:43.455Z,11.90
2018-11-12T18:54:11.855Z,11.90
2018-11-12T18:56:40.370Z,11.90
2018-11-12T18:59:09.469Z,12.00
2018-11-12T19:01:38.807Z,12.10
2018-11-12T19:04:07.183Z,12.10
2018-11-12T19:06:36.094Z,12.20
2018-11-12T19:09:05.833Z,12.30
2018-11-12T19:11:34.223Z,12.30
2018-11-12T19:14:02.581Z,12.30
2018-11-12T19:16:31.674Z,12.30
2018-11-12T19:19:00.521Z,12.40
2018-11-12T19:21:29.103Z,12.40
2018-11-12T19:23:57.474Z,12.40
2018-11-12T19:26:25.912Z,12.40
2018-11-12T19:28:54.922Z,12.40
2018-11-12T19:31:24.294Z,12.40
2018-11-12T19:33:52.639Z,12.30
2018-11-12T19:36:20.977Z,12.30
2018-11-12T19:38:49.400Z,12.30
2018-11-12T19:41:18.597Z,12.30
2018-11-12T19:43:46.962Z,12.40
2018-11-12T19:46:15.404Z,12.30
2018-11-12T19:48:45.186Z,12.30
2018-11-12T19:51:13.565Z,12.30
2018-11-12T19:53:42.244Z,12.30
2018-11-12T19:56:10.656Z,12.30
2018-11-12T19:58:39.152Z,12.20
2018-11-12T20:01:07.938Z,12.20
2018-11-12T20:03:36.274Z,12.20
2018-11-12T20:06:05.232Z,12.20
2018-11-12T20:08:34.881Z,12.20
2018-11-12T20:11:03.691Z,12.20
2018-11-12T20:13:32.183Z,12.20
2018-11-12T20:16:00.567Z,12.20
2018-11-12T20:18:29.196Z,12.20
2018-11-12T20:20:57.506Z,12.20
2018-11-12T20:23:26.505Z,12.20
2018-11-12T20:25:56.077Z,12.20
2018-11-12T20:28:24.424Z,12.20
2018-11-12T20:30:53.462Z,12.30
2018-11-12T20:33:21.844Z,12.30
2018-11-12T20:35:51.032Z,12.30
2018-11-12T20:38:20.143Z,12.30
2018-11-12T20:40:49.060Z,12.30
2018-11-12T20:43:18.419Z,12.20
2018-11-12T20:45:47.635Z,12.20
2018-11-12T20:48:16.136Z,12.10
2018-11-12T20:50:44.428Z,12.10
2018-11-12T20:53:13.376Z,12.10
2018-11-12T20:55:42.021Z,12.20
2018-11-12T20:58:10.460Z,12.20
2018-11-12T21:00:38.808Z,12.20
2018-11-12T21:03:07.188Z,12.20
2018-11-12T21:05:42.258Z,12.10
2018-11-12T21:08:11.230Z,12.10
2018-11-12T21:10:40.217Z,12.00
2018-11-12T21:13:08.607Z,12.00
2018-11-12T21:15:36.946Z,12.00
2018-11-12T21:18:05.644Z,11.90
2018-11-12T21:20:34.129Z,11.90
2018-11-12T21:23:02.513Z,11.80
2018-11-12T21:25:31.155Z,11.70
2018-11-12T21:27:59.646Z,11.80
2018-11-12T21:30:29.483Z,11.70
2018-11-12T21:32:57.910Z,11.80
2018-11-12T21:35:26.960Z,11.80
2018-11-12T21:37:56.176Z,11.80
2018-11-12T21:40:26.368Z,11.90
2018-11-12T21:42:54.833Z,11.80
2018-11-12T21:45:24.683Z,11.70
2018-11-12T21:47:53.171Z,11.70
2018-11-12T21:50:22.205Z,11.70
2018-11-12T21:52:50.751Z,11.60
2018-11-12T21:55:19.204Z,11.60
2018-11-12T21:57:47.523Z,11.60
2018-11-12T22:00:23.635Z,11.60
2018-11-12T22:03:09.306Z,11.60
2018-11-12T22:05:44.261Z,11.60
2018-11-12T22:08:12.597Z,11.50
2018-11-12T22:10:40.904Z,11.50
2018-11-12T22:13:09.223Z,11.50
2018-11-12T22:15:37.611Z,11.50
2018-11-12T22:18:07.072Z,11.50
2018-11-12T22:20:35.338Z,11.50
2018-11-12T22:23:03.613Z,11.50
2018-11-12T22:25:32.053Z,11.50
2018-11-12T22:28:00.362Z,11.40
2018-11-12T22:30:28.741Z,11.30
2018-11-12T22:32:57.324Z,11.10
2018-11-12T22:35:25.648Z,11.00
2018-11-12T22:37:53.928Z,10.90
2018-11-12T22:40:23.184Z,10.80
2018-11-12T22:42:52.311Z,10.70
2018-11-12T22:45:22.347Z,10.70
2018-11-12T22:47:51.020Z,10.60
2018-11-12T22:50:19.341Z,10.60
2018-11-12T22:52:47.618Z,10.50
2018-11-12T22:55:17.005Z,10.50
2018-11-12T22:57:45.273Z,10.50
2018-11-12T23:00:20.736Z,10.40
2018-11-12T23:02:49.548Z,10.40
2018-11-12T23:05:18.345Z,10.30
2018-11-12T23:07:47.357Z,10.30
2018-11-12T23:10:16.111Z,10.20
2018-11-12T23:12:44.484Z,10.10
2018-11-12T23:15:13.195Z,10.10
2018-11-12T23:17:41.509Z,10.00
2018-11-12T23:20:15.131Z,10.00
2018-11-12T23:22:44.017Z,9.90
2018-11-12T23:25:12.265Z,9.90
2018-11-12T23:27:41.196Z,9.90
2018-11-12T23:30:11.453Z,9.80
2018-11-12T23:32:39.788Z,9.80
2018-11-12T23:35:09.941Z,9.80
2018-11-12T23:37:38.340Z,9.80
2018-11-12T23:40:07.056Z,9.80
2018-11-12T23:42:35.364Z,9.80
2018-11-12T23:45:03.696Z,9.90
2018-11-12T23:47:32.116Z,10.00
2018-11-12T23:50:00.380Z,10.00
2018-11-12T23:52:28.667Z,10.00
2018-11-12T23:54:56.884Z,10.10
2018-11-12T23:57:25.248Z,10.10
2018-11-12T23:59:53.651Z,10.10
