createdAt,value
2018-11-20T00:03:19.487Z,4.40
2018-11-20T00:09:14.392Z,4.50
2018-11-20T00:14:39.898Z,4.50
2018-11-20T00:20:34.932Z,4.50
2018-11-20T00:32:19.399Z,4.40
2018-11-20T00:38:15.201Z,4.60
2018-11-20T00:44:13.136Z,4.30
2018-11-20T00:50:06.003Z,4.20
2018-11-20T00:56:01.670Z,4.30
2018-11-20T01:01:57.358Z,4.00
2018-11-20T01:07:51.228Z,3.90
2018-11-20T01:13:53.971Z,3.80
2018-11-20T01:19:49.646Z,4.20
2018-11-20T01:25:45.445Z,3.80
2018-11-20T01:31:31.285Z,3.70
2018-11-20T01:37:26.150Z,4.00
2018-11-20T01:43:21.864Z,4.10
2018-11-20T01:49:16.770Z,3.80
2018-11-20T01:55:05.262Z,3.90
2018-11-20T02:01:06.680Z,3.80
2018-11-20T02:07:01.589Z,3.70
2018-11-20T02:12:57.251Z,3.80
2018-11-20T02:18:52.135Z,4.00
2018-11-20T02:30:42.771Z,3.70
2018-11-20T02:36:37.815Z,4.00
2018-11-20T02:42:33.533Z,4.00
2018-11-20T02:54:26.909Z,3.70
2018-11-20T03:00:28.168Z,3.90
2018-11-20T03:06:23.061Z,4.10
2018-11-20T03:12:18.508Z,3.90
2018-11-20T03:18:13.464Z,3.90
2018-11-20T03:23:49.249Z,4.00
2018-11-20T03:29:44.748Z,3.80
2018-11-20T03:35:36.188Z,3.70
2018-11-20T03:41:25.362Z,3.90
2018-11-20T03:47:10.737Z,4.00
2018-11-20T03:52:59.578Z,4.00
2018-11-20T03:58:54.631Z,4.10
2018-11-20T04:04:52.395Z,4.10
2018-11-20T04:10:48.058Z,4.20
2018-11-20T04:16:43.054Z,4.20
2018-11-20T04:22:38.547Z,4.30
2018-11-20T04:28:34.357Z,4.40
2018-11-20T04:34:29.991Z,4.30
2018-11-20T04:40:28.753Z,4.50
2018-11-20T04:46:24.410Z,4.80
2018-11-20T04:52:10.677Z,4.60
2018-11-20T04:58:03.039Z,4.30
2018-11-20T05:03:57.938Z,4.50
2018-11-20T05:09:52.702Z,4.70
2018-11-20T05:15:47.737Z,4.50
2018-11-20T05:21:43.287Z,4.40
2018-11-20T05:33:29.767Z,4.40
2018-11-20T05:39:24.692Z,4.70
2018-11-20T05:45:20.478Z,4.50
2018-11-20T05:51:15.899Z,4.20
2018-11-20T05:57:14.380Z,4.50
2018-11-20T06:03:09.384Z,4.60
2018-11-20T06:08:37.695Z,4.60
2018-11-20T06:14:32.820Z,4.30
2018-11-20T06:20:28.335Z,4.40
2018-11-20T06:26:23.306Z,4.40
2018-11-20T06:32:18.074Z,4.60
2018-11-20T06:38:16.092Z,4.50
2018-11-20T06:44:11.857Z,4.80
2018-11-20T06:50:07.093Z,4.90
2018-11-20T06:56:41.178Z,4.70
2018-11-20T07:02:38.865Z,4.70
2018-11-20T07:08:28.119Z,4.60
2018-11-20T07:14:20.031Z,4.60
2018-11-20T07:20:15.427Z,4.60
2018-11-20T07:26:16.859Z,4.50
2018-11-20T07:31:59.773Z,4.20
2018-11-20T07:38:02.412Z,4.60
2018-11-20T07:43:57.764Z,4.70
2018-11-20T07:49:46.652Z,4.70
2018-11-20T07:55:42.330Z,4.80
2018-11-20T08:01:37.978Z,5.10
2018-11-20T08:07:36.463Z,5.00
2018-11-20T08:13:31.679Z,4.80
2018-11-20T08:19:27.458Z,5.10
2018-11-20T08:31:10.243Z,5.00
2018-11-20T08:37:03.366Z,5.50
2018-11-20T08:42:58.831Z,5.40
2018-11-20T08:48:53.793Z,5.00
2018-11-20T08:54:48.863Z,5.30
2018-11-20T09:00:35.126Z,5.10
2018-11-20T09:06:22.668Z,5.20
2018-11-20T09:12:17.727Z,5.10
2018-11-20T09:18:12.834Z,5.40
2018-11-20T09:24:08.005Z,5.50
2018-11-20T09:30:03.192Z,5.60
2018-11-20T09:36:00.985Z,5.40
2018-11-20T09:41:48.477Z,5.50
2018-11-20T09:47:45.176Z,5.70
2018-11-20T09:53:43.601Z,5.80
2018-11-20T09:59:39.309Z,5.70
2018-11-20T10:05:34.917Z,5.80
2018-11-20T10:11:29.729Z,5.30
2018-11-20T10:17:25.083Z,5.60
2018-11-20T10:23:20.130Z,5.70
2018-11-20T10:29:07.353Z,5.70
2018-11-20T10:35:05.134Z,5.70
2018-11-20T10:41:00.175Z,5.80
2018-11-20T10:46:56.323Z,6.30
2018-11-20T10:52:54.459Z,6.30
2018-11-20T10:58:49.842Z,6.20
2018-11-20T11:04:44.913Z,6.20
2018-11-20T11:10:10.396Z,6.10
2018-11-20T11:16:05.757Z,6.40
2018-11-20T11:22:01.354Z,6.20
2018-11-20T11:27:51.950Z,6.20
2018-11-20T11:33:50.033Z,6.40
2018-11-20T11:45:18.110Z,6.30
2018-11-20T11:51:13.189Z,6.60
2018-11-20T11:57:08.842Z,6.50
2018-11-20T12:08:48.259Z,6.30
2018-11-20T12:14:43.144Z,6.60
2018-11-20T12:20:39.034Z,6.40
2018-11-20T12:26:36.160Z,6.50
2018-11-20T12:32:31.854Z,6.20
2018-11-20T12:38:27.073Z,6.50
2018-11-20T12:44:22.390Z,6.30
2018-11-20T12:50:18.719Z,6.50
2018-11-20T12:56:14.043Z,6.30
2018-11-20T13:02:08.758Z,6.00
2018-11-20T13:07:56.659Z,5.70
2018-11-20T13:13:52.470Z,5.90
2018-11-20T13:19:50.283Z,6.20
2018-11-20T13:25:45.712Z,6.60
2018-11-20T13:31:37.823Z,5.80
2018-11-20T13:37:33.786Z,5.90
2018-11-20T13:42:58.363Z,5.90
2018-11-20T13:48:52.573Z,5.80
2018-11-20T13:54:53.592Z,5.90
2018-11-20T14:00:55.151Z,7.70
2018-11-20T14:06:50.053Z,6.00
2018-11-20T14:12:25.119Z,6.40
2018-11-20T14:18:00.851Z,6.10
2018-11-20T14:23:36.226Z,6.20
2018-11-20T14:29:11.658Z,5.90
2018-11-20T14:34:46.874Z,6.20
2018-11-20T14:40:22.421Z,6.20
2018-11-20T14:45:48.445Z,6.00
2018-11-20T14:51:16.928Z,6.20
2018-11-20T14:56:51.981Z,5.90
2018-11-20T15:02:27.603Z,5.70
2018-11-20T15:08:02.723Z,5.60
2018-11-20T15:13:57.517Z,5.80
2018-11-20T15:19:53.665Z,6.10
2018-11-20T15:25:55.022Z,5.60
2018-11-20T15:31:30.800Z,6.10
2018-11-20T15:37:26.623Z,5.80
2018-11-20T15:43:21.773Z,5.80
2018-11-20T15:49:19.932Z,5.70
2018-11-20T15:55:15.281Z,6.10
2018-11-20T16:00:51.465Z,5.60
2018-11-20T16:06:27.126Z,5.80
2018-11-20T16:17:50.155Z,5.30
2018-11-20T16:23:40.666Z,4.90
2018-11-20T16:29:38.982Z,5.10
2018-11-20T16:35:37.693Z,5.30
2018-11-20T16:41:42.188Z,5.00
2018-11-20T16:47:27.953Z,5.40
2018-11-20T16:53:24.151Z,4.80
2018-11-20T16:59:10.815Z,4.80
2018-11-20T17:05:05.735Z,4.60
2018-11-20T17:10:58.904Z,4.70
2018-11-20T17:16:55.420Z,5.10
2018-11-20T17:22:50.470Z,4.70
2018-11-20T17:28:46.181Z,4.90
2018-11-20T17:34:42.253Z,4.50
2018-11-20T17:40:39.324Z,4.60
2018-11-20T17:46:34.303Z,5.00
2018-11-20T17:52:17.194Z,4.50
2018-11-20T17:58:19.559Z,4.90
2018-11-20T18:04:11.483Z,4.30
2018-11-20T18:10:06.891Z,5.00
2018-11-20T18:16:02.221Z,5.20
2018-11-20T18:21:50.473Z,5.00
2018-11-20T18:27:45.904Z,4.80
2018-11-20T18:33:21.563Z,4.60
2018-11-20T18:38:56.576Z,4.50
2018-11-20T18:44:32.535Z,4.50
2018-11-20T18:50:27.496Z,4.80
2018-11-20T18:56:23.453Z,4.60
2018-11-20T19:02:19.011Z,4.60
2018-11-20T19:08:14.776Z,4.70
2018-11-20T19:13:59.885Z,4.60
2018-11-20T19:20:08.324Z,4.50
2018-11-20T19:25:48.910Z,4.60
2018-11-20T19:31:48.508Z,4.60
2018-11-20T19:37:39.053Z,4.50
2018-11-20T19:43:37.244Z,5.00
2018-11-20T19:49:06.358Z,4.80
2018-11-20T19:54:44.282Z,5.00
2018-11-20T20:00:39.773Z,5.20
2018-11-20T20:06:56.192Z,5.10
2018-11-20T20:12:36.483Z,5.50
2018-11-20T20:18:31.321Z,5.80
2018-11-20T20:30:55.506Z,5.50
2018-11-20T20:36:50.568Z,5.50
2018-11-20T20:42:46.483Z,5.20
2018-11-20T20:48:30.408Z,5.00
2018-11-20T20:54:25.435Z,5.60
2018-11-20T21:00:20.670Z,5.70
2018-11-20T21:06:16.110Z,5.90
2018-11-20T21:12:11.031Z,5.60
2018-11-20T21:18:06.168Z,5.40
2018-11-20T21:24:01.963Z,5.10
2018-11-20T21:30:00.309Z,5.20
2018-11-20T21:35:56.005Z,5.30
2018-11-20T21:41:51.888Z,4.90
2018-11-20T21:47:47.479Z,4.80
2018-11-20T21:53:46.334Z,4.50
2018-11-20T21:59:22.649Z,4.60
2018-11-20T22:04:57.709Z,5.10
2018-11-20T22:10:31.450Z,5.10
2018-11-20T22:16:26.233Z,5.10
2018-11-20T22:22:21.302Z,5.30
2018-11-20T22:27:56.516Z,5.30
2018-11-20T22:33:39.074Z,5.30
2018-11-20T22:39:34.683Z,5.00
2018-11-20T22:45:10.041Z,4.80
2018-11-20T22:50:40.138Z,4.90
2018-11-20T22:56:16.204Z,4.80
2018-11-20T23:02:05.570Z,4.90
2018-11-20T23:07:49.505Z,5.20
2018-11-20T23:13:25.736Z,5.10
2018-11-20T23:19:01.580Z,5.40
2018-11-20T23:24:37.377Z,5.90
2018-11-20T23:30:14.891Z,5.60
2018-11-20T23:35:50.785Z,5.30
2018-11-20T23:41:26.489Z,4.80
2018-11-20T23:47:02.351Z,4.70
2018-11-20T23:52:39.007Z,4.70
2018-11-20T23:57:55.001Z,4.70
