createdAt,value
2023-02-26T00:02:01.340Z,2.25
2023-02-26T00:04:30.753Z,3.55
2023-02-26T00:07:00.218Z,2.55
2023-02-26T00:09:29.650Z,2.17
2023-02-26T00:11:59.794Z,1.02
2023-02-26T00:14:31.247Z,1.67
2023-02-26T00:17:23.553Z,2.70
2023-02-26T00:19:53.432Z,1.45
2023-02-26T00:22:23.478Z,2.13
2023-02-26T00:24:52.696Z,1.92
2023-02-26T00:27:22.046Z,2.28
2023-02-26T00:29:53.504Z,1.15
2023-02-26T00:32:23.629Z,6.53
2023-02-26T00:34:53.827Z,5.15
2023-02-26T00:37:30.650Z,2.90
2023-02-26T00:40:10.226Z,4.40
2023-02-26T00:42:40.237Z,1.85
2023-02-26T00:45:13.271Z,1.45
2023-02-26T00:47:50.039Z,1.65
2023-02-26T00:50:21.145Z,2.08
2023-02-26T00:53:00.325Z,2.15
2023-02-26T00:55:29.826Z,1.27
2023-02-26T00:57:59.261Z,2.70
2023-02-26T01:00:30.153Z,1.20
2023-02-26T01:03:00.028Z,1.40
2023-02-26T01:05:30.159Z,2.20
2023-02-26T01:08:06.953Z,1.98
2023-02-26T01:10:37.173Z,1.85
2023-02-26T01:13:07.040Z,1.75
2023-02-26T01:15:38.546Z,2.65
2023-02-26T01:18:14.772Z,1.30
2023-02-26T01:20:48.277Z,1.60
2023-02-26T01:23:20.612Z,1.77
2023-02-26T01:25:55.013Z,2.03
2023-02-26T01:28:24.678Z,3.20
2023-02-26T01:31:00.975Z,1.52
2023-02-26T01:33:36.676Z,2.88
2023-02-26T01:36:11.133Z,1.83
2023-02-26T01:38:46.436Z,2.40
2023-02-26T01:41:35.239Z,1.83
2023-02-26T01:44:16.799Z,1.48
2023-02-26T01:47:01.437Z,2.85
2023-02-26T01:49:31.597Z,2.35
2023-02-26T01:52:02.296Z,1.58
2023-02-26T01:54:34.119Z,2.80
2023-02-26T01:57:07.420Z,1.00
2023-02-26T01:59:39.918Z,1.58
2023-02-26T02:02:12.833Z,1.58
2023-02-26T02:04:43.550Z,1.35
2023-02-26T02:07:13.077Z,1.75
2023-02-26T02:09:42.802Z,1.00
2023-02-26T02:12:33.656Z,3.08
2023-02-26T02:15:13.016Z,1.48
2023-02-26T02:17:53.919Z,1.60
2023-02-26T02:20:37.089Z,1.00
2023-02-26T02:23:14.362Z,0.93
2023-02-26T02:26:21.460Z,1.40
2023-02-26T02:29:09.601Z,1.70
2023-02-26T02:31:45.601Z,2.17
2023-02-26T02:34:19.619Z,2.15
2023-02-26T02:36:54.788Z,1.33
2023-02-26T02:39:29.475Z,1.20
2023-02-26T02:42:02.704Z,2.97
2023-02-26T02:44:35.604Z,1.40
2023-02-26T02:47:09.546Z,1.08
2023-02-26T02:49:44.109Z,2.40
2023-02-26T02:52:19.146Z,2.10
2023-02-26T02:54:55.819Z,2.58
2023-02-26T02:57:29.897Z,1.38
2023-02-26T03:00:05.178Z,1.10
2023-02-26T03:02:43.201Z,1.02
2023-02-26T03:05:12.617Z,1.17
2023-02-26T03:07:50.255Z,1.33
2023-02-26T03:10:19.830Z,2.03
2023-02-26T03:12:49.213Z,1.35
2023-02-26T03:15:29.425Z,1.65
2023-02-26T03:18:08.265Z,1.95
2023-02-26T03:20:45.131Z,2.60
2023-02-26T03:23:21.165Z,1.80
2023-02-26T03:25:55.393Z,0.85
2023-02-26T03:28:32.650Z,1.58
2023-02-26T03:31:11.433Z,2.55
2023-02-26T03:33:49.715Z,2.10
2023-02-26T03:36:24.160Z,1.40
2023-02-26T03:39:26.373Z,2.03
2023-02-26T03:42:00.722Z,2.40
2023-02-26T03:44:39.097Z,1.35
2023-02-26T03:47:11.882Z,1.00
2023-02-26T03:49:48.478Z,1.05
2023-02-26T03:52:18.506Z,2.45
2023-02-26T03:55:18.214Z,1.48
2023-02-26T03:58:22.234Z,1.52
2023-02-26T04:01:14.240Z,1.30
2023-02-26T04:03:47.966Z,0.80
2023-02-26T04:06:20.544Z,0.73
2023-02-26T04:08:50.197Z,1.58
2023-02-26T04:11:21.267Z,2.75
2023-02-26T04:13:51.896Z,1.35
2023-02-26T04:16:21.736Z,4.00
2023-02-26T04:18:50.964Z,1.75
2023-02-26T04:21:23.852Z,3.13
2023-02-26T04:23:53.105Z,1.35
2023-02-26T04:26:23.466Z,1.15
2023-02-26T04:28:52.877Z,1.50
2023-02-26T04:31:22.551Z,1.27
2023-02-26T04:33:51.956Z,1.13
2023-02-26T04:36:23.077Z,1.00
2023-02-26T04:38:52.505Z,1.13
2023-02-26T04:41:21.845Z,1.15
2023-02-26T04:43:51.984Z,0.98
2023-02-26T04:46:26.761Z,1.27
2023-02-26T04:48:56.727Z,3.08
2023-02-26T04:51:27.825Z,2.63
2023-02-26T04:53:57.376Z,1.00
2023-02-26T04:56:27.098Z,1.35
2023-02-26T04:58:56.622Z,2.58
2023-02-26T05:01:29.948Z,2.15
2023-02-26T05:04:01.428Z,1.52
2023-02-26T05:06:33.296Z,1.58
2023-02-26T05:09:03.029Z,2.15
2023-02-26T05:11:33.142Z,2.60
2023-02-26T05:14:02.342Z,6.22
2023-02-26T05:16:31.756Z,2.35
2023-02-26T05:19:01.066Z,4.50
2023-02-26T05:21:30.714Z,1.65
2023-02-26T05:24:01.615Z,2.88
2023-02-26T05:26:32.532Z,1.80
2023-02-26T05:29:02.599Z,1.90
2023-02-26T05:31:31.967Z,0.82
2023-02-26T05:34:01.450Z,2.00
2023-02-26T05:36:30.863Z,1.92
2023-02-26T05:39:01.700Z,3.63
2023-02-26T05:41:30.948Z,1.65
2023-02-26T05:44:00.459Z,1.08
2023-02-26T05:46:29.986Z,1.55
2023-02-26T05:48:59.361Z,2.58
2023-02-26T05:51:28.841Z,3.42
2023-02-26T05:53:58.076Z,1.77
2023-02-26T05:56:28.828Z,1.70
2023-02-26T05:58:58.225Z,0.80
2023-02-26T06:01:27.434Z,1.65
2023-02-26T06:03:56.766Z,2.28
2023-02-26T06:06:27.417Z,1.70
2023-02-26T06:08:56.997Z,1.15
2023-02-26T06:11:27.667Z,2.05
2023-02-26T06:13:57.310Z,1.92
2023-02-26T06:16:28.149Z,1.35
2023-02-26T06:18:57.966Z,1.15
2023-02-26T06:21:27.711Z,1.25
2023-02-26T06:23:56.935Z,2.22
2023-02-26T06:26:28.015Z,1.02
2023-02-26T06:28:57.584Z,1.73
2023-02-26T06:31:27.052Z,2.95
2023-02-26T06:33:56.351Z,5.78
2023-02-26T06:36:25.754Z,13.15
2023-02-26T06:38:55.213Z,13.00
2023-02-26T06:41:24.598Z,8.38
2023-02-26T06:43:55.558Z,10.57
2023-02-26T06:46:25.128Z,6.80
2023-02-26T06:48:54.711Z,8.20
2023-02-26T06:51:24.016Z,6.65
2023-02-26T06:53:53.787Z,7.57
2023-02-26T06:56:24.312Z,6.75
2023-02-26T06:58:55.352Z,7.15
2023-02-26T07:01:25.332Z,6.32
2023-02-26T07:03:55.249Z,5.90
2023-02-26T07:06:27.812Z,3.50
2023-02-26T07:08:57.537Z,2.53
2023-02-26T07:11:26.997Z,5.95
2023-02-26T07:13:57.795Z,9.85
2023-02-26T07:16:27.409Z,7.25
2023-02-26T07:18:56.738Z,6.72
2023-02-26T07:21:26.191Z,12.90
2023-02-26T07:23:55.400Z,10.73
2023-02-26T07:26:25.161Z,4.97
2023-02-26T07:28:54.492Z,9.50
2023-02-26T07:31:25.534Z,11.75
2023-02-26T07:33:54.865Z,14.65
2023-02-26T07:36:24.540Z,11.85
2023-02-26T07:38:53.980Z,8.35
2023-02-26T07:41:23.178Z,11.15
2023-02-26T07:43:52.361Z,12.25
2023-02-26T07:46:21.703Z,14.40
2023-02-26T07:48:52.577Z,15.65
2023-02-26T07:51:21.864Z,13.68
2023-02-26T07:53:51.048Z,14.43
2023-02-26T07:56:20.331Z,18.35
2023-02-26T07:58:49.857Z,14.63
2023-02-26T08:01:19.109Z,10.88
2023-02-26T08:03:48.454Z,8.07
2023-02-26T08:06:19.231Z,15.13
2023-02-26T08:08:48.629Z,8.25
2023-02-26T08:11:17.781Z,10.60
2023-02-26T08:13:47.045Z,26.17
2023-02-26T08:16:16.477Z,28.65
2023-02-26T08:18:45.777Z,26.48
2023-02-26T08:21:15.002Z,17.40
2023-02-26T08:23:45.830Z,18.10
2023-02-26T08:26:15.175Z,18.38
2023-02-26T08:28:44.521Z,12.60
2023-02-26T08:31:14.441Z,12.25
2023-02-26T08:33:44.474Z,17.10
2023-02-26T08:36:14.902Z,16.35
2023-02-26T08:38:45.547Z,15.48
2023-02-26T08:41:14.811Z,19.17
2023-02-26T08:43:44.140Z,15.93
2023-02-26T08:46:13.583Z,11.80
2023-02-26T08:48:42.822Z,5.65
2023-02-26T08:51:12.064Z,9.07
2023-02-26T08:53:41.783Z,6.22
2023-02-26T08:56:12.759Z,4.90
2023-02-26T08:58:42.178Z,5.35
2023-02-26T09:01:11.819Z,5.75
2023-02-26T09:03:41.548Z,7.63
2023-02-26T09:06:10.922Z,8.90
2023-02-26T09:08:40.102Z,5.72
2023-02-26T09:11:10.413Z,3.45
2023-02-26T09:13:41.241Z,2.90
2023-02-26T09:16:10.688Z,4.82
2023-02-26T09:18:40.060Z,5.93
2023-02-26T09:21:09.407Z,2.22
2023-02-26T09:23:41.613Z,4.32
2023-02-26T09:26:11.094Z,5.18
2023-02-26T09:28:42.163Z,3.65
2023-02-26T09:31:12.173Z,2.65
2023-02-26T09:33:41.794Z,1.55
2023-02-26T09:36:11.143Z,2.97
2023-02-26T09:38:40.495Z,2.92
2023-02-26T09:41:17.477Z,2.78
2023-02-26T09:44:18.198Z,4.03
2023-02-26T09:46:57.807Z,13.63
2023-02-26T09:49:51.089Z,16.30
2023-02-26T09:52:25.929Z,10.05
2023-02-26T09:55:00.080Z,14.35
2023-02-26T09:57:33.439Z,10.52
2023-02-26T10:00:09.104Z,7.75
2023-02-26T10:02:48.948Z,7.35
2023-02-26T10:05:27.402Z,6.43
2023-02-26T10:08:02.317Z,5.00
2023-02-26T10:10:39.543Z,8.68
2023-02-26T10:13:20.963Z,6.90
2023-02-26T10:15:54.534Z,8.27
2023-02-26T10:18:28.269Z,18.58
2023-02-26T10:21:05.119Z,12.18
2023-02-26T10:23:43.405Z,19.05
2023-02-26T10:26:18.368Z,17.88
2023-02-26T10:28:58.281Z,17.10
2023-02-26T10:31:36.913Z,15.00
2023-02-26T10:34:19.261Z,24.77
2023-02-26T10:36:55.116Z,17.83
2023-02-26T10:39:32.175Z,16.90
2023-02-26T10:42:04.837Z,18.35
2023-02-26T10:44:41.487Z,15.68
2023-02-26T10:47:22.354Z,18.05
2023-02-26T10:49:57.877Z,17.35
2023-02-26T10:52:29.699Z,14.00
2023-02-26T10:55:23.158Z,19.55
2023-02-26T10:57:58.139Z,14.07
2023-02-26T11:00:27.839Z,11.57
2023-02-26T11:02:59.713Z,15.95
2023-02-26T11:05:30.850Z,16.33
2023-02-26T11:08:05.760Z,9.93
2023-02-26T11:10:43.857Z,13.27
2023-02-26T11:13:13.232Z,8.82
2023-02-26T11:15:43.062Z,11.23
2023-02-26T11:18:18.680Z,17.83
2023-02-26T11:20:49.688Z,16.42
2023-02-26T11:23:22.503Z,11.50
2023-02-26T11:25:56.784Z,12.68
2023-02-26T11:28:33.451Z,14.65
2023-02-26T11:31:03.773Z,11.23
2023-02-26T11:33:40.457Z,9.15
2023-02-26T11:36:13.539Z,13.45
2023-02-26T11:38:46.415Z,8.02
2023-02-26T11:41:15.962Z,11.68
2023-02-26T11:43:49.411Z,11.98
2023-02-26T11:46:19.007Z,6.60
2023-02-26T11:48:51.944Z,8.50
2023-02-26T11:51:24.365Z,10.23
2023-02-26T11:53:56.107Z,8.82
2023-02-26T11:56:30.990Z,8.23
2023-02-26T11:59:03.613Z,19.95
2023-02-26T12:01:33.056Z,11.52
2023-02-26T12:04:05.052Z,12.85
2023-02-26T12:06:34.543Z,13.77
2023-02-26T12:09:03.933Z,8.80
2023-02-26T12:11:49.370Z,7.93
2023-02-26T12:14:35.530Z,10.10
2023-02-26T12:17:20.574Z,9.23
2023-02-26T12:19:58.952Z,5.63
2023-02-26T12:22:55.047Z,9.02
2023-02-26T12:25:38.415Z,6.05
2023-02-26T12:28:44.200Z,7.03
2023-02-26T12:31:42.106Z,7.75
2023-02-26T12:34:27.607Z,4.90
2023-02-26T12:37:22.505Z,6.72
2023-02-26T12:40:06.656Z,7.35
2023-02-26T12:42:46.850Z,7.05
2023-02-26T12:45:35.728Z,3.47
2023-02-26T12:48:37.030Z,6.50
2023-02-26T12:51:14.221Z,2.70
2023-02-26T12:54:08.416Z,5.15
2023-02-26T12:57:01.410Z,4.22
2023-02-26T12:59:54.129Z,3.50
2023-02-26T13:03:01.935Z,6.47
2023-02-26T13:05:46.948Z,6.35
2023-02-26T13:08:23.811Z,3.85
2023-02-26T13:11:18.364Z,4.60
2023-02-26T13:14:02.258Z,3.88
2023-02-26T13:16:46.290Z,3.90
2023-02-26T13:19:27.571Z,5.47
2023-02-26T13:22:00.991Z,1.55
2023-02-26T13:24:36.521Z,4.70
2023-02-26T13:27:18.014Z,3.13
2023-02-26T13:29:50.585Z,2.33
2023-02-26T13:32:24.414Z,3.55
2023-02-26T13:34:58.992Z,1.83
2023-02-26T13:37:32.665Z,2.15
2023-02-26T13:40:31.267Z,6.53
2023-02-26T13:43:09.747Z,4.25
2023-02-26T13:45:50.644Z,5.38
2023-02-26T13:48:29.384Z,1.70
2023-02-26T13:51:06.700Z,3.65
2023-02-26T13:53:52.656Z,4.30
2023-02-26T13:56:54.056Z,3.83
2023-02-26T13:59:36.641Z,4.30
2023-02-26T14:02:42.873Z,1.45
2023-02-26T14:05:53.057Z,5.57
2023-02-26T14:08:47.736Z,3.80
2023-02-26T14:11:44.785Z,4.25
2023-02-26T14:14:20.675Z,5.63
2023-02-26T14:16:56.471Z,7.15
2023-02-26T14:19:30.628Z,6.03
2023-02-26T14:22:04.534Z,5.85
2023-02-26T14:24:37.824Z,5.82
2023-02-26T14:27:26.552Z,2.85
2023-02-26T14:30:18.271Z,3.60
2023-02-26T14:32:51.427Z,4.05
2023-02-26T14:35:26.191Z,9.70
2023-02-26T14:38:00.462Z,7.88
2023-02-26T14:40:35.471Z,5.90
2023-02-26T14:43:07.667Z,8.65
2023-02-26T14:45:39.988Z,12.77
2023-02-26T14:48:17.743Z,6.95
2023-02-26T14:50:57.958Z,7.63
2023-02-26T14:54:00.560Z,11.95
2023-02-26T14:56:41.030Z,4.82
2023-02-26T14:59:35.178Z,12.15
2023-02-26T15:02:18.345Z,12.38
2023-02-26T15:05:25.235Z,10.07
2023-02-26T15:08:12.175Z,12.35
2023-02-26T15:10:56.116Z,10.43
2023-02-26T15:13:39.392Z,13.68
2023-02-26T15:16:16.430Z,13.18
2023-02-26T15:19:07.518Z,12.82
2023-02-26T15:21:49.352Z,21.35
2023-02-26T15:24:18.688Z,16.23
2023-02-26T15:26:52.861Z,18.42
2023-02-26T15:29:28.907Z,18.90
2023-02-26T15:32:03.500Z,18.00
2023-02-26T15:34:34.247Z,26.92
2023-02-26T15:37:05.115Z,17.85
2023-02-26T15:39:34.559Z,10.75
2023-02-26T15:42:05.408Z,7.57
2023-02-26T15:44:38.518Z,20.35
2023-02-26T15:47:10.949Z,13.38
2023-02-26T15:49:42.730Z,10.95
2023-02-26T15:52:18.979Z,13.45
2023-02-26T15:54:51.115Z,8.48
2023-02-26T15:57:24.371Z,7.55
2023-02-26T15:59:55.603Z,8.75
2023-02-26T16:02:30.939Z,4.65
2023-02-26T16:05:00.267Z,6.07
2023-02-26T16:07:30.986Z,4.47
2023-02-26T16:10:07.393Z,7.85
2023-02-26T16:12:43.801Z,7.45
2023-02-26T16:15:17.454Z,7.50
2023-02-26T16:17:50.698Z,2.92
2023-02-26T16:20:22.178Z,5.03
2023-02-26T16:22:57.620Z,4.40
2023-02-26T16:25:32.106Z,6.53
2023-02-26T16:28:03.786Z,4.38
2023-02-26T16:30:36.210Z,7.43
2023-02-26T16:33:09.264Z,7.32
2023-02-26T16:35:41.117Z,10.93
2023-02-26T16:38:20.610Z,10.50
2023-02-26T16:40:59.304Z,13.82
2023-02-26T16:43:42.806Z,8.30
2023-02-26T16:46:16.658Z,7.63
2023-02-26T16:48:50.513Z,10.93
2023-02-26T16:51:23.493Z,4.80
2023-02-26T16:53:59.247Z,4.72
2023-02-26T16:56:32.138Z,4.78
2023-02-26T16:59:08.086Z,2.20
2023-02-26T17:01:41.775Z,5.55
2023-02-26T17:04:15.428Z,2.70
2023-02-26T17:06:45.164Z,5.32
2023-02-26T17:09:32.871Z,2.83
2023-02-26T17:12:08.384Z,8.07
2023-02-26T17:14:42.162Z,4.75
2023-02-26T17:17:11.859Z,6.55
2023-02-26T17:19:41.286Z,1.60
2023-02-26T17:22:15.250Z,4.05
2023-02-26T17:24:47.686Z,3.50
2023-02-26T17:27:25.558Z,2.90
2023-02-26T17:29:55.044Z,5.32
2023-02-26T17:32:27.229Z,3.22
2023-02-26T17:34:56.802Z,2.35
2023-02-26T17:37:35.386Z,3.50
2023-02-26T17:40:16.254Z,1.25
2023-02-26T17:42:45.616Z,1.55
2023-02-26T17:45:15.744Z,3.58
2023-02-26T17:47:47.585Z,2.25
2023-02-26T17:50:29.466Z,1.50
2023-02-26T17:52:59.151Z,7.82
2023-02-26T17:55:29.883Z,7.93
2023-02-26T17:57:59.857Z,9.25
2023-02-26T18:00:29.130Z,11.95
2023-02-26T18:02:58.414Z,6.50
2023-02-26T18:05:31.789Z,7.13
2023-02-26T18:08:01.054Z,10.52
2023-02-26T18:10:34.059Z,5.65
2023-02-26T18:13:03.751Z,8.32
2023-02-26T18:15:33.109Z,6.13
2023-02-26T18:18:02.539Z,8.18
2023-02-26T18:20:31.796Z,4.82
2023-02-26T18:23:02.040Z,4.95
2023-02-26T18:25:33.387Z,4.80
2023-02-26T18:28:03.028Z,3.25
2023-02-26T18:30:34.405Z,2.30
2023-02-26T18:33:03.909Z,2.55
2023-02-26T18:35:34.413Z,1.52
2023-02-26T18:38:04.034Z,2.33
2023-02-26T18:40:35.769Z,2.13
2023-02-26T18:43:05.237Z,2.63
2023-02-26T18:45:34.895Z,4.07
2023-02-26T18:48:04.437Z,2.90
2023-02-26T18:50:34.157Z,2.08
2023-02-26T18:53:03.430Z,3.22
2023-02-26T18:55:35.300Z,2.92
2023-02-26T18:58:06.211Z,3.00
2023-02-26T19:00:35.547Z,4.28
2023-02-26T19:03:04.969Z,3.28
2023-02-26T19:05:34.420Z,3.83
2023-02-26T19:08:03.930Z,2.92
2023-02-26T19:10:34.782Z,3.70
2023-02-26T19:13:04.482Z,1.27
2023-02-26T19:15:33.993Z,1.05
2023-02-26T19:18:03.316Z,2.38
2023-02-26T19:20:32.590Z,2.38
2023-02-26T19:23:03.310Z,0.98
2023-02-26T19:25:34.272Z,2.17
2023-02-26T19:28:04.248Z,1.50
2023-02-26T19:30:34.959Z,3.72
2023-02-26T19:33:04.612Z,4.43
2023-02-26T19:35:33.998Z,3.03
2023-02-26T19:38:04.386Z,0.60
2023-02-26T19:40:35.744Z,1.25
2023-02-26T19:43:05.279Z,2.63
2023-02-26T19:45:35.061Z,0.57
2023-02-26T19:48:04.655Z,4.03
2023-02-26T19:50:34.085Z,0.68
2023-02-26T19:53:04.224Z,2.25
2023-02-26T19:55:35.079Z,0.90
2023-02-26T19:58:04.548Z,0.47
2023-02-26T20:00:34.188Z,0.75
2023-02-26T20:03:03.873Z,0.93
2023-02-26T20:05:33.524Z,1.40
2023-02-26T20:08:03.152Z,1.13
2023-02-26T20:10:32.940Z,0.70
2023-02-26T20:13:03.663Z,0.38
2023-02-26T20:15:33.599Z,2.60
2023-02-26T20:18:03.051Z,3.90
2023-02-26T20:20:32.354Z,5.10
2023-02-26T20:23:01.982Z,7.20
2023-02-26T20:25:31.855Z,4.30
2023-02-26T20:28:02.601Z,1.80
2023-02-26T20:30:32.970Z,3.20
2023-02-26T20:33:02.396Z,0.77
2023-02-26T20:35:31.728Z,4.10
2023-02-26T20:38:01.072Z,3.05
2023-02-26T20:40:30.675Z,5.82
2023-02-26T20:43:00.033Z,1.15
2023-02-26T20:45:31.375Z,4.88
2023-02-26T20:48:00.655Z,0.77
2023-02-26T20:50:29.986Z,1.55
2023-02-26T20:52:59.391Z,2.70
2023-02-26T20:55:29.778Z,1.52
2023-02-26T20:57:59.088Z,1.38
2023-02-26T21:00:28.368Z,1.58
2023-02-26T21:02:59.082Z,1.92
2023-02-26T21:05:28.369Z,1.85
2023-02-26T21:07:57.679Z,0.77
2023-02-26T21:10:26.946Z,0.40
2023-02-26T21:12:56.145Z,0.68
2023-02-26T21:15:25.410Z,0.82
2023-02-26T21:17:54.923Z,0.50
2023-02-26T21:20:25.617Z,0.50
2023-02-26T21:22:55.490Z,0.30
2023-02-26T21:25:25.066Z,1.65
2023-02-26T21:27:54.546Z,1.00
2023-02-26T21:30:24.421Z,1.95
2023-02-26T21:32:53.670Z,2.97
2023-02-26T21:35:24.667Z,2.15
2023-02-26T21:37:54.762Z,1.67
2023-02-26T21:40:25.124Z,1.20
2023-02-26T21:42:54.448Z,0.85
2023-02-26T21:45:23.734Z,0.47
2023-02-26T21:47:54.189Z,0.47
2023-02-26T21:50:24.958Z,0.57
2023-02-26T21:52:54.267Z,0.70
2023-02-26T21:55:23.716Z,0.80
2023-02-26T21:57:52.918Z,2.40
2023-02-26T22:00:23.292Z,0.50
2023-02-26T22:02:52.532Z,2.60
2023-02-26T22:05:21.915Z,0.47
2023-02-26T22:07:52.634Z,1.02
2023-02-26T22:10:22.022Z,0.43
2023-02-26T22:12:51.232Z,0.38
2023-02-26T22:15:20.557Z,0.40
2023-02-26T22:17:49.848Z,0.40
2023-02-26T22:20:19.289Z,0.73
2023-02-26T22:22:48.462Z,0.50
2023-02-26T22:25:19.505Z,0.38
2023-02-26T22:27:48.756Z,1.00
2023-02-26T22:30:18.257Z,0.45
2023-02-26T22:32:47.503Z,0.75
2023-02-26T22:35:17.389Z,0.68
2023-02-26T22:37:46.690Z,0.95
2023-02-26T22:40:16.498Z,0.52
2023-02-26T22:42:47.187Z,0.57
2023-02-26T22:45:17.600Z,0.98
2023-02-26T22:47:48.239Z,0.60
2023-02-26T22:50:18.399Z,0.93
2023-02-26T22:52:47.716Z,0.45
2023-02-26T22:55:17.249Z,0.65
2023-02-26T22:57:47.934Z,1.48
2023-02-26T23:00:19.396Z,0.50
2023-02-26T23:02:49.337Z,0.40
2023-02-26T23:05:19.694Z,0.70
2023-02-26T23:07:49.390Z,0.60
2023-02-26T23:10:19.697Z,1.33
2023-02-26T23:12:50.609Z,0.60
2023-02-26T23:15:20.324Z,1.10
2023-02-26T23:17:49.910Z,0.85
2023-02-26T23:20:19.173Z,0.60
2023-02-26T23:22:48.317Z,1.10
2023-02-26T23:25:17.845Z,0.63
2023-02-26T23:27:47.096Z,1.80
2023-02-26T23:30:18.838Z,0.90
2023-02-26T23:32:48.136Z,0.60
2023-02-26T23:35:17.736Z,1.63
2023-02-26T23:37:46.973Z,1.85
2023-02-26T23:40:16.328Z,0.73
2023-02-26T23:42:45.914Z,0.75
2023-02-26T23:45:16.838Z,1.40
2023-02-26T23:47:46.044Z,0.90
2023-02-26T23:50:15.262Z,1.15
2023-02-26T23:52:44.565Z,1.17
2023-02-26T23:55:14.101Z,0.90
2023-02-26T23:57:45.384Z,0.65
