createdAt,value
2022-08-25T00:00:17.823Z,44.87
2022-08-25T00:01:17.811Z,44.89
2022-08-25T00:02:17.834Z,45.06
2022-08-25T00:03:17.788Z,45.06
2022-08-25T00:04:17.847Z,44.87
2022-08-25T00:05:17.804Z,45.06
2022-08-25T00:06:17.754Z,45.08
2022-08-25T00:07:18.627Z,44.89
2022-08-25T00:08:17.733Z,44.99
2022-08-25T00:09:17.721Z,44.89
2022-08-25T00:10:17.709Z,45.08
2022-08-25T00:11:17.698Z,44.89
2022-08-25T00:12:17.688Z,44.99
2022-08-25T00:13:17.678Z,44.89
2022-08-25T00:14:17.664Z,45.08
2022-08-25T00:15:17.657Z,44.89
2022-08-25T00:16:17.699Z,44.96
2022-08-25T00:17:17.632Z,44.70
2022-08-25T00:18:19.857Z,44.89
2022-08-25T00:19:17.611Z,44.79
2022-08-25T00:20:17.599Z,44.70
2022-08-25T00:21:17.594Z,44.89
2022-08-25T00:22:17.577Z,44.99
2022-08-25T00:23:17.569Z,44.99
2022-08-25T00:24:17.555Z,45.08
2022-08-25T00:25:17.552Z,45.08
2022-08-25T00:26:17.535Z,44.89
2022-08-25T00:27:17.526Z,44.89
2022-08-25T00:28:17.511Z,44.99
2022-08-25T00:29:17.506Z,44.79
2022-08-25T00:30:17.503Z,44.89
2022-08-25T00:31:17.578Z,44.79
2022-08-25T00:32:17.468Z,44.99
2022-08-25T00:33:17.455Z,44.89
2022-08-25T00:34:17.442Z,44.99
2022-08-25T00:35:17.436Z,44.89
2022-08-25T00:36:17.419Z,44.89
2022-08-25T00:37:17.410Z,44.99
2022-08-25T00:38:17.401Z,44.89
2022-08-25T00:39:17.385Z,44.79
2022-08-25T00:40:17.452Z,44.89
2022-08-25T00:41:17.363Z,44.89
2022-08-25T00:42:17.358Z,44.89
2022-08-25T00:43:17.343Z,44.89
2022-08-25T00:44:17.331Z,44.79
2022-08-25T00:45:17.321Z,44.79
2022-08-25T00:46:17.323Z,44.70
2022-08-25T00:47:17.297Z,44.79
2022-08-25T00:48:17.285Z,44.79
2022-08-25T00:49:24.982Z,44.70
2022-08-25T00:50:17.268Z,44.70
2022-08-25T00:51:17.253Z,44.79
2022-08-25T00:52:17.241Z,44.99
2022-08-25T00:53:17.230Z,44.89
2022-08-25T00:54:17.221Z,44.89
2022-08-25T00:55:17.207Z,44.89
2022-08-25T00:56:17.197Z,44.79
2022-08-25T00:57:17.186Z,44.89
2022-08-25T00:58:17.173Z,44.79
2022-08-25T00:59:17.163Z,44.70
2022-08-25T01:00:17.153Z,44.70
2022-08-25T01:01:17.196Z,44.79
2022-08-25T01:02:17.157Z,44.70
2022-08-25T01:03:17.119Z,44.79
2022-08-25T01:04:17.111Z,44.89
2022-08-25T01:05:17.102Z,44.99
2022-08-25T01:06:17.087Z,44.79
2022-08-25T01:07:17.375Z,44.99
2022-08-25T01:08:17.069Z,44.89
2022-08-25T01:09:17.055Z,44.89
2022-08-25T01:10:17.042Z,44.99
2022-08-25T01:11:17.034Z,44.89
2022-08-25T01:12:17.022Z,44.99
2022-08-25T01:13:17.014Z,44.99
2022-08-25T01:14:17.000Z,45.08
2022-08-25T01:15:16.988Z,44.99
2022-08-25T01:16:17.019Z,44.79
2022-08-25T01:17:16.967Z,44.79
2022-08-25T01:18:16.954Z,44.70
2022-08-25T01:19:16.939Z,44.89
2022-08-25T01:20:16.933Z,44.79
2022-08-25T01:21:16.945Z,44.89
2022-08-25T01:22:16.908Z,44.89
2022-08-25T01:23:16.900Z,44.89
2022-08-25T01:24:16.885Z,44.79
2022-08-25T01:25:16.881Z,45.08
2022-08-25T01:26:16.867Z,44.79
2022-08-25T01:27:16.855Z,45.08
2022-08-25T01:28:16.843Z,44.70
2022-08-25T01:29:16.833Z,44.99
2022-08-25T01:30:16.818Z,44.70
2022-08-25T01:31:23.940Z,45.08
2022-08-25T01:32:16.804Z,44.99
2022-08-25T01:33:16.788Z,44.79
2022-08-25T01:34:16.779Z,45.08
2022-08-25T01:35:16.763Z,45.08
2022-08-25T01:36:16.752Z,44.99
2022-08-25T01:37:16.751Z,44.99
2022-08-25T01:38:16.728Z,44.70
2022-08-25T01:39:16.717Z,44.99
2022-08-25T01:40:16.800Z,44.99
2022-08-25T01:41:16.696Z,45.08
2022-08-25T01:42:16.688Z,44.99
2022-08-25T01:43:16.682Z,45.18
2022-08-25T01:44:16.800Z,45.08
2022-08-25T01:45:16.658Z,45.08
2022-08-25T01:46:16.662Z,45.18
2022-08-25T01:47:16.629Z,45.08
2022-08-25T01:48:16.618Z,45.10
2022-08-25T01:49:16.610Z,44.99
2022-08-25T01:50:16.597Z,45.01
2022-08-25T01:51:16.591Z,44.99
2022-08-25T01:52:16.575Z,44.91
2022-08-25T01:53:16.565Z,44.91
2022-08-25T01:54:16.556Z,44.62
2022-08-25T01:55:16.545Z,44.53
2022-08-25T01:56:16.531Z,44.91
2022-08-25T01:57:16.530Z,44.91
2022-08-25T01:58:16.511Z,44.82
2022-08-25T01:59:16.500Z,44.82
2022-08-25T02:00:16.485Z,44.82
2022-08-25T02:01:16.540Z,44.91
2022-08-25T02:02:18.355Z,45.01
2022-08-25T02:03:19.012Z,44.43
2022-08-25T02:04:16.444Z,44.72
2022-08-25T02:05:18.479Z,44.34
2022-08-25T02:06:16.423Z,44.43
2022-08-25T02:07:16.410Z,44.62
2022-08-25T02:08:16.401Z,44.62
2022-08-25T02:09:16.389Z,44.72
2022-08-25T02:10:16.378Z,44.62
2022-08-25T02:11:16.369Z,44.62
2022-08-25T02:12:16.355Z,44.62
2022-08-25T02:13:16.346Z,44.43
2022-08-25T02:14:16.333Z,44.43
2022-08-25T02:15:16.323Z,44.62
2022-08-25T02:16:16.334Z,44.82
2022-08-25T02:17:16.301Z,44.62
2022-08-25T02:18:16.285Z,44.34
2022-08-25T02:19:16.277Z,44.34
2022-08-25T02:20:16.267Z,44.34
2022-08-25T02:21:16.255Z,44.53
2022-08-25T02:22:16.241Z,44.34
2022-08-25T02:23:16.235Z,44.53
2022-08-25T02:24:16.219Z,44.72
2022-08-25T02:25:16.212Z,44.72
2022-08-25T02:26:16.199Z,44.43
2022-08-25T02:27:16.191Z,44.72
2022-08-25T02:28:16.176Z,44.43
2022-08-25T02:29:16.165Z,44.72
2022-08-25T02:30:16.154Z,44.43
2022-08-25T02:31:16.199Z,44.53
2022-08-25T02:32:16.136Z,44.72
2022-08-25T02:33:16.127Z,44.53
2022-08-25T02:34:16.113Z,44.43
2022-08-25T02:35:16.101Z,44.53
2022-08-25T02:36:16.090Z,44.53
2022-08-25T02:37:16.079Z,44.82
2022-08-25T02:38:16.067Z,44.43
2022-08-25T02:39:16.060Z,44.72
2022-08-25T02:40:16.131Z,44.53
2022-08-25T02:41:16.032Z,44.53
2022-08-25T02:42:16.024Z,44.43
2022-08-25T02:43:16.014Z,44.43
2022-08-25T02:44:16.006Z,44.72
2022-08-25T02:45:15.993Z,44.34
2022-08-25T02:46:16.058Z,44.53
2022-08-25T02:47:15.971Z,44.53
2022-08-25T02:48:15.962Z,44.43
2022-08-25T02:49:15.946Z,44.43
2022-08-25T02:50:15.936Z,44.43
2022-08-25T02:51:15.924Z,44.43
2022-08-25T02:52:15.914Z,44.53
2022-08-25T02:53:15.903Z,44.43
2022-08-25T02:54:15.893Z,44.34
2022-08-25T02:55:15.883Z,44.72
2022-08-25T02:56:15.869Z,44.72
2022-08-25T02:57:15.865Z,44.43
2022-08-25T02:58:15.850Z,44.24
2022-08-25T02:59:15.838Z,44.34
2022-08-25T03:00:15.826Z,44.43
2022-08-25T03:01:15.893Z,44.24
2022-08-25T03:02:15.810Z,44.34
2022-08-25T03:03:15.794Z,44.34
2022-08-25T03:04:15.781Z,44.43
2022-08-25T03:05:15.859Z,44.43
2022-08-25T03:06:15.760Z,44.53
2022-08-25T03:07:15.749Z,44.62
2022-08-25T03:08:15.739Z,44.43
2022-08-25T03:09:15.726Z,44.53
2022-08-25T03:10:15.717Z,44.62
2022-08-25T03:11:15.707Z,44.62
2022-08-25T03:12:15.694Z,44.43
2022-08-25T03:13:15.682Z,44.72
2022-08-25T03:14:15.672Z,44.62
2022-08-25T03:15:15.661Z,44.72
2022-08-25T03:16:15.679Z,44.82
2022-08-25T03:17:15.640Z,44.72
2022-08-25T03:18:15.632Z,44.43
2022-08-25T03:19:15.616Z,44.91
2022-08-25T03:20:15.606Z,45.01
2022-08-25T03:21:15.846Z,44.91
2022-08-25T03:22:15.584Z,45.01
2022-08-25T03:23:15.570Z,44.62
2022-08-25T03:24:15.566Z,44.91
2022-08-25T03:25:15.551Z,44.91
2022-08-25T03:26:15.539Z,44.82
2022-08-25T03:27:15.529Z,44.91
2022-08-25T03:28:15.517Z,44.53
2022-08-25T03:29:15.508Z,44.82
2022-08-25T03:30:15.494Z,44.53
2022-08-25T03:31:15.560Z,44.72
2022-08-25T03:32:15.472Z,44.82
2022-08-25T03:33:15.463Z,44.53
2022-08-25T03:34:15.454Z,44.62
2022-08-25T03:35:15.440Z,44.62
2022-08-25T03:36:15.430Z,44.82
2022-08-25T03:37:15.417Z,44.91
2022-08-25T03:38:15.407Z,44.53
2022-08-25T03:39:15.397Z,44.91
2022-08-25T03:40:16.400Z,44.62
2022-08-25T03:41:15.374Z,44.91
2022-08-25T03:42:15.362Z,44.62
2022-08-25T03:43:15.352Z,45.10
2022-08-25T03:44:15.341Z,45.20
2022-08-25T03:45:15.331Z,45.01
2022-08-25T03:46:15.348Z,45.10
2022-08-25T03:47:15.307Z,45.20
2022-08-25T03:48:15.296Z,45.10
2022-08-25T03:49:15.290Z,45.29
2022-08-25T03:50:15.274Z,45.10
2022-08-25T03:51:15.263Z,45.01
2022-08-25T03:52:15.834Z,45.10
2022-08-25T03:53:15.244Z,45.20
2022-08-25T03:54:15.229Z,45.20
2022-08-25T03:55:15.220Z,45.10
2022-08-25T03:56:15.838Z,45.01
2022-08-25T03:57:15.196Z,45.10
2022-08-25T03:58:15.185Z,44.82
2022-08-25T03:59:15.177Z,44.82
2022-08-25T04:00:15.169Z,44.72
2022-08-25T04:01:15.229Z,44.82
2022-08-25T04:02:15.189Z,45.01
2022-08-25T04:03:15.130Z,45.10
2022-08-25T04:04:15.121Z,45.01
2022-08-25T04:05:15.921Z,45.10
2022-08-25T04:06:15.096Z,44.72
2022-08-25T04:07:15.088Z,44.91
2022-08-25T04:08:15.076Z,44.91
2022-08-25T04:09:15.064Z,44.91
2022-08-25T04:10:15.054Z,44.91
2022-08-25T04:11:15.046Z,44.91
2022-08-25T04:12:15.031Z,45.20
2022-08-25T04:13:15.018Z,45.20
2022-08-25T04:14:16.478Z,44.91
2022-08-25T04:15:14.998Z,44.91
2022-08-25T04:16:15.016Z,44.91
2022-08-25T04:17:14.977Z,45.10
2022-08-25T04:18:14.965Z,45.10
2022-08-25T04:19:14.956Z,44.91
2022-08-25T04:20:14.945Z,45.10
2022-08-25T04:21:14.944Z,45.10
2022-08-25T04:22:14.923Z,45.10
2022-08-25T04:23:14.908Z,44.91
2022-08-25T04:24:14.903Z,45.10
2022-08-25T04:25:14.890Z,45.10
2022-08-25T04:26:14.876Z,44.91
2022-08-25T04:27:14.885Z,44.91
2022-08-25T04:28:14.854Z,44.72
2022-08-25T04:29:14.844Z,45.10
2022-08-25T04:30:14.832Z,44.91
2022-08-25T04:31:14.822Z,44.91
2022-08-25T04:32:14.869Z,45.10
2022-08-25T04:33:14.800Z,44.82
2022-08-25T04:34:29.469Z,45.01
2022-08-25T04:35:14.782Z,44.93
2022-08-25T04:36:14.768Z,44.74
2022-08-25T04:37:14.756Z,44.93
2022-08-25T04:38:14.745Z,44.91
2022-08-25T04:39:14.741Z,45.22
2022-08-25T04:40:14.823Z,45.13
2022-08-25T04:41:14.713Z,45.13
2022-08-25T04:42:14.699Z,45.13
2022-08-25T04:43:14.690Z,45.32
2022-08-25T04:44:14.678Z,45.32
2022-08-25T04:45:14.665Z,45.01
2022-08-25T04:46:14.758Z,45.22
2022-08-25T04:47:14.645Z,45.32
2022-08-25T04:48:14.632Z,45.42
2022-08-25T04:49:14.624Z,45.22
2022-08-25T04:50:14.615Z,45.42
2022-08-25T04:51:14.603Z,45.42
2022-08-25T04:52:14.785Z,45.42
2022-08-25T04:53:14.580Z,45.32
2022-08-25T04:54:14.566Z,45.42
2022-08-25T04:55:14.558Z,44.93
2022-08-25T04:56:14.548Z,45.03
2022-08-25T04:57:14.538Z,45.13
2022-08-25T04:58:14.607Z,44.93
2022-08-25T04:59:14.513Z,44.93
2022-08-25T05:00:14.505Z,44.74
2022-08-25T05:01:14.549Z,44.74
2022-08-25T05:03:20.050Z,44.84
2022-08-25T05:04:28.571Z,45.03
2022-08-25T05:05:19.874Z,44.84
2022-08-25T05:06:19.648Z,45.13
2022-08-25T05:07:19.985Z,44.84
2022-08-25T05:08:20.544Z,44.84
2022-08-25T05:09:39.182Z,44.84
2022-08-25T05:10:20.833Z,45.22
2022-08-25T05:11:20.000Z,44.84
2022-08-25T05:12:20.491Z,44.84
2022-08-25T05:13:20.420Z,44.74
2022-08-25T05:14:21.964Z,45.03
2022-08-25T05:15:38.838Z,45.13
2022-08-25T05:16:20.019Z,44.93
2022-08-25T05:17:19.941Z,44.93
2022-08-25T05:18:19.707Z,45.03
2022-08-25T05:19:19.877Z,45.13
2022-08-25T05:20:19.886Z,45.22
2022-08-25T05:21:40.010Z,45.13
2022-08-25T05:22:20.251Z,45.13
2022-08-25T05:23:19.904Z,45.32
2022-08-25T05:24:21.935Z,45.22
2022-08-25T05:25:20.406Z,45.03
2022-08-25T05:26:20.435Z,45.32
2022-08-25T05:27:39.326Z,45.13
2022-08-25T05:28:19.609Z,45.13
2022-08-25T05:29:19.617Z,45.13
2022-08-25T05:30:19.687Z,45.13
2022-08-25T05:31:19.854Z,44.93
2022-08-25T05:32:19.593Z,44.93
2022-08-25T05:33:38.941Z,45.03
2022-08-25T05:34:21.305Z,44.93
2022-08-25T05:35:20.208Z,45.13
2022-08-25T05:36:19.699Z,45.13
2022-08-25T05:37:19.774Z,44.93
2022-08-25T05:38:19.551Z,44.93
2022-08-25T05:39:38.766Z,45.32
2022-08-25T05:40:20.232Z,44.93
2022-08-25T05:41:18.115Z,45.22
2022-08-25T05:42:17.841Z,45.42
2022-08-25T05:43:17.848Z,44.93
2022-08-25T05:44:21.139Z,44.93
2022-08-25T05:45:40.992Z,45.22
2022-08-25T05:46:17.833Z,44.93
2022-08-25T05:47:17.821Z,45.22
2022-08-25T05:48:17.860Z,45.03
2022-08-25T05:49:18.026Z,45.03
2022-08-25T05:50:18.040Z,45.03
2022-08-25T05:51:40.799Z,45.42
2022-08-25T05:52:20.048Z,45.03
2022-08-25T05:53:17.357Z,45.22
2022-08-25T05:54:19.070Z,45.32
2022-08-25T05:55:17.549Z,45.32
2022-08-25T05:56:17.923Z,45.22
2022-08-25T05:57:40.989Z,45.22
2022-08-25T05:58:17.758Z,45.22
2022-08-25T05:59:19.573Z,45.22
2022-08-25T06:00:17.635Z,45.32
2022-08-25T06:01:22.499Z,45.13
2022-08-25T06:02:17.785Z,45.32
2022-08-25T06:03:40.807Z,45.13
2022-08-25T06:04:19.076Z,45.13
2022-08-25T06:05:17.453Z,45.13
2022-08-25T06:06:17.504Z,45.22
2022-08-25T06:07:17.414Z,45.22
2022-08-25T06:08:17.552Z,45.42
2022-08-25T06:09:40.418Z,45.42
2022-08-25T06:10:17.508Z,45.32
2022-08-25T06:11:17.530Z,45.42
2022-08-25T06:12:17.777Z,45.32
2022-08-25T06:13:17.400Z,45.42
2022-08-25T06:14:20.583Z,45.51
2022-08-25T06:15:40.338Z,45.42
2022-08-25T06:16:17.464Z,45.29
2022-08-25T06:17:17.164Z,45.42
2022-08-25T06:18:17.630Z,45.42
2022-08-25T06:19:17.926Z,45.32
2022-08-25T06:20:17.499Z,45.51
2022-08-25T06:21:42.597Z,45.42
