createdAt,value
2019-03-31T00:00:43.506Z,0.40
2019-03-31T00:01:42.646Z,0.30
2019-03-31T00:02:42.643Z,0.50
2019-03-31T00:03:42.645Z,0.30
2019-03-31T00:04:43.497Z,0.40
2019-03-31T00:05:42.608Z,0.50
2019-03-31T00:06:43.491Z,0.40
2019-03-31T00:07:42.593Z,0.40
2019-03-31T00:08:43.493Z,0.50
2019-03-31T00:09:42.565Z,0.40
2019-03-31T00:10:42.552Z,0.30
2019-03-31T00:11:42.548Z,0.40
2019-03-31T00:12:42.538Z,0.30
2019-03-31T00:13:42.518Z,0.50
2019-03-31T00:14:42.508Z,0.30
2019-03-31T00:15:42.503Z,0.40
2019-03-31T00:16:42.491Z,0.60
2019-03-31T00:17:42.498Z,0.60
2019-03-31T00:18:42.468Z,0.40
2019-03-31T00:19:42.456Z,0.60
2019-03-31T00:20:42.449Z,0.40
2019-03-31T00:21:42.533Z,0.50
2019-03-31T00:22:42.996Z,0.40
2019-03-31T00:23:42.427Z,0.40
2019-03-31T00:24:42.402Z,0.40
2019-03-31T00:25:42.392Z,0.40
2019-03-31T00:26:42.377Z,0.40
2019-03-31T00:27:42.377Z,0.50
2019-03-31T00:28:42.392Z,0.40
2019-03-31T00:29:42.349Z,0.30
2019-03-31T00:30:42.336Z,0.60
2019-03-31T00:31:42.328Z,0.40
2019-03-31T00:32:42.322Z,0.50
2019-03-31T00:33:42.324Z,0.40
2019-03-31T00:34:42.992Z,0.40
2019-03-31T00:35:42.283Z,0.50
2019-03-31T00:36:42.291Z,0.40
2019-03-31T00:37:42.266Z,0.40
2019-03-31T00:38:42.531Z,0.40
2019-03-31T00:39:42.247Z,0.40
2019-03-31T00:40:42.231Z,0.40
2019-03-31T00:41:42.218Z,0.40
2019-03-31T00:42:42.212Z,0.40
2019-03-31T00:43:42.208Z,0.50
2019-03-31T00:44:43.010Z,0.40
2019-03-31T00:45:42.181Z,0.40
2019-03-31T00:46:42.995Z,0.50
2019-03-31T00:47:42.157Z,0.50
2019-03-31T00:48:42.516Z,0.50
2019-03-31T00:49:42.138Z,0.40
2019-03-31T00:50:42.132Z,0.50
2019-03-31T00:51:42.120Z,0.40
2019-03-31T00:52:42.993Z,0.30
2019-03-31T00:53:42.105Z,0.40
2019-03-31T00:54:42.081Z,0.60
2019-03-31T00:55:42.070Z,0.50
2019-03-31T00:56:42.064Z,0.50
2019-03-31T00:57:42.051Z,0.40
2019-03-31T00:58:42.050Z,0.40
2019-03-31T00:59:42.030Z,0.30
2019-03-31T01:00:43.009Z,0.40
2019-03-31T01:01:42.011Z,0.40
2019-03-31T01:02:42.000Z,0.50
2019-03-31T01:03:42.013Z,0.50
2019-03-31T01:04:41.971Z,0.40
2019-03-31T01:05:41.967Z,0.30
2019-03-31T01:06:41.949Z,0.40
2019-03-31T01:07:42.494Z,0.30
2019-03-31T01:08:41.961Z,0.50
2019-03-31T01:09:41.950Z,0.40
2019-03-31T01:10:41.909Z,0.40
2019-03-31T01:11:41.901Z,0.30
2019-03-31T01:12:42.501Z,0.40
2019-03-31T01:13:41.886Z,0.30
2019-03-31T01:14:41.895Z,0.50
2019-03-31T01:15:41.856Z,0.40
2019-03-31T01:16:42.497Z,0.50
2019-03-31T01:17:41.835Z,0.50
2019-03-31T01:18:41.823Z,0.60
2019-03-31T01:19:41.831Z,0.50
2019-03-31T01:20:42.496Z,0.40
2019-03-31T01:21:41.791Z,0.40
2019-03-31T01:22:41.780Z,0.50
2019-03-31T01:23:41.771Z,0.40
2019-03-31T01:24:42.021Z,0.30
2019-03-31T01:25:41.764Z,0.40
2019-03-31T01:26:41.741Z,0.40
2019-03-31T01:27:41.724Z,0.50
2019-03-31T01:28:41.714Z,0.40
2019-03-31T01:29:42.025Z,0.50
2019-03-31T01:30:41.699Z,0.40
2019-03-31T01:31:50.322Z,0.40
2019-03-31T01:32:41.670Z,0.50
2019-03-31T01:33:41.658Z,0.40
2019-03-31T01:34:42.028Z,0.50
2019-03-31T01:35:42.496Z,0.50
2019-03-31T01:36:41.630Z,0.40
2019-03-31T01:37:41.622Z,0.30
2019-03-31T01:38:41.605Z,0.50
2019-03-31T01:39:41.605Z,0.40
2019-03-31T01:40:41.658Z,0.30
2019-03-31T01:41:42.505Z,0.50
2019-03-31T01:42:41.568Z,0.40
2019-03-31T01:43:41.554Z,0.50
2019-03-31T01:44:41.551Z,0.40
2019-03-31T01:45:42.499Z,0.30
2019-03-31T01:46:42.495Z,0.40
2019-03-31T01:47:41.509Z,0.40
2019-03-31T01:48:41.995Z,0.50
2019-03-31T01:49:41.500Z,0.40
2019-03-31T01:50:42.004Z,0.40
2019-03-31T01:51:41.997Z,0.40
2019-03-31T01:52:41.454Z,0.40
2019-03-31T01:53:41.522Z,0.40
2019-03-31T01:54:41.465Z,0.50
2019-03-31T01:55:41.998Z,0.40
2019-03-31T01:56:44.600Z,0.30
2019-03-31T01:57:41.399Z,0.30
2019-03-31T01:58:41.393Z,0.40
2019-03-31T01:59:41.671Z,0.40
2019-03-31T02:00:41.369Z,0.50
2019-03-31T02:01:41.364Z,0.50
2019-03-31T02:02:42.000Z,0.40
2019-03-31T02:03:41.334Z,0.50
2019-03-31T02:04:42.012Z,0.30
2019-03-31T02:05:41.512Z,0.40
2019-03-31T02:06:41.302Z,0.40
2019-03-31T02:07:41.293Z,0.40
2019-03-31T02:08:42.003Z,0.30
2019-03-31T02:09:41.294Z,0.30
2019-03-31T02:10:41.269Z,0.40
2019-03-31T02:11:41.252Z,0.40
2019-03-31T02:12:41.241Z,0.30
2019-03-31T02:13:41.225Z,0.60
2019-03-31T02:14:41.218Z,0.40
2019-03-31T02:15:41.524Z,0.50
2019-03-31T02:16:41.196Z,0.50
2019-03-31T02:17:41.189Z,0.40
2019-03-31T02:18:41.178Z,0.40
2019-03-31T02:19:41.161Z,0.50
2019-03-31T02:20:41.183Z,0.50
2019-03-31T02:21:41.144Z,0.40
2019-03-31T02:22:41.137Z,0.40
2019-03-31T02:23:41.122Z,0.50
2019-03-31T02:24:41.129Z,0.60
2019-03-31T02:25:41.521Z,0.40
2019-03-31T02:26:42.002Z,0.40
2019-03-31T02:27:41.081Z,0.30
2019-03-31T02:28:41.070Z,0.40
2019-03-31T02:29:41.071Z,0.30
2019-03-31T02:30:41.055Z,0.40
2019-03-31T02:31:41.034Z,0.40
2019-03-31T02:32:41.040Z,0.50
2019-03-31T02:33:41.023Z,0.50
2019-03-31T02:34:41.012Z,0.40
2019-03-31T02:35:40.995Z,0.40
2019-03-31T02:36:41.525Z,0.40
2019-03-31T02:37:40.972Z,0.40
2019-03-31T02:38:41.505Z,0.40
2019-03-31T02:39:40.966Z,0.40
2019-03-31T02:40:41.023Z,0.40
2019-03-31T02:41:41.511Z,0.30
2019-03-31T02:42:40.911Z,0.40
2019-03-31T02:43:40.909Z,0.30
2019-03-31T02:44:40.909Z,0.40
2019-03-31T02:45:40.899Z,0.40
2019-03-31T02:46:40.875Z,0.40
2019-03-31T02:47:40.858Z,0.40
2019-03-31T02:48:40.847Z,0.40
2019-03-31T02:49:40.847Z,0.40
2019-03-31T02:50:41.028Z,0.30
2019-03-31T02:51:40.821Z,0.50
2019-03-31T02:52:41.506Z,0.40
2019-03-31T02:53:40.792Z,0.40
2019-03-31T02:54:40.781Z,0.60
2019-03-31T02:55:40.785Z,0.30
2019-03-31T02:56:40.765Z,0.40
2019-03-31T02:57:41.520Z,0.30
2019-03-31T02:58:40.743Z,0.40
2019-03-31T02:59:40.742Z,0.60
2019-03-31T03:00:40.725Z,0.40
2019-03-31T03:01:40.729Z,0.50
2019-03-31T03:02:42.679Z,0.40
2019-03-31T03:03:40.697Z,0.50
2019-03-31T03:04:40.673Z,0.40
2019-03-31T03:05:40.673Z,0.40
2019-03-31T03:06:41.506Z,0.40
2019-03-31T03:07:40.644Z,0.30
2019-03-31T03:08:40.630Z,0.40
2019-03-31T03:09:40.615Z,0.40
2019-03-31T03:10:40.624Z,0.50
2019-03-31T03:11:41.508Z,0.30
2019-03-31T03:12:41.516Z,0.40
2019-03-31T03:13:40.576Z,0.50
2019-03-31T03:14:40.563Z,0.40
2019-03-31T03:15:41.034Z,0.30
2019-03-31T03:16:40.537Z,0.40
2019-03-31T03:17:40.530Z,0.50
2019-03-31T03:18:40.513Z,0.40
2019-03-31T03:19:40.507Z,0.40
2019-03-31T03:20:40.522Z,0.40
2019-03-31T03:21:40.480Z,0.30
2019-03-31T03:22:40.470Z,0.60
2019-03-31T03:23:41.007Z,0.30
2019-03-31T03:24:40.464Z,0.50
2019-03-31T03:25:55.162Z,0.40
2019-03-31T03:26:40.430Z,0.40
2019-03-31T03:27:40.418Z,0.30
2019-03-31T03:28:40.405Z,0.30
2019-03-31T03:29:41.011Z,0.40
2019-03-31T03:30:40.453Z,0.50
2019-03-31T03:31:40.371Z,0.40
2019-03-31T03:33:11.019Z,0.40
2019-03-31T03:33:40.357Z,0.40
2019-03-31T03:34:40.337Z,0.40
2019-03-31T03:35:40.347Z,0.30
2019-03-31T03:36:43.188Z,0.40
2019-03-31T03:37:40.305Z,0.30
2019-03-31T03:38:40.302Z,0.40
2019-03-31T03:39:40.282Z,0.40
2019-03-31T03:40:40.524Z,0.30
2019-03-31T03:41:40.269Z,0.60
2019-03-31T03:42:40.250Z,0.30
2019-03-31T03:43:54.853Z,0.40
2019-03-31T03:44:40.231Z,0.40
2019-03-31T03:45:40.231Z,0.40
2019-03-31T03:46:40.207Z,0.50
2019-03-31T03:47:40.201Z,0.40
2019-03-31T03:48:40.182Z,0.40
2019-03-31T03:49:40.170Z,0.50
2019-03-31T03:50:40.182Z,0.30
2019-03-31T03:51:41.008Z,0.50
2019-03-31T03:52:40.139Z,0.50
2019-03-31T03:53:40.131Z,0.50
2019-03-31T03:54:40.118Z,0.30
2019-03-31T03:55:40.520Z,0.50
2019-03-31T03:56:41.009Z,0.40
2019-03-31T03:57:40.088Z,0.40
2019-03-31T03:58:40.094Z,0.40
2019-03-31T03:59:40.089Z,0.40
2019-03-31T04:00:40.083Z,0.60
2019-03-31T04:01:41.008Z,0.50
2019-03-31T04:02:40.033Z,0.30
2019-03-31T04:03:40.031Z,0.40
2019-03-31T04:04:40.041Z,0.30
2019-03-31T04:05:39.998Z,0.40
2019-03-31T04:06:39.999Z,0.50
2019-03-31T04:07:39.980Z,0.40
2019-03-31T04:08:39.982Z,0.50
2019-03-31T04:09:39.961Z,0.40
2019-03-31T04:10:39.943Z,0.40
2019-03-31T04:11:39.957Z,0.50
2019-03-31T04:12:39.924Z,0.40
2019-03-31T04:13:40.512Z,0.40
2019-03-31T04:14:39.906Z,0.40
2019-03-31T04:15:39.934Z,0.50
2019-03-31T04:16:39.898Z,0.50
2019-03-31T04:17:39.874Z,0.50
2019-03-31T04:18:39.862Z,0.40
2019-03-31T04:19:40.509Z,0.50
2019-03-31T04:20:39.919Z,0.50
2019-03-31T04:21:39.849Z,0.60
2019-03-31T04:22:40.516Z,0.40
2019-03-31T04:23:39.806Z,0.50
2019-03-31T04:24:39.806Z,0.40
2019-03-31T04:25:39.814Z,0.50
2019-03-31T04:26:39.786Z,0.50
2019-03-31T04:27:40.509Z,0.40
2019-03-31T04:28:39.753Z,0.50
2019-03-31T04:29:40.539Z,0.60
2019-03-31T04:30:39.745Z,0.40
2019-03-31T04:31:39.730Z,0.50
2019-03-31T04:32:39.731Z,0.40
2019-03-31T04:33:50.259Z,0.30
2019-03-31T04:34:39.699Z,0.40
2019-03-31T04:35:39.675Z,0.40
2019-03-31T04:36:39.679Z,0.40
2019-03-31T04:37:39.659Z,0.50
2019-03-31T04:38:39.663Z,0.40
2019-03-31T04:39:39.654Z,0.40
2019-03-31T04:40:39.631Z,0.60
2019-03-31T04:41:39.618Z,0.40
2019-03-31T04:42:39.598Z,0.40
2019-03-31T04:43:39.582Z,0.40
2019-03-31T04:44:39.586Z,0.40
2019-03-31T04:45:39.568Z,0.30
2019-03-31T04:46:39.567Z,0.40
2019-03-31T04:47:39.541Z,0.50
2019-03-31T04:48:39.530Z,0.60
2019-03-31T04:49:39.527Z,0.50
2019-03-31T04:50:39.507Z,0.60
2019-03-31T04:51:39.543Z,0.40
2019-03-31T04:52:40.015Z,0.40
2019-03-31T04:53:39.477Z,0.40
2019-03-31T04:54:40.012Z,0.40
2019-03-31T04:55:39.456Z,0.40
2019-03-31T04:56:39.530Z,0.40
2019-03-31T04:57:39.436Z,0.40
2019-03-31T04:58:40.011Z,0.40
2019-03-31T04:59:40.009Z,0.50
2019-03-31T05:00:39.402Z,0.50
2019-03-31T05:01:39.526Z,0.40
2019-03-31T05:02:39.378Z,0.50
2019-03-31T05:03:39.363Z,0.50
2019-03-31T05:04:39.361Z,0.50
2019-03-31T05:05:39.346Z,0.40
2019-03-31T05:06:39.346Z,0.50
2019-03-31T05:07:39.323Z,0.50
2019-03-31T05:08:39.311Z,0.50
2019-03-31T05:09:39.296Z,0.50
2019-03-31T05:10:39.291Z,0.30
2019-03-31T05:11:39.563Z,0.40
2019-03-31T05:12:39.266Z,0.30
2019-03-31T05:13:39.257Z,0.40
2019-03-31T05:14:39.246Z,0.50
2019-03-31T05:15:39.234Z,0.40
2019-03-31T05:16:39.233Z,0.50
2019-03-31T05:17:39.220Z,0.40
2019-03-31T05:18:40.016Z,0.50
2019-03-31T05:19:39.188Z,0.50
2019-03-31T05:20:40.015Z,0.40
2019-03-31T05:21:40.033Z,0.50
2019-03-31T05:22:39.530Z,0.50
2019-03-31T05:23:39.142Z,0.50
2019-03-31T05:24:39.130Z,0.40
2019-03-31T05:25:39.123Z,0.40
2019-03-31T05:26:40.026Z,0.50
2019-03-31T05:27:39.524Z,0.40
2019-03-31T05:28:39.089Z,0.70
2019-03-31T05:29:39.077Z,0.40
2019-03-31T05:30:39.066Z,0.60
2019-03-31T05:31:40.026Z,0.40
2019-03-31T05:32:39.070Z,0.50
2019-03-31T05:33:39.042Z,0.30
2019-03-31T05:34:39.023Z,0.50
2019-03-31T05:35:39.010Z,0.50
2019-03-31T05:36:39.535Z,0.50
2019-03-31T05:37:50.262Z,0.50
2019-03-31T05:38:38.989Z,0.40
2019-03-31T05:39:38.965Z,0.40
2019-03-31T05:40:38.953Z,0.60
2019-03-31T05:41:38.961Z,0.50
2019-03-31T05:42:38.951Z,0.40
2019-03-31T05:43:38.928Z,0.70
2019-03-31T05:44:38.906Z,0.40
2019-03-31T05:45:38.902Z,0.50
2019-03-31T05:46:39.532Z,0.50
2019-03-31T05:47:38.887Z,0.50
2019-03-31T05:48:39.516Z,0.40
2019-03-31T05:49:38.849Z,0.40
2019-03-31T05:50:39.525Z,0.50
2019-03-31T05:51:38.844Z,0.60
2019-03-31T05:52:38.838Z,0.50
2019-03-31T05:53:38.823Z,0.50
2019-03-31T05:54:38.798Z,0.50
2019-03-31T05:55:38.787Z,0.60
2019-03-31T05:56:38.793Z,0.40
2019-03-31T05:57:38.777Z,0.50
2019-03-31T05:58:38.762Z,0.40
2019-03-31T05:59:38.745Z,0.60
2019-03-31T06:00:38.735Z,0.50
2019-03-31T06:01:38.738Z,0.50
2019-03-31T06:02:38.722Z,0.40
2019-03-31T06:03:39.517Z,0.50
2019-03-31T06:04:38.688Z,0.50
2019-03-31T06:05:39.526Z,0.50
2019-03-31T06:06:39.529Z,0.40
2019-03-31T06:07:38.663Z,0.40
2019-03-31T06:08:38.644Z,0.60
2019-03-31T06:09:38.631Z,0.50
2019-03-31T06:10:38.620Z,0.60
2019-03-31T06:11:38.629Z,0.40
2019-03-31T06:12:39.040Z,0.50
2019-03-31T06:13:39.516Z,0.50
2019-03-31T06:14:38.575Z,0.50
2019-03-31T06:15:38.574Z,0.40
2019-03-31T06:16:38.562Z,0.60
2019-03-31T06:17:38.553Z,0.60
2019-03-31T06:18:38.532Z,0.50
2019-03-31T06:19:39.519Z,0.50
2019-03-31T06:20:38.515Z,0.50
2019-03-31T06:21:38.561Z,0.50
2019-03-31T06:22:38.550Z,0.60
2019-03-31T06:23:38.479Z,0.40
2019-03-31T06:24:38.465Z,0.50
2019-03-31T06:25:38.464Z,0.70
2019-03-31T06:26:38.446Z,0.50
2019-03-31T06:27:38.539Z,0.70
2019-03-31T06:28:38.419Z,0.50
2019-03-31T06:29:39.022Z,0.60
2019-03-31T06:30:38.402Z,0.60
2019-03-31T06:31:38.387Z,0.50
2019-03-31T06:32:38.388Z,0.60
2019-03-31T06:33:38.376Z,0.70
2019-03-31T06:34:47.493Z,0.60
2019-03-31T06:35:38.343Z,0.50
2019-03-31T06:36:38.332Z,0.50
2019-03-31T06:37:38.338Z,0.60
2019-03-31T06:38:38.313Z,0.50
2019-03-31T06:39:38.299Z,0.60
2019-03-31T06:40:39.021Z,0.50
2019-03-31T06:41:39.025Z,0.50
2019-03-31T06:42:38.284Z,0.50
2019-03-31T06:43:38.252Z,0.50
2019-03-31T06:44:38.375Z,0.50
2019-03-31T06:45:39.030Z,0.40
2019-03-31T06:46:38.226Z,0.60
2019-03-31T06:47:38.224Z,0.60
2019-03-31T06:48:38.200Z,0.60
2019-03-31T06:49:38.195Z,0.50
2019-03-31T06:50:38.178Z,0.50
2019-03-31T06:51:38.168Z,0.60
2019-03-31T06:52:38.173Z,0.60
2019-03-31T06:53:38.153Z,0.40
2019-03-31T06:54:39.020Z,0.60
2019-03-31T06:55:39.023Z,0.60
2019-03-31T06:56:38.112Z,0.60
2019-03-31T06:57:38.548Z,0.50
2019-03-31T06:58:39.045Z,0.50
2019-03-31T06:59:38.078Z,0.50
2019-03-31T07:00:39.023Z,1.00
2019-03-31T07:01:39.029Z,0.60
2019-03-31T07:02:38.069Z,0.60
2019-03-31T07:03:38.046Z,0.50
2019-03-31T07:04:38.021Z,0.80
2019-03-31T07:05:38.011Z,0.50
2019-03-31T07:06:38.000Z,0.50
2019-03-31T07:07:38.003Z,0.50
2019-03-31T07:08:38.031Z,0.60
2019-03-31T07:09:37.973Z,0.70
2019-03-31T07:10:37.954Z,0.90
2019-03-31T07:11:37.944Z,0.80
2019-03-31T07:12:37.946Z,0.80
2019-03-31T07:13:38.035Z,0.90
2019-03-31T07:14:37.910Z,0.60
2019-03-31T07:15:38.525Z,0.50
2019-03-31T07:16:38.521Z,0.70
2019-03-31T07:17:37.896Z,0.70
2019-03-31T07:18:38.038Z,0.60
2019-03-31T07:19:37.876Z,0.60
2019-03-31T07:20:37.849Z,0.70
2019-03-31T07:21:37.835Z,0.70
2019-03-31T07:22:38.542Z,0.80
2019-03-31T07:23:37.826Z,0.50
2019-03-31T07:24:37.807Z,0.70
2019-03-31T07:25:37.802Z,0.80
2019-03-31T07:26:38.531Z,0.90
2019-03-31T07:27:37.775Z,0.80
2019-03-31T07:28:38.047Z,0.60
2019-03-31T07:29:37.753Z,0.60
2019-03-31T07:30:38.523Z,0.70
2019-03-31T07:31:37.732Z,0.60
2019-03-31T07:32:37.723Z,0.70
2019-03-31T07:33:38.043Z,0.80
2019-03-31T07:34:37.698Z,0.70
2019-03-31T07:35:39.091Z,0.80
2019-03-31T07:36:37.684Z,0.60
2019-03-31T07:37:47.093Z,0.80
2019-03-31T07:38:39.132Z,0.80
2019-03-31T07:39:37.641Z,0.80
2019-03-31T07:40:37.656Z,0.80
2019-03-31T07:41:37.997Z,0.80
2019-03-31T07:42:37.623Z,0.70
2019-03-31T07:43:37.619Z,0.70
2019-03-31T07:44:37.586Z,0.80
2019-03-31T07:45:37.577Z,0.70
2019-03-31T07:46:37.581Z,0.80
2019-03-31T07:47:37.570Z,0.70
2019-03-31T07:48:37.562Z,0.60
2019-03-31T07:49:37.533Z,0.80
2019-03-31T07:50:37.524Z,0.70
2019-03-31T07:51:37.736Z,0.90
2019-03-31T07:52:37.519Z,0.80
2019-03-31T07:53:37.534Z,0.90
2019-03-31T07:54:37.477Z,0.60
2019-03-31T07:55:38.028Z,0.80
2019-03-31T07:56:37.456Z,0.70
2019-03-31T07:57:37.461Z,0.90
2019-03-31T07:58:37.587Z,0.60
2019-03-31T07:59:37.428Z,0.70
2019-03-31T08:00:38.038Z,0.60
2019-03-31T08:01:38.026Z,0.70
2019-03-31T08:02:37.410Z,0.80
2019-03-31T08:03:37.392Z,0.70
2019-03-31T08:04:38.042Z,0.90
2019-03-31T08:05:38.027Z,1.00
2019-03-31T08:06:38.027Z,0.90
2019-03-31T08:07:37.365Z,0.90
2019-03-31T08:08:37.341Z,0.90
2019-03-31T08:09:37.317Z,0.90
2019-03-31T08:10:37.328Z,0.80
2019-03-31T08:11:38.079Z,0.90
2019-03-31T08:12:38.042Z,0.70
2019-03-31T08:13:37.539Z,0.90
2019-03-31T08:14:37.264Z,0.80
2019-03-31T08:15:37.258Z,0.80
2019-03-31T08:16:38.032Z,0.90
2019-03-31T08:17:37.244Z,0.80
2019-03-31T08:18:37.241Z,0.80
2019-03-31T08:19:37.217Z,0.80
2019-03-31T08:20:37.204Z,0.90
2019-03-31T08:21:37.195Z,0.80
2019-03-31T08:22:37.186Z,0.80
2019-03-31T08:23:37.189Z,0.90
2019-03-31T08:24:37.156Z,0.80
2019-03-31T08:25:37.154Z,0.80
2019-03-31T08:26:37.137Z,0.80
2019-03-31T08:27:37.141Z,0.90
2019-03-31T08:28:37.132Z,0.70
2019-03-31T08:29:37.109Z,0.90
2019-03-31T08:30:37.092Z,1.00
2019-03-31T08:31:37.084Z,0.80
2019-03-31T08:32:37.082Z,0.70
2019-03-31T08:33:37.541Z,0.80
2019-03-31T08:34:37.060Z,0.80
2019-03-31T08:35:47.195Z,0.90
2019-03-31T08:36:37.037Z,0.90
2019-03-31T08:37:37.019Z,0.70
2019-03-31T08:38:37.058Z,0.70
2019-03-31T08:39:37.534Z,0.80
2019-03-31T08:40:36.986Z,1.10
2019-03-31T08:41:37.535Z,0.70
2019-03-31T08:42:36.987Z,0.90
2019-03-31T08:43:36.967Z,0.90
2019-03-31T08:44:36.945Z,0.90
2019-03-31T08:45:36.935Z,0.80
2019-03-31T08:46:36.929Z,1.10
2019-03-31T08:47:37.548Z,0.90
2019-03-31T08:48:36.915Z,1.00
2019-03-31T08:49:36.890Z,1.00
2019-03-31T08:50:36.883Z,1.00
2019-03-31T08:51:36.869Z,0.90
2019-03-31T08:52:36.877Z,0.90
2019-03-31T08:53:37.048Z,0.90
2019-03-31T08:54:36.838Z,1.00
2019-03-31T08:55:37.533Z,1.00
2019-03-31T08:56:36.822Z,0.80
2019-03-31T08:57:36.815Z,1.10
2019-03-31T08:58:36.807Z,0.90
2019-03-31T08:59:36.783Z,1.00
2019-03-31T09:00:36.771Z,0.80
2019-03-31T09:01:36.761Z,1.00
2019-03-31T09:02:37.547Z,0.80
2019-03-31T09:03:36.767Z,1.00
2019-03-31T09:04:37.533Z,0.90
2019-03-31T09:05:36.733Z,1.10
2019-03-31T09:06:36.716Z,1.20
2019-03-31T09:07:36.702Z,0.90
2019-03-31T09:08:36.714Z,1.00
2019-03-31T09:09:36.678Z,0.90
2019-03-31T09:10:36.669Z,0.80
2019-03-31T09:11:36.655Z,0.90
2019-03-31T09:12:36.646Z,0.70
2019-03-31T09:13:36.941Z,1.10
2019-03-31T09:14:36.624Z,0.80
2019-03-31T09:15:36.612Z,0.80
2019-03-31T09:16:36.598Z,0.90
2019-03-31T09:17:36.591Z,0.80
2019-03-31T09:18:36.594Z,0.70
2019-03-31T09:19:36.582Z,0.70
2019-03-31T09:20:36.566Z,1.10
2019-03-31T09:21:36.558Z,0.90
2019-03-31T09:22:36.542Z,0.80
2019-03-31T09:23:36.538Z,0.90
2019-03-31T09:24:36.546Z,1.00
2019-03-31T09:25:36.507Z,1.00
2019-03-31T09:26:36.511Z,0.90
2019-03-31T09:27:36.489Z,0.80
2019-03-31T09:28:36.488Z,0.80
2019-03-31T09:29:36.548Z,0.80
2019-03-31T09:30:36.449Z,0.90
2019-03-31T09:31:36.446Z,1.00
2019-03-31T09:32:36.436Z,1.00
2019-03-31T09:33:39.293Z,0.90
2019-03-31T09:34:36.551Z,0.90
2019-03-31T09:35:36.400Z,0.80
2019-03-31T09:36:36.386Z,1.00
2019-03-31T09:37:36.373Z,1.00
2019-03-31T09:38:36.379Z,1.10
2019-03-31T09:39:36.457Z,0.80
2019-03-31T09:40:36.341Z,0.90
2019-03-31T09:41:36.331Z,1.10
2019-03-31T09:42:36.320Z,1.00
2019-03-31T09:43:36.325Z,0.80
2019-03-31T09:44:36.309Z,1.00
2019-03-31T09:45:36.285Z,1.20
2019-03-31T09:46:36.285Z,0.90
2019-03-31T09:47:36.267Z,0.90
2019-03-31T09:48:37.060Z,0.90
2019-03-31T09:49:36.255Z,0.90
2019-03-31T09:50:37.033Z,0.90
2019-03-31T09:51:36.220Z,0.90
2019-03-31T09:52:36.210Z,1.00
2019-03-31T09:53:37.050Z,0.90
2019-03-31T09:54:36.207Z,0.90
2019-03-31T09:55:37.031Z,1.20
2019-03-31T09:56:37.034Z,1.00
2019-03-31T09:57:36.159Z,1.20
2019-03-31T09:58:36.159Z,1.20
2019-03-31T09:59:36.144Z,0.90
2019-03-31T10:00:37.034Z,0.90
2019-03-31T10:01:36.118Z,1.10
2019-03-31T10:02:36.106Z,0.90
2019-03-31T10:03:36.109Z,1.10
2019-03-31T10:04:36.111Z,1.10
2019-03-31T10:05:36.071Z,1.00
2019-03-31T10:06:37.035Z,1.00
2019-03-31T10:07:37.035Z,1.00
2019-03-31T10:08:36.061Z,1.30
2019-03-31T10:09:36.056Z,0.80
2019-03-31T10:10:36.533Z,1.10
2019-03-31T10:11:36.012Z,1.00
2019-03-31T10:12:36.003Z,1.00
2019-03-31T10:13:36.001Z,1.00
2019-03-31T10:14:35.989Z,1.10
2019-03-31T10:15:36.541Z,1.10
2019-03-31T10:16:35.957Z,1.10
2019-03-31T10:17:35.939Z,1.00
2019-03-31T10:18:36.556Z,0.90
2019-03-31T10:19:35.932Z,1.20
2019-03-31T10:20:35.910Z,1.00
2019-03-31T10:21:35.901Z,1.10
2019-03-31T10:22:35.950Z,1.00
2019-03-31T10:23:35.888Z,0.90
2019-03-31T10:24:36.058Z,1.10
2019-03-31T10:25:36.539Z,1.00
2019-03-31T10:26:36.541Z,0.90
2019-03-31T10:27:36.546Z,1.10
2019-03-31T10:28:35.850Z,0.90
2019-03-31T10:29:35.822Z,1.10
2019-03-31T10:30:35.800Z,1.20
2019-03-31T10:31:35.794Z,1.10
2019-03-31T10:32:36.543Z,1.10
2019-03-31T10:33:36.538Z,1.00
2019-03-31T10:34:35.778Z,1.20
2019-03-31T10:35:35.748Z,0.90
2019-03-31T10:36:44.250Z,1.40
2019-03-31T10:37:35.735Z,0.90
2019-03-31T10:38:36.540Z,1.10
2019-03-31T10:39:35.713Z,0.70
2019-03-31T10:40:35.708Z,1.10
2019-03-31T10:41:35.686Z,0.90
2019-03-31T10:42:35.675Z,1.10
2019-03-31T10:43:35.663Z,0.90
2019-03-31T10:44:35.655Z,0.90
2019-03-31T10:45:36.053Z,1.10
2019-03-31T10:46:36.539Z,0.80
2019-03-31T10:47:35.618Z,1.00
2019-03-31T10:48:36.535Z,1.10
2019-03-31T10:49:35.595Z,1.20
2019-03-31T10:50:35.608Z,1.10
2019-03-31T10:51:35.579Z,1.10
2019-03-31T10:52:36.536Z,1.00
2019-03-31T10:53:36.556Z,1.00
2019-03-31T10:54:35.557Z,1.00
2019-03-31T10:55:35.554Z,1.20
2019-03-31T10:56:35.525Z,1.20
2019-03-31T10:57:35.514Z,0.80
2019-03-31T10:58:35.517Z,0.90
2019-03-31T10:59:35.492Z,1.20
2019-03-31T11:00:35.506Z,0.90
2019-03-31T11:01:36.039Z,1.00
2019-03-31T11:02:35.457Z,0.90
2019-03-31T11:03:35.464Z,1.10
2019-03-31T11:04:35.438Z,1.00
2019-03-31T11:05:35.444Z,1.00
2019-03-31T11:06:35.421Z,1.20
2019-03-31T11:07:35.406Z,0.80
2019-03-31T11:08:35.405Z,1.20
2019-03-31T11:09:35.389Z,1.20
2019-03-31T11:10:35.557Z,1.10
2019-03-31T11:11:35.369Z,0.80
2019-03-31T11:12:36.042Z,1.00
2019-03-31T11:13:35.348Z,1.00
2019-03-31T11:14:35.333Z,0.80
2019-03-31T11:15:35.329Z,1.00
2019-03-31T11:16:36.068Z,0.90
2019-03-31T11:17:35.310Z,1.20
2019-03-31T11:18:35.296Z,1.10
2019-03-31T11:19:35.280Z,1.00
2019-03-31T11:20:35.274Z,1.00
2019-03-31T11:21:35.257Z,1.10
2019-03-31T11:22:36.043Z,1.10
2019-03-31T11:23:35.286Z,1.20
2019-03-31T11:24:35.224Z,0.90
2019-03-31T11:25:35.239Z,1.10
2019-03-31T11:26:35.210Z,1.20
2019-03-31T11:27:35.194Z,1.00
2019-03-31T11:28:35.180Z,1.20
2019-03-31T11:29:36.055Z,1.20
2019-03-31T11:30:35.550Z,1.20
2019-03-31T11:31:35.149Z,1.20
2019-03-31T11:32:35.142Z,1.10
2019-03-31T11:33:35.133Z,1.10
2019-03-31T11:34:35.132Z,1.00
2019-03-31T11:35:35.121Z,1.00
2019-03-31T11:36:36.041Z,0.90
2019-03-31T11:37:35.089Z,1.20
2019-03-31T11:38:35.076Z,1.00
2019-03-31T11:39:35.083Z,1.00
2019-03-31T11:40:35.067Z,1.10
2019-03-31T11:41:35.045Z,1.10
2019-03-31T11:42:35.035Z,1.10
2019-03-31T11:43:35.025Z,0.90
2019-03-31T11:44:35.031Z,1.10
2019-03-31T11:45:35.019Z,1.00
2019-03-31T11:46:34.989Z,0.90
2019-03-31T11:47:34.981Z,1.00
2019-03-31T11:48:34.969Z,1.00
2019-03-31T11:49:34.972Z,1.10
2019-03-31T11:50:34.959Z,1.30
2019-03-31T11:51:34.938Z,1.30
2019-03-31T11:52:34.926Z,1.00
2019-03-31T11:53:34.913Z,1.00
2019-03-31T11:54:34.918Z,1.10
2019-03-31T11:55:35.057Z,1.20
2019-03-31T11:56:34.887Z,1.20
2019-03-31T11:57:34.871Z,0.90
2019-03-31T11:58:34.862Z,1.10
2019-03-31T11:59:35.566Z,1.00
2019-03-31T12:00:34.847Z,1.00
2019-03-31T12:01:35.540Z,1.30
2019-03-31T12:02:34.836Z,1.10
2019-03-31T12:03:34.809Z,1.00
2019-03-31T12:04:34.808Z,1.00
2019-03-31T12:05:34.809Z,1.20
2019-03-31T12:06:34.777Z,0.90
2019-03-31T12:07:46.020Z,1.20
2019-03-31T12:08:34.757Z,1.00
2019-03-31T12:09:34.748Z,1.00
2019-03-31T12:10:34.757Z,1.20
2019-03-31T12:11:34.723Z,1.30
2019-03-31T12:12:34.725Z,1.10
2019-03-31T12:13:34.707Z,1.00
2019-03-31T12:14:34.714Z,1.00
2019-03-31T12:15:34.696Z,1.20
2019-03-31T12:16:34.672Z,1.40
2019-03-31T12:17:34.661Z,1.10
2019-03-31T12:18:34.649Z,1.10
2019-03-31T12:19:34.652Z,1.00
2019-03-31T12:20:35.064Z,1.10
2019-03-31T12:21:34.615Z,1.10
2019-03-31T12:22:34.605Z,1.00
2019-03-31T12:23:34.594Z,1.00
2019-03-31T12:24:34.601Z,1.00
2019-03-31T12:25:35.073Z,1.20
2019-03-31T12:26:34.564Z,1.20
2019-03-31T12:27:34.551Z,1.20
2019-03-31T12:28:34.539Z,1.40
2019-03-31T12:29:34.549Z,0.90
2019-03-31T12:30:34.538Z,1.20
2019-03-31T12:31:34.520Z,1.30
2019-03-31T12:32:38.049Z,1.10
2019-03-31T12:33:34.487Z,1.20
2019-03-31T12:34:34.489Z,1.10
2019-03-31T12:35:34.468Z,1.30
2019-03-31T12:36:34.459Z,1.30
2019-03-31T12:37:42.311Z,0.90
2019-03-31T12:38:34.438Z,1.00
2019-03-31T12:39:35.060Z,1.10
2019-03-31T12:40:34.405Z,1.20
2019-03-31T12:41:34.411Z,1.20
2019-03-31T12:42:34.385Z,1.00
2019-03-31T12:43:34.377Z,1.40
2019-03-31T12:44:34.375Z,1.10
2019-03-31T12:45:34.354Z,1.20
2019-03-31T12:46:34.562Z,1.30
2019-03-31T12:47:34.330Z,1.10
2019-03-31T12:48:34.329Z,1.20
2019-03-31T12:49:34.324Z,1.10
2019-03-31T12:50:34.303Z,1.10
2019-03-31T12:51:34.295Z,1.00
2019-03-31T12:52:46.071Z,1.10
2019-03-31T12:53:34.263Z,1.20
2019-03-31T12:54:34.268Z,1.10
2019-03-31T12:55:35.048Z,1.00
2019-03-31T12:56:34.252Z,1.20
2019-03-31T12:57:35.063Z,1.10
2019-03-31T12:58:34.215Z,1.10
2019-03-31T12:59:34.208Z,1.00
2019-03-31T13:00:34.187Z,1.00
2019-03-31T13:01:34.186Z,1.10
2019-03-31T13:02:35.048Z,1.20
2019-03-31T13:03:34.159Z,1.20
2019-03-31T13:04:35.056Z,1.00
2019-03-31T13:05:35.052Z,1.20
2019-03-31T13:06:34.137Z,1.20
2019-03-31T13:07:35.077Z,1.10
2019-03-31T13:08:35.049Z,1.00
2019-03-31T13:09:35.066Z,1.30
2019-03-31T13:10:34.084Z,1.20
2019-03-31T13:11:34.566Z,1.20
2019-03-31T13:12:35.082Z,1.20
2019-03-31T13:13:34.551Z,1.20
2019-03-31T13:14:34.037Z,0.90
2019-03-31T13:15:34.021Z,1.10
2019-03-31T13:16:34.066Z,1.10
2019-03-31T13:17:34.009Z,1.20
2019-03-31T13:18:33.990Z,1.20