createdAt,value
2022-11-19T00:00:36.635Z,0.00
2022-11-19T00:01:36.632Z,0.00
2022-11-19T00:02:36.614Z,0.00
2022-11-19T00:03:36.562Z,0.00
2022-11-19T00:04:36.720Z,0.00
2022-11-19T00:05:36.554Z,0.00
2022-11-19T00:06:36.556Z,0.00
2022-11-19T00:07:36.593Z,0.00
2022-11-19T00:08:36.600Z,0.00
2022-11-19T00:09:36.519Z,0.00
2022-11-19T00:10:36.494Z,0.00
2022-11-19T00:11:36.467Z,0.00
2022-11-19T00:12:36.551Z,0.00
2022-11-19T00:13:36.451Z,0.00
2022-11-19T00:14:36.441Z,0.00
2022-11-19T00:15:36.447Z,0.00
2022-11-19T00:16:36.409Z,0.00
2022-11-19T00:17:36.377Z,0.00
2022-11-19T00:18:36.481Z,0.00
2022-11-19T00:19:36.347Z,0.00
2022-11-19T00:20:36.535Z,0.00
2022-11-19T00:21:36.349Z,0.00
2022-11-19T00:22:36.339Z,0.00
2022-11-19T00:23:36.317Z,0.00
2022-11-19T00:24:36.360Z,0.00
2022-11-19T00:25:36.285Z,0.00
2022-11-19T00:26:36.318Z,0.00
2022-11-19T00:27:36.341Z,0.00
2022-11-19T00:28:36.266Z,0.00
2022-11-19T00:29:36.227Z,0.00
2022-11-19T00:30:51.651Z,0.00
2022-11-19T00:31:36.234Z,0.00
2022-11-19T00:32:36.274Z,0.00
2022-11-19T00:33:36.184Z,0.00
2022-11-19T00:34:36.168Z,0.00
2022-11-19T00:35:36.179Z,0.00
2022-11-19T00:36:36.219Z,0.00
2022-11-19T00:37:36.129Z,0.00
2022-11-19T00:38:36.140Z,0.00
2022-11-19T00:39:36.090Z,0.00
2022-11-19T00:40:36.194Z,0.00
2022-11-19T00:41:36.054Z,0.00
2022-11-19T00:42:36.126Z,0.00
2022-11-19T00:43:36.059Z,0.00
2022-11-19T00:44:37.574Z,0.00
2022-11-19T00:45:36.032Z,0.00
2022-11-19T00:46:36.028Z,0.00
2022-11-19T00:47:36.027Z,0.00
2022-11-19T00:48:36.037Z,0.00
2022-11-19T00:49:35.960Z,0.00
2022-11-19T00:50:35.986Z,0.00
2022-11-19T00:51:35.943Z,0.00
2022-11-19T00:52:35.936Z,0.00
2022-11-19T00:53:36.041Z,0.00
2022-11-19T00:54:35.960Z,0.00
2022-11-19T00:55:35.871Z,0.00
2022-11-19T00:56:35.911Z,0.00
2022-11-19T00:57:35.928Z,0.00
2022-11-19T00:58:35.894Z,0.00
2022-11-19T00:59:35.862Z,0.00
2022-11-19T01:00:35.857Z,0.00
2022-11-19T01:01:35.932Z,0.00
2022-11-19T01:02:35.810Z,0.00
2022-11-19T01:03:35.792Z,0.00
2022-11-19T01:04:35.904Z,0.00
2022-11-19T01:05:35.749Z,0.00
2022-11-19T01:06:35.864Z,0.00
2022-11-19T01:07:35.782Z,0.00
2022-11-19T01:08:35.735Z,0.00
2022-11-19T01:09:35.726Z,0.00
2022-11-19T01:10:35.728Z,0.00
2022-11-19T01:11:35.689Z,0.00
2022-11-19T01:12:35.711Z,0.00
2022-11-19T01:13:35.648Z,0.00
2022-11-19T01:14:35.673Z,0.00
2022-11-19T01:15:35.646Z,0.00
2022-11-19T01:16:35.630Z,0.00
2022-11-19T01:17:35.589Z,0.00
2022-11-19T01:18:35.672Z,0.00
2022-11-19T01:19:35.560Z,0.00
2022-11-19T01:20:35.690Z,0.00
2022-11-19T01:21:35.541Z,0.00
2022-11-19T01:22:35.642Z,0.00
2022-11-19T01:23:35.521Z,0.00
2022-11-19T01:24:35.642Z,0.00
2022-11-19T01:25:35.491Z,0.00
2022-11-19T01:26:35.533Z,0.00
2022-11-19T01:27:35.503Z,0.00
2022-11-19T01:28:35.486Z,0.00
2022-11-19T01:29:35.559Z,0.00
2022-11-19T01:30:35.455Z,0.00
2022-11-19T01:31:35.435Z,0.00
2022-11-19T01:32:35.416Z,0.00
2022-11-19T01:33:35.386Z,0.00
2022-11-19T01:34:35.425Z,0.00
2022-11-19T01:35:35.411Z,0.00
2022-11-19T01:36:35.366Z,0.00
2022-11-19T01:37:35.361Z,0.00
2022-11-19T01:38:35.355Z,0.00
2022-11-19T01:39:35.310Z,0.00
2022-11-19T01:40:35.319Z,0.00
2022-11-19T01:41:35.280Z,0.00
2022-11-19T01:42:35.347Z,0.00
2022-11-19T01:43:35.261Z,0.00
2022-11-19T01:44:35.271Z,0.00
2022-11-19T01:45:35.227Z,0.00
2022-11-19T01:46:35.268Z,0.00
2022-11-19T01:47:35.198Z,0.00
2022-11-19T01:48:35.292Z,0.00
2022-11-19T01:49:35.172Z,0.00
2022-11-19T01:50:35.185Z,0.00
2022-11-19T01:51:35.203Z,0.00
2022-11-19T01:52:35.156Z,0.00
2022-11-19T01:53:35.155Z,0.00
2022-11-19T01:54:35.155Z,0.00
2022-11-19T01:55:35.101Z,0.00
2022-11-19T01:56:35.120Z,0.00
2022-11-19T01:57:35.148Z,0.00
2022-11-19T01:58:35.074Z,0.00
2022-11-19T01:59:35.083Z,0.00
2022-11-19T02:00:35.057Z,0.00
2022-11-19T02:01:35.105Z,0.00
2022-11-19T02:02:35.117Z,0.00
2022-11-19T02:03:35.003Z,0.00
2022-11-19T02:04:35.038Z,0.00
2022-11-19T02:05:34.964Z,0.00
2022-11-19T02:06:34.993Z,0.00
2022-11-19T02:07:34.983Z,0.00
2022-11-19T02:08:34.966Z,0.00
2022-11-19T02:09:34.974Z,0.00
2022-11-19T02:10:34.978Z,0.00
2022-11-19T02:11:34.913Z,0.00
2022-11-19T02:12:34.952Z,0.00
2022-11-19T02:13:34.862Z,0.00
2022-11-19T02:14:34.872Z,0.00
2022-11-19T02:15:34.866Z,0.00
2022-11-19T02:16:34.861Z,0.00
2022-11-19T02:17:34.804Z,0.00
2022-11-19T02:18:34.820Z,0.00
2022-11-19T02:19:34.785Z,0.00
2022-11-19T02:20:34.798Z,0.00
2022-11-19T02:21:34.843Z,0.00
2022-11-19T02:22:34.784Z,0.00
2022-11-19T02:23:34.737Z,0.00
2022-11-19T02:24:34.735Z,0.00
2022-11-19T02:25:34.761Z,0.00
2022-11-19T02:26:34.775Z,0.00
2022-11-19T02:27:34.690Z,0.00
2022-11-19T02:28:34.701Z,0.00
2022-11-19T02:29:34.647Z,0.00
2022-11-19T02:30:34.723Z,0.00
2022-11-19T02:31:34.633Z,0.00
2022-11-19T02:32:34.656Z,0.00
2022-11-19T02:33:34.629Z,0.00
2022-11-19T02:34:34.664Z,0.00
2022-11-19T02:35:34.569Z,0.00
2022-11-19T02:36:34.579Z,0.00
2022-11-19T02:37:34.589Z,0.00
2022-11-19T02:38:34.595Z,0.00
2022-11-19T02:39:34.528Z,0.00
2022-11-19T02:40:34.560Z,0.00
2022-11-19T02:41:34.492Z,0.00
2022-11-19T02:42:34.518Z,0.00
2022-11-19T02:43:34.496Z,0.00
2022-11-19T02:44:34.478Z,0.00
2022-11-19T02:45:34.491Z,0.00
2022-11-19T02:46:34.444Z,0.00
2022-11-19T02:47:34.429Z,0.00
2022-11-19T02:48:34.453Z,0.00
2022-11-19T02:49:34.437Z,0.00
2022-11-19T02:50:34.406Z,0.00
2022-11-19T02:51:34.380Z,0.00
2022-11-19T02:52:34.373Z,0.00
2022-11-19T02:53:34.390Z,0.00
2022-11-19T02:54:34.383Z,0.00
2022-11-19T02:55:34.314Z,0.00
2022-11-19T02:56:34.351Z,0.00
2022-11-19T02:57:34.309Z,0.00
2022-11-19T02:58:34.308Z,0.00
2022-11-19T02:59:34.293Z,0.00
2022-11-19T03:00:34.299Z,0.00
2022-11-19T03:01:34.314Z,0.00
2022-11-19T03:02:34.212Z,0.00
2022-11-19T03:03:34.289Z,0.00
2022-11-19T03:04:34.189Z,0.00
2022-11-19T03:05:34.247Z,0.00
2022-11-19T03:06:34.166Z,0.00
2022-11-19T03:07:34.242Z,0.00
2022-11-19T03:08:34.146Z,0.00
2022-11-19T03:09:34.158Z,0.00
2022-11-19T03:10:34.196Z,0.00
2022-11-19T03:11:34.130Z,0.00
2022-11-19T03:12:34.098Z,0.00
2022-11-19T03:13:34.101Z,0.00
2022-11-19T03:14:34.067Z,0.00
2022-11-19T03:15:34.069Z,0.00
2022-11-19T03:16:34.075Z,0.00
2022-11-19T03:17:34.061Z,0.00
2022-11-19T03:18:34.009Z,0.00
2022-11-19T03:19:34.013Z,0.00
2022-11-19T03:20:33.989Z,0.00
2022-11-19T03:21:34.042Z,0.00
2022-11-19T03:22:33.959Z,0.00
2022-11-19T03:23:33.974Z,0.00
2022-11-19T03:24:33.961Z,0.00
2022-11-19T03:25:33.954Z,0.00
2022-11-19T03:26:33.908Z,0.00
2022-11-19T03:27:33.953Z,0.00
2022-11-19T03:28:33.899Z,0.00
2022-11-19T03:29:33.888Z,0.00
2022-11-19T03:30:33.869Z,0.00
2022-11-19T03:31:33.867Z,0.00
2022-11-19T03:32:33.877Z,0.00
2022-11-19T03:33:33.855Z,0.00
2022-11-19T03:34:33.802Z,0.00
2022-11-19T03:35:33.802Z,0.00
2022-11-19T03:36:33.820Z,0.00
2022-11-19T03:37:33.780Z,0.00
2022-11-19T03:38:33.777Z,0.00
2022-11-19T03:39:33.767Z,0.00
2022-11-19T03:40:33.733Z,0.00
2022-11-19T03:41:33.736Z,0.00
2022-11-19T03:42:33.708Z,0.00
2022-11-19T03:43:33.749Z,0.00
2022-11-19T03:44:33.674Z,0.00
2022-11-19T03:45:33.678Z,0.00
2022-11-19T03:46:33.641Z,0.00
2022-11-19T03:47:33.702Z,0.00
2022-11-19T03:48:33.620Z,0.00
2022-11-19T03:49:33.650Z,0.00
2022-11-19T03:50:33.626Z,0.00
2022-11-19T03:51:33.605Z,0.00
2022-11-19T03:52:33.576Z,0.00
2022-11-19T03:53:33.623Z,0.00
2022-11-19T03:54:33.568Z,0.00
2022-11-19T03:55:33.554Z,0.00
2022-11-19T03:56:33.511Z,0.00
2022-11-19T03:57:33.552Z,0.00
2022-11-19T03:58:33.488Z,0.00
2022-11-19T03:59:33.507Z,0.00
2022-11-19T04:00:33.553Z,0.00
2022-11-19T04:01:33.525Z,0.00
2022-11-19T04:02:33.456Z,0.00
2022-11-19T04:03:33.516Z,0.00
2022-11-19T04:04:33.411Z,0.00
2022-11-19T04:05:33.448Z,0.00
2022-11-19T04:06:33.410Z,0.00
2022-11-19T04:07:33.398Z,0.00
2022-11-19T04:08:33.401Z,0.00
2022-11-19T04:09:33.369Z,0.00
2022-11-19T04:10:33.414Z,0.00
2022-11-19T04:11:33.394Z,0.00
2022-11-19T04:12:33.303Z,0.00
2022-11-19T04:13:33.399Z,0.00
2022-11-19T04:14:33.276Z,0.00
2022-11-19T04:15:33.286Z,0.00
2022-11-19T04:16:33.317Z,0.00
2022-11-19T04:17:33.261Z,0.00
2022-11-19T04:18:33.220Z,0.00
2022-11-19T04:19:33.241Z,0.00
2022-11-19T04:20:33.210Z,0.00
2022-11-19T04:21:33.246Z,0.00
2022-11-19T04:22:33.175Z,0.00
2022-11-19T04:23:33.228Z,0.00
2022-11-19T04:24:33.236Z,0.00
2022-11-19T04:25:33.155Z,0.00
2022-11-19T04:26:33.202Z,0.00
2022-11-19T04:27:33.160Z,0.00
2022-11-19T04:28:33.103Z,0.00
2022-11-19T04:29:33.169Z,0.00
2022-11-19T04:30:33.067Z,0.00
2022-11-19T04:31:33.083Z,0.00
2022-11-19T04:32:33.109Z,0.00
2022-11-19T04:33:33.056Z,0.00
2022-11-19T04:34:33.023Z,0.00
2022-11-19T04:35:33.071Z,0.00
2022-11-19T04:36:32.996Z,0.00
2022-11-19T04:37:33.003Z,0.00
2022-11-19T04:38:33.060Z,0.00
2022-11-19T04:39:32.971Z,0.00
2022-11-19T04:40:32.938Z,0.00
2022-11-19T04:41:33.031Z,0.00
2022-11-19T04:42:32.921Z,0.00
2022-11-19T04:43:32.962Z,0.00
2022-11-19T04:44:32.978Z,0.00
2022-11-19T04:45:32.908Z,0.00
2022-11-19T04:46:32.857Z,0.00
2022-11-19T04:47:32.882Z,0.00
2022-11-19T04:48:32.918Z,0.00
2022-11-19T04:49:32.866Z,0.00
2022-11-19T04:50:32.816Z,0.00
2022-11-19T04:51:32.828Z,0.00
2022-11-19T04:52:37.691Z,0.00
2022-11-19T04:53:32.795Z,0.00
2022-11-19T04:54:32.801Z,0.00
2022-11-19T04:55:32.761Z,0.00
2022-11-19T04:56:32.751Z,0.00
2022-11-19T04:57:32.738Z,0.00
2022-11-19T04:58:32.734Z,0.00
2022-11-19T04:59:32.718Z,0.00
2022-11-19T05:00:32.741Z,0.00
2022-11-19T05:01:32.772Z,0.00
2022-11-19T05:02:32.651Z,0.00
2022-11-19T05:03:32.725Z,0.00
2022-11-19T05:04:32.627Z,0.00
2022-11-19T05:05:32.660Z,0.00
2022-11-19T05:06:32.628Z,0.00
2022-11-19T05:07:32.636Z,0.00
2022-11-19T05:08:32.569Z,0.00
2022-11-19T05:09:32.660Z,0.00
2022-11-19T05:10:32.557Z,0.00
2022-11-19T05:11:32.587Z,0.00
2022-11-19T05:12:32.527Z,0.00
2022-11-19T05:13:32.528Z,0.00
2022-11-19T05:14:32.533Z,0.00
2022-11-19T05:15:32.516Z,0.00
2022-11-19T05:16:32.566Z,0.00
2022-11-19T05:17:32.527Z,0.00
2022-11-19T05:18:32.437Z,0.00
2022-11-19T05:19:32.476Z,0.00
2022-11-19T05:20:32.413Z,0.00
2022-11-19T05:21:32.427Z,0.00
2022-11-19T05:22:32.425Z,0.00
2022-11-19T05:23:32.402Z,0.00
2022-11-19T05:24:32.395Z,0.00
2022-11-19T05:25:32.378Z,0.00
2022-11-19T05:26:32.340Z,0.00
2022-11-19T05:27:32.430Z,0.00
2022-11-19T05:28:38.623Z,0.00
2022-11-19T05:29:32.338Z,0.00
2022-11-19T05:30:32.290Z,0.00
2022-11-19T05:31:32.327Z,0.00
2022-11-19T05:32:32.260Z,0.00
2022-11-19T05:33:34.303Z,0.00
2022-11-19T05:34:32.243Z,0.00
2022-11-19T05:35:32.289Z,0.00
2022-11-19T05:36:32.219Z,0.00
2022-11-19T05:37:32.210Z,0.00
2022-11-19T05:38:32.286Z,0.00
2022-11-19T05:39:32.202Z,0.00
2022-11-19T05:40:32.152Z,0.00
2022-11-19T05:41:32.220Z,0.00
2022-11-19T05:42:32.127Z,0.00
2022-11-19T05:43:32.148Z,0.00
2022-11-19T05:44:32.184Z,0.00
2022-11-19T05:45:32.123Z,0.00
2022-11-19T05:46:32.081Z,0.00
2022-11-19T05:47:32.087Z,0.00
2022-11-19T05:48:32.080Z,0.00
2022-11-19T05:49:32.087Z,0.00
2022-11-19T05:50:32.015Z,0.00
2022-11-19T05:51:32.029Z,0.00
2022-11-19T05:52:32.003Z,0.00
2022-11-19T05:53:32.008Z,0.00
2022-11-19T05:54:32.036Z,0.00
2022-11-19T05:55:32.047Z,0.00
2022-11-19T05:56:31.939Z,0.00
2022-11-19T05:57:32.012Z,0.00
2022-11-19T05:58:31.909Z,0.00
2022-11-19T05:59:31.931Z,0.00
2022-11-19T06:00:31.923Z,0.00
2022-11-19T06:01:31.950Z,0.00
2022-11-19T06:02:31.934Z,0.00
2022-11-19T06:03:31.873Z,0.00
2022-11-19T06:04:31.858Z,0.00
2022-11-19T06:05:35.878Z,0.00
2022-11-19T06:06:31.888Z,0.00
2022-11-19T06:07:31.919Z,0.00
2022-11-19T06:08:31.784Z,0.00
2022-11-19T06:09:31.783Z,0.00
2022-11-19T06:10:31.789Z,0.00
2022-11-19T06:11:31.800Z,0.00
2022-11-19T06:12:31.722Z,0.00
2022-11-19T06:13:31.795Z,0.00
2022-11-19T06:14:31.698Z,0.00
2022-11-19T06:15:31.718Z,0.00
2022-11-19T06:16:31.705Z,0.00
2022-11-19T06:17:31.711Z,0.00
2022-11-19T06:18:31.649Z,0.00
2022-11-19T06:19:31.624Z,1.00
2022-11-19T06:20:31.572Z,1.00
2022-11-19T06:21:31.631Z,0.00
2022-11-19T06:22:31.650Z,0.00
2022-11-19T06:23:31.574Z,3.00
2022-11-19T06:24:31.526Z,2.00
2022-11-19T06:25:31.571Z,2.00
2022-11-19T06:26:31.516Z,1.00
2022-11-19T06:27:31.511Z,1.00
2022-11-19T06:28:31.529Z,1.00
2022-11-19T06:29:31.484Z,3.00
2022-11-19T06:30:31.441Z,3.00
2022-11-19T06:31:31.488Z,4.00
2022-11-19T06:32:31.414Z,2.00
2022-11-19T06:33:31.472Z,5.00
2022-11-19T06:34:31.432Z,13.00
2022-11-19T06:35:31.397Z,11.00
2022-11-19T06:36:36.079Z,10.00
2022-11-19T06:37:31.394Z,13.00
2022-11-19T06:38:31.361Z,17.00
2022-11-19T06:39:31.414Z,17.00
2022-11-19T06:40:31.319Z,17.00
2022-11-19T06:41:31.330Z,14.00
2022-11-19T06:42:31.290Z,25.00
2022-11-19T06:43:31.340Z,31.00
2022-11-19T06:44:31.297Z,37.00
2022-11-19T06:45:31.263Z,36.00
2022-11-19T06:46:31.246Z,34.00
2022-11-19T06:47:31.247Z,33.00
2022-11-19T06:48:31.203Z,41.00
2022-11-19T06:49:31.239Z,40.00
2022-11-19T06:50:31.207Z,41.00
2022-11-19T06:51:31.210Z,50.00
2022-11-19T06:52:31.171Z,57.00
2022-11-19T06:53:31.174Z,56.00
2022-11-19T06:54:31.128Z,52.00
2022-11-19T06:55:31.176Z,46.00
2022-11-19T06:56:31.103Z,41.00
2022-11-19T06:57:31.109Z,37.00
2022-11-19T06:58:31.085Z,42.00
2022-11-19T06:59:31.080Z,50.00
2022-11-19T07:00:31.051Z,58.00
2022-11-19T07:01:31.212Z,61.00
2022-11-19T07:02:31.025Z,70.00
2022-11-19T07:03:31.035Z,72.00
2022-11-19T07:04:31.023Z,75.00
2022-11-19T07:05:31.007Z,83.00
2022-11-19T07:06:31.010Z,80.00
2022-11-19T07:07:31.023Z,75.00
2022-11-19T07:08:30.986Z,62.00
2022-11-19T07:09:30.959Z,47.00
2022-11-19T07:10:30.937Z,48.00
2022-11-19T07:11:30.935Z,53.00
2022-11-19T07:12:30.898Z,63.00
2022-11-19T07:13:30.901Z,61.00
2022-11-19T07:14:30.898Z,58.00
2022-11-19T07:15:30.888Z,71.00
2022-11-19T07:16:30.905Z,59.00
2022-11-19T07:17:30.823Z,88.00
2022-11-19T07:18:30.831Z,95.00
2022-11-19T07:19:30.859Z,86.00
2022-11-19T07:20:30.825Z,131.00
2022-11-19T07:21:30.778Z,124.00
2022-11-19T07:22:30.804Z,101.00
2022-11-19T07:23:30.807Z,116.00
2022-11-19T07:24:30.785Z,116.00
2022-11-19T07:25:30.773Z,108.00
2022-11-19T07:26:30.780Z,108.00
2022-11-19T07:27:30.706Z,126.00
2022-11-19T07:28:30.722Z,165.00
2022-11-19T07:29:30.700Z,112.00
2022-11-19T07:30:30.748Z,132.00
2022-11-19T07:31:30.682Z,120.00
2022-11-19T07:32:30.670Z,123.00
2022-11-19T07:33:30.631Z,138.00
2022-11-19T07:34:30.637Z,130.00
2022-11-19T07:35:30.608Z,142.00
2022-11-19T07:36:30.653Z,137.00
2022-11-19T07:37:30.587Z,154.00
2022-11-19T07:38:36.644Z,136.00
2022-11-19T07:39:30.582Z,161.00
2022-11-19T07:40:30.556Z,141.00
2022-11-19T07:41:30.551Z,199.00
2022-11-19T07:42:30.585Z,216.00
2022-11-19T07:43:30.510Z,188.00
2022-11-19T07:44:30.528Z,173.00
2022-11-19T07:45:30.494Z,174.00
2022-11-19T07:46:30.517Z,193.00
2022-11-19T07:47:30.485Z,190.00
2022-11-19T07:48:30.474Z,242.00
2022-11-19T07:49:30.431Z,242.00
2022-11-19T07:50:30.416Z,237.00
2022-11-19T07:51:30.387Z,204.00
2022-11-19T07:52:30.439Z,198.00
2022-11-19T07:53:30.349Z,193.00
2022-11-19T07:54:30.361Z,194.00
2022-11-19T07:55:30.358Z,194.00
2022-11-19T07:56:30.347Z,191.00
2022-11-19T07:57:30.745Z,189.00
2022-11-19T07:58:30.381Z,185.00
2022-11-19T07:59:30.275Z,186.00
2022-11-19T08:00:30.293Z,186.00
2022-11-19T08:01:30.334Z,191.00
2022-11-19T08:02:30.281Z,209.00
2022-11-19T08:03:30.291Z,239.00
2022-11-19T08:04:30.253Z,243.00
2022-11-19T08:05:30.206Z,255.00
2022-11-19T08:06:30.227Z,281.00
2022-11-19T08:07:30.267Z,277.00
2022-11-19T08:08:30.201Z,293.00
2022-11-19T08:09:30.194Z,297.00
2022-11-19T08:10:31.957Z,320.00
2022-11-19T08:11:30.129Z,323.00
2022-11-19T08:12:30.151Z,343.00
2022-11-19T08:13:30.097Z,327.00
2022-11-19T08:14:30.225Z,414.00
2022-11-19T08:15:30.082Z,408.00
2022-11-19T08:16:30.095Z,470.00
2022-11-19T08:17:30.105Z,449.00
2022-11-19T08:18:31.504Z,601.00
2022-11-19T08:19:30.019Z,497.00
2022-11-19T08:20:30.055Z,504.00
2022-11-19T08:21:30.002Z,524.00
2022-11-19T08:22:30.015Z,538.00
2022-11-19T08:23:29.987Z,512.00
2022-11-19T08:24:29.978Z,450.00
2022-11-19T08:25:29.977Z,540.00
2022-11-19T08:26:29.984Z,545.00
2022-11-19T08:27:29.924Z,530.00
2022-11-19T08:28:29.930Z,462.00
2022-11-19T08:29:29.898Z,380.00
2022-11-19T08:30:29.906Z,361.00
2022-11-19T08:31:29.894Z,463.00
2022-11-19T08:32:29.902Z,393.00
2022-11-19T08:33:29.826Z,399.00
2022-11-19T08:34:29.843Z,482.00
2022-11-19T08:35:29.865Z,536.00
2022-11-19T08:36:29.877Z,663.00
2022-11-19T08:37:29.780Z,552.00
2022-11-19T08:38:33.323Z,650.00
2022-11-19T08:39:29.782Z,557.00
2022-11-19T08:40:29.770Z,759.00
2022-11-19T08:41:29.747Z,737.00
2022-11-19T08:42:29.785Z,838.00
2022-11-19T08:43:29.696Z,1093.00
2022-11-19T08:44:29.716Z,978.00
2022-11-19T08:45:29.669Z,991.00
2022-11-19T08:46:29.691Z,973.00
2022-11-19T08:47:29.721Z,971.00
2022-11-19T08:48:29.666Z,945.00
2022-11-19T08:49:29.628Z,941.00
2022-11-19T08:50:29.658Z,636.00
2022-11-19T08:51:29.598Z,919.00
2022-11-19T08:52:29.604Z,1097.00
2022-11-19T08:53:29.599Z,1075.00
2022-11-19T08:54:29.589Z,1128.00
2022-11-19T08:55:29.560Z,899.00
2022-11-19T08:56:29.571Z,1091.00
2022-11-19T08:57:29.514Z,1495.00
2022-11-19T08:58:29.558Z,1457.00
2022-11-19T08:59:29.512Z,1189.00
2022-11-19T09:00:29.569Z,1450.00
2022-11-19T09:01:29.498Z,1969.00
2022-11-19T09:02:29.496Z,2234.00
2022-11-19T09:03:29.439Z,2107.00
2022-11-19T09:04:29.595Z,2087.00
2022-11-19T09:05:29.424Z,1833.00
2022-11-19T09:06:29.460Z,1806.00
2022-11-19T09:07:29.473Z,1806.00
2022-11-19T09:08:29.417Z,1884.00
2022-11-19T09:09:29.407Z,1514.00
2022-11-19T09:10:29.401Z,1642.00
2022-11-19T09:11:29.345Z,1702.00
2022-11-19T09:12:29.360Z,1594.00
2022-11-19T09:13:29.320Z,1932.00
2022-11-19T09:14:29.326Z,1897.00
2022-11-19T09:15:29.314Z,1553.00
2022-11-19T09:16:29.288Z,1926.00
2022-11-19T09:17:29.264Z,2121.00
2022-11-19T09:18:29.269Z,2602.00
2022-11-19T09:19:29.230Z,2500.00
2022-11-19T09:20:29.285Z,2873.00
2022-11-19T09:21:29.240Z,2837.00
2022-11-19T09:22:29.209Z,2789.00
2022-11-19T09:23:29.183Z,3365.00
2022-11-19T09:24:29.186Z,2961.00
2022-11-19T09:25:29.177Z,2693.00
2022-11-19T09:26:29.196Z,3668.00
2022-11-19T09:27:29.141Z,3414.00
2022-11-19T09:28:29.138Z,3679.00
2022-11-19T09:29:29.102Z,3308.00
2022-11-19T09:31:32.010Z,3944.00
2022-11-19T09:32:32.972Z,3716.00
2022-11-19T09:33:32.952Z,4280.00
2022-11-19T09:34:33.063Z,3891.00
2022-11-19T09:35:32.911Z,4471.00
2022-11-19T09:36:32.956Z,3802.00
2022-11-19T09:37:32.889Z,3245.00
2022-11-19T09:38:32.902Z,2876.00
2022-11-19T09:39:32.859Z,2480.00
2022-11-19T09:40:32.870Z,2419.00
2022-11-19T09:41:32.844Z,3058.00
2022-11-19T09:42:32.875Z,2747.00
2022-11-19T09:43:32.812Z,3086.00
2022-11-19T09:44:32.823Z,2838.00
2022-11-19T09:45:32.787Z,2281.00
2022-11-19T09:46:32.793Z,2116.00
2022-11-19T09:47:32.803Z,4045.00
2022-11-19T09:48:32.785Z,2902.00
2022-11-19T09:49:32.738Z,4363.00
2022-11-19T09:50:32.741Z,4010.00
2022-11-19T09:51:32.723Z,3592.00
2022-11-19T09:52:32.724Z,2864.00
2022-11-19T09:53:32.711Z,2195.00
2022-11-19T09:54:32.708Z,2239.00
2022-11-19T09:55:32.656Z,3885.00
2022-11-19T09:56:32.678Z,3897.00
2022-11-19T09:57:32.662Z,4481.00
2022-11-19T09:58:32.674Z,3649.00
2022-11-19T09:59:32.613Z,2880.00
2022-11-19T10:07:27.356Z,1313.00
2022-11-19T10:08:28.255Z,1189.00
2022-11-19T10:09:28.279Z,1379.00
2022-11-19T10:10:28.271Z,1389.00
2022-11-19T10:11:28.193Z,1324.00
2022-11-19T10:12:28.209Z,1569.00
2022-11-19T10:13:28.221Z,1864.00
2022-11-19T10:14:28.203Z,1930.00
2022-11-19T10:15:30.931Z,2027.00
2022-11-19T10:16:28.163Z,1542.00
2022-11-19T10:17:28.130Z,1282.00
2022-11-19T10:18:28.130Z,1498.00
2022-11-19T10:19:28.138Z,2026.00
2022-11-19T10:20:28.155Z,1756.00
2022-11-19T10:21:28.099Z,1864.00
2022-11-19T10:22:28.074Z,1990.00
2022-11-19T10:23:28.059Z,1777.00
2022-11-19T10:24:28.053Z,2115.00
2022-11-19T10:25:28.018Z,2436.00
2022-11-19T10:26:28.060Z,1624.00
2022-11-19T10:27:27.979Z,2100.00
2022-11-19T10:28:28.000Z,2092.00
2022-11-19T10:29:27.995Z,1223.00
2022-11-19T10:30:28.030Z,1361.00
2022-11-19T10:31:27.975Z,1778.00
2022-11-19T10:32:27.943Z,1452.00
2022-11-19T10:33:27.907Z,1386.00
2022-11-19T10:34:27.919Z,1044.00
2022-11-19T10:35:27.887Z,1367.00
2022-11-19T10:36:27.919Z,1694.00
2022-11-19T10:37:27.874Z,1720.00
2022-11-19T10:38:27.912Z,1402.00
2022-11-19T10:39:27.835Z,1639.00
2022-11-19T10:40:27.902Z,1555.00
2022-11-19T10:41:27.825Z,1239.00
2022-11-19T10:42:27.874Z,1099.00
2022-11-19T10:43:27.821Z,1180.00
2022-11-19T10:44:27.796Z,1240.00
2022-11-19T10:45:27.786Z,926.00
2022-11-19T10:46:27.771Z,812.00
2022-11-19T10:47:27.769Z,791.00
2022-11-19T10:48:27.836Z,725.00
2022-11-19T10:49:27.703Z,711.00
2022-11-19T10:50:27.704Z,832.00
2022-11-19T10:51:27.798Z,790.00
2022-11-19T10:52:27.800Z,716.00
2022-11-19T10:53:27.737Z,636.00
2022-11-19T10:54:27.686Z,727.00
2022-11-19T10:55:27.651Z,826.00
2022-11-19T10:56:27.664Z,906.00
2022-11-19T10:57:27.607Z,820.00
2022-11-19T10:58:27.621Z,833.00
2022-11-19T10:59:27.625Z,797.00
2022-11-19T11:00:27.610Z,1127.00
2022-11-19T11:01:27.625Z,1122.00
2022-11-19T11:02:28.318Z,1007.00
2022-11-19T11:03:27.539Z,1407.00
2022-11-19T11:04:27.607Z,1201.00
2022-11-19T11:05:27.499Z,1395.00
2022-11-19T11:06:27.501Z,1584.00
2022-11-19T11:07:27.530Z,1414.00
2022-11-19T11:08:27.479Z,1633.00
2022-11-19T11:09:27.458Z,2086.00
2022-11-19T11:10:27.476Z,1629.00
2022-11-19T11:11:27.415Z,1619.00
2022-11-19T11:12:27.446Z,1532.00
2022-11-19T11:13:27.401Z,1515.00
2022-11-19T11:14:27.407Z,1633.00
2022-11-19T11:15:27.403Z,1423.00
2022-11-19T11:16:27.424Z,1549.00
2022-11-19T11:17:27.334Z,1428.00
2022-11-19T11:18:27.356Z,1416.00
2022-11-19T11:19:27.333Z,1269.00
2022-11-19T11:20:27.325Z,1332.00
2022-11-19T11:21:27.332Z,1153.00
2022-11-19T11:22:27.343Z,1141.00
2022-11-19T11:23:27.272Z,1194.00
2022-11-19T11:24:27.271Z,1668.00
2022-11-19T11:25:27.238Z,2204.00
2022-11-19T11:26:27.269Z,2483.00
2022-11-19T11:27:27.203Z,2422.00
2022-11-19T11:28:27.210Z,2730.00
2022-11-19T11:29:27.254Z,2108.00
2022-11-19T11:30:27.194Z,1994.00
2022-11-19T11:31:27.147Z,2639.00
2022-11-19T11:32:27.195Z,3260.00
2022-11-19T11:33:27.123Z,2576.00
2022-11-19T11:34:27.155Z,3015.00
2022-11-19T11:35:27.145Z,3824.00
2022-11-19T11:36:27.118Z,3322.00
2022-11-19T11:37:27.130Z,3509.00
2022-11-19T11:38:27.090Z,3004.00
2022-11-19T11:39:27.049Z,3090.00
2022-11-19T11:40:27.076Z,2542.00
2022-11-19T11:42:04.743Z,2583.00
2022-11-19T11:42:27.039Z,1956.00
2022-11-19T11:43:27.016Z,1759.00
2022-11-19T11:44:27.043Z,1915.00
2022-11-19T11:45:26.977Z,2727.00
2022-11-19T11:46:26.988Z,2271.00
2022-11-19T11:47:26.945Z,2473.00
2022-11-19T11:48:26.994Z,3274.00
2022-11-19T11:49:26.925Z,2451.00
2022-11-19T11:50:26.942Z,2501.00
2022-11-19T11:51:26.893Z,2534.00
2022-11-19T11:52:26.899Z,2240.00
2022-11-19T11:53:26.888Z,1804.00
2022-11-19T11:54:26.906Z,1315.00
2022-11-19T11:55:26.842Z,1350.00
2022-11-19T11:56:26.844Z,1804.00
2022-11-19T11:57:26.805Z,1430.00
2022-11-19T11:58:26.845Z,1579.00
2022-11-19T11:59:26.905Z,1568.00
2022-11-19T12:00:26.812Z,1241.00
2022-11-19T12:01:26.768Z,1556.00
2022-11-19T12:02:27.102Z,1897.00
2022-11-19T12:03:26.735Z,2414.00
2022-11-19T12:04:26.790Z,3120.00
2022-11-19T12:05:26.742Z,2331.00
2022-11-19T12:06:26.765Z,2752.00
2022-11-19T12:07:26.731Z,2474.00
2022-11-19T12:08:27.289Z,2041.00
2022-11-19T12:09:26.675Z,1951.00
2022-11-19T12:10:26.695Z,2266.00
2022-11-19T12:11:26.636Z,2636.00
2022-11-19T12:12:26.638Z,2145.00
2022-11-19T12:13:26.627Z,1815.00
2022-11-19T12:14:26.647Z,1299.00
2022-11-19T12:15:26.669Z,980.00
2022-11-19T12:16:26.615Z,1339.00
2022-11-19T12:17:26.577Z,902.00
2022-11-19T12:18:26.565Z,1245.00
2022-11-19T12:19:26.524Z,1383.00
2022-11-19T12:20:26.569Z,1620.00
2022-11-19T12:21:26.552Z,1200.00
2022-11-19T12:22:26.509Z,815.00
2022-11-19T12:23:26.476Z,1278.00
2022-11-19T12:24:26.479Z,1187.00
2022-11-19T12:25:26.446Z,989.00
2022-11-19T12:26:26.451Z,881.00
2022-11-19T12:27:26.461Z,1245.00
2022-11-19T12:28:26.453Z,1251.00
2022-11-19T12:29:26.440Z,1174.00
2022-11-19T12:30:26.413Z,1264.00
2022-11-19T12:31:29.909Z,1205.00
2022-11-19T12:32:26.466Z,1518.00
2022-11-19T12:33:26.343Z,1325.00
2022-11-19T12:40:23.733Z,1411.00
2022-11-19T12:41:24.706Z,1370.00
2022-11-19T12:42:24.664Z,1584.00
2022-11-19T12:43:24.712Z,1319.00
2022-11-19T12:44:24.656Z,1372.00
2022-11-19T12:45:24.678Z,1181.00
2022-11-19T13:31:22.331Z,1355.00
2022-11-19T13:32:23.316Z,1452.00
2022-11-19T13:33:23.278Z,1401.00
2022-11-19T13:34:24.097Z,955.00
2022-11-19T13:35:23.277Z,943.00
2022-11-19T13:36:23.311Z,1282.00
2022-11-19T13:37:23.224Z,1132.00
2022-11-19T13:38:23.245Z,772.00
2022-11-19T13:39:23.292Z,732.00
2022-11-19T13:40:23.248Z,723.00
2022-11-19T13:41:23.181Z,674.00
2022-11-19T13:42:23.219Z,547.00
2022-11-19T13:43:38.509Z,441.00
2022-11-19T13:44:23.180Z,286.00
2022-11-19T13:45:23.120Z,190.00
2022-11-19T13:46:23.138Z,404.00
2022-11-19T13:47:23.135Z,603.00