createdAt,value
2022-11-28T00:02:04.506Z,12.93
2022-11-28T00:04:34.495Z,12.48
2022-11-28T00:07:01.584Z,15.02
2022-11-28T00:09:28.349Z,13.30
2022-11-28T00:11:55.136Z,11.82
2022-11-28T00:14:22.235Z,13.65
2022-11-28T00:16:50.517Z,15.38
2022-11-28T00:19:17.428Z,12.30
2022-11-28T00:21:44.154Z,11.38
2022-11-28T00:24:10.925Z,12.38
2022-11-28T00:26:44.518Z,11.73
2022-11-28T00:29:18.341Z,12.95
2022-11-28T00:31:45.050Z,10.55
2022-11-28T00:34:15.877Z,8.82
2022-11-28T00:36:47.707Z,12.52
2022-11-28T00:39:16.841Z,12.55
2022-11-28T00:41:44.967Z,14.45
2022-11-28T00:44:13.211Z,11.18
2022-11-28T00:46:40.717Z,9.60
2022-11-28T00:49:08.727Z,14.88
2022-11-28T00:51:36.019Z,10.77
2022-11-28T00:54:07.044Z,9.30
2022-11-28T00:56:39.112Z,9.68
2022-11-28T00:59:10.169Z,8.60
2022-11-28T01:01:44.064Z,9.77
2022-11-28T01:04:17.386Z,8.30
2022-11-28T01:06:50.061Z,8.43
2022-11-28T01:09:24.459Z,9.18
2022-11-28T01:11:54.066Z,9.57
2022-11-28T01:14:25.431Z,11.80
2022-11-28T01:16:52.886Z,9.45
2022-11-28T01:19:21.288Z,9.55
2022-11-28T01:21:48.613Z,8.63
2022-11-28T01:24:16.174Z,8.55
2022-11-28T01:26:43.475Z,8.77
2022-11-28T01:29:12.111Z,9.07
2022-11-28T01:31:39.910Z,10.00
2022-11-28T01:34:09.417Z,13.73
2022-11-28T01:36:36.882Z,13.02
2022-11-28T01:39:04.103Z,9.85
2022-11-28T01:41:30.787Z,8.93
2022-11-28T01:44:12.936Z,11.82
2022-11-28T01:46:40.312Z,8.98
2022-11-28T01:49:24.457Z,9.20
2022-11-28T01:52:00.988Z,9.27
2022-11-28T01:54:31.733Z,9.63
2022-11-28T01:57:08.058Z,11.05
2022-11-28T01:59:49.366Z,10.35
2022-11-28T02:02:38.931Z,9.18
2022-11-28T02:05:07.177Z,12.40
2022-11-28T02:07:37.058Z,9.85
2022-11-28T02:10:12.087Z,13.32
2022-11-28T02:13:23.001Z,11.00
2022-11-28T02:16:17.896Z,9.75
2022-11-28T02:22:09.535Z,9.30
2022-11-28T02:28:06.207Z,8.57
2022-11-28T02:31:09.946Z,9.73
2022-11-28T02:34:01.219Z,10.13
2022-11-28T02:36:38.684Z,8.60
2022-11-28T02:39:31.670Z,10.15
2022-11-28T02:42:18.213Z,9.77
2022-11-28T02:45:00.852Z,9.20
2022-11-28T02:47:42.493Z,11.07
2022-11-28T02:50:32.681Z,9.70
2022-11-28T02:53:14.479Z,11.25
2022-11-28T02:55:44.081Z,9.40
2022-11-28T02:58:14.933Z,8.38
2022-11-28T03:00:46.392Z,9.55
2022-11-28T03:03:56.063Z,9.35
2022-11-28T03:07:11.744Z,8.70
2022-11-28T03:13:17.379Z,8.18
2022-11-28T03:16:09.135Z,9.18
2022-11-28T03:19:00.359Z,10.75
2022-11-28T03:21:55.307Z,11.93
2022-11-28T03:27:23.712Z,11.98
2022-11-28T03:30:01.609Z,12.77
2022-11-28T03:32:39.300Z,10.23
2022-11-28T03:35:34.518Z,10.52
2022-11-28T03:38:13.175Z,11.82
2022-11-28T03:40:50.140Z,14.27
2022-11-28T03:43:39.034Z,10.88
2022-11-28T03:46:18.123Z,9.43
2022-11-28T03:48:53.700Z,12.20
2022-11-28T03:51:46.227Z,9.68
2022-11-28T03:54:49.297Z,13.38
2022-11-28T03:57:54.852Z,13.73
2022-11-28T04:00:22.309Z,12.77
2022-11-28T04:03:10.246Z,10.18
2022-11-28T04:05:57.962Z,12.18
2022-11-28T04:08:41.065Z,11.90
2022-11-28T04:11:20.998Z,10.20
2022-11-28T04:14:26.400Z,12.45
2022-11-28T04:17:27.298Z,8.93
2022-11-28T04:20:44.622Z,10.25
2022-11-28T04:23:18.089Z,9.32
2022-11-28T04:26:03.388Z,9.40
2022-11-28T04:28:37.461Z,11.40
2022-11-28T04:31:08.614Z,8.95
2022-11-28T04:33:48.186Z,9.38
2022-11-28T04:36:22.838Z,10.98
2022-11-28T04:38:56.657Z,11.45
2022-11-28T04:41:54.363Z,11.57
2022-11-28T04:44:45.454Z,9.25
2022-11-28T04:47:13.242Z,9.20
2022-11-28T04:49:40.491Z,10.50
2022-11-28T04:52:16.747Z,10.35
2022-11-28T04:55:22.437Z,8.48
2022-11-28T04:58:09.385Z,10.68
2022-11-28T05:00:39.266Z,8.98
2022-11-28T05:03:10.909Z,15.93
2022-11-28T05:05:54.220Z,9.55
2022-11-28T05:08:21.792Z,12.38
2022-11-28T05:10:48.744Z,7.82
2022-11-28T05:13:18.781Z,10.88
2022-11-28T05:15:45.534Z,11.52
2022-11-28T05:18:15.504Z,10.63
2022-11-28T05:20:43.925Z,12.05
2022-11-28T05:23:10.997Z,10.32
2022-11-28T05:25:40.030Z,9.75
2022-11-28T05:28:12.388Z,9.80
2022-11-28T05:30:39.079Z,12.43
2022-11-28T05:33:05.695Z,15.18
2022-11-28T05:35:32.454Z,10.32
2022-11-28T05:37:59.092Z,11.63
2022-11-28T05:40:25.756Z,12.77
2022-11-28T05:42:52.468Z,10.80
2022-11-28T05:48:06.269Z,12.02
2022-11-28T05:58:36.249Z,13.05
2022-11-28T06:01:29.863Z,10.85
2022-11-28T06:04:01.042Z,13.57
2022-11-28T06:25:18.706Z,13.05
2022-11-28T06:30:26.368Z,16.50
2022-11-28T06:41:00.833Z,15.23
2022-11-28T06:43:28.336Z,11.60
2022-11-28T07:32:00.210Z,15.10
2022-11-28T07:34:26.885Z,16.20
2022-11-28T07:44:56.166Z,16.27
2022-11-28T08:03:35.027Z,16.05
2022-11-28T08:06:03.641Z,17.20
2022-11-28T08:11:12.299Z,18.80
2022-11-28T08:13:40.137Z,17.88
2022-11-28T08:16:13.500Z,17.48
2022-11-28T08:18:40.701Z,14.83
2022-11-28T08:21:16.226Z,16.55
2022-11-28T08:23:46.676Z,19.50
2022-11-28T08:26:17.197Z,14.23
2022-11-28T08:28:45.111Z,15.60
2022-11-28T08:31:19.753Z,14.07
2022-11-28T08:33:50.182Z,16.88
2022-11-28T08:36:20.762Z,16.58
2022-11-28T09:13:44.856Z,14.15
2022-11-28T09:18:54.879Z,14.00
2022-11-28T09:21:21.972Z,20.83
2022-11-28T09:34:35.014Z,15.25
2022-11-28T09:37:04.817Z,13.90
2022-11-28T09:39:44.035Z,15.40
2022-11-28T09:51:52.336Z,14.10
2022-11-28T09:54:58.619Z,13.25
2022-11-28T09:57:50.187Z,15.10
2022-11-28T10:04:02.138Z,14.57
2022-11-28T10:31:36.624Z,13.60
2022-11-28T10:34:45.807Z,14.88
2022-11-28T11:01:08.387Z,12.40
2022-11-28T11:03:39.170Z,16.17
2022-11-28T11:06:06.669Z,13.32
2022-11-28T11:08:40.645Z,14.20
2022-11-28T11:17:37.693Z,10.35
2022-11-28T11:20:40.559Z,12.80
2022-11-28T11:23:23.058Z,12.65
2022-11-28T11:31:44.051Z,17.80
2022-11-28T12:19:25.793Z,12.25
2022-11-28T12:22:15.642Z,12.90
2022-11-28T12:25:17.045Z,12.95
2022-11-28T12:28:11.718Z,11.88
2022-11-28T12:31:22.952Z,13.20
2022-11-28T12:45:18.461Z,11.82
2022-11-28T12:48:35.375Z,10.55
2022-11-28T12:51:48.068Z,10.77
2022-11-28T12:55:33.611Z,13.90
2022-11-28T13:39:25.819Z,18.08
2022-11-28T13:42:59.583Z,13.85
2022-11-28T14:25:33.492Z,15.40
2022-11-28T14:43:49.669Z,14.45
2022-11-28T14:46:16.279Z,14.40
2022-11-28T14:49:17.949Z,15.55
2022-11-28T15:11:03.529Z,17.85
2022-11-28T15:14:12.784Z,16.45
2022-11-28T15:16:50.476Z,17.00
2022-11-28T15:19:25.926Z,16.13
2022-11-28T15:21:57.502Z,16.42
2022-11-28T15:24:34.393Z,17.80
2022-11-28T15:27:07.081Z,13.70
2022-11-28T15:29:37.284Z,17.17
2022-11-28T15:32:05.670Z,16.90
2022-11-28T15:34:40.616Z,18.83
2022-11-28T15:37:19.315Z,19.05
2022-11-28T15:39:52.863Z,16.60
2022-11-28T15:42:38.847Z,16.50
2022-11-28T15:45:27.846Z,17.30
2022-11-28T15:47:57.824Z,17.27
2022-11-28T15:50:30.968Z,17.23
2022-11-28T15:53:19.498Z,17.42
2022-11-28T15:55:48.818Z,20.05
2022-11-28T15:58:31.390Z,18.77
2022-11-28T16:01:28.709Z,18.90
2022-11-28T16:04:18.974Z,17.42
2022-11-28T16:06:59.339Z,18.17
2022-11-28T16:09:35.394Z,19.23
2022-11-28T16:12:08.622Z,21.83
2022-11-28T16:14:44.985Z,21.88
2022-11-28T16:17:34.656Z,19.38
2022-11-28T16:20:04.234Z,19.15
2022-11-28T16:22:37.097Z,20.80
2022-11-28T16:25:24.186Z,21.70
2022-11-28T16:27:57.304Z,24.38
2022-11-28T16:30:42.361Z,21.00
2022-11-28T16:33:45.624Z,21.73
2022-11-28T16:36:31.009Z,26.10
2022-11-28T16:39:17.588Z,25.35
2022-11-28T16:42:07.079Z,22.20
2022-11-28T16:44:34.441Z,27.25
2022-11-28T16:47:02.062Z,23.50
2022-11-28T16:50:04.785Z,26.92
2022-11-28T16:52:54.018Z,25.73
2022-11-28T16:55:33.094Z,22.48
2022-11-28T16:58:21.195Z,23.02
2022-11-28T17:01:01.300Z,22.05
2022-11-28T17:03:53.516Z,22.58
2022-11-28T17:06:39.101Z,25.13
2022-11-28T17:09:12.674Z,27.27
2022-11-28T17:11:56.229Z,29.63
2022-11-28T17:14:23.170Z,28.67
2022-11-28T17:16:49.936Z,28.02
2022-11-28T17:19:17.618Z,29.08
2022-11-28T17:38:05.943Z,26.35
2022-11-28T17:40:36.716Z,31.65
2022-11-28T17:51:10.792Z,26.00
2022-11-28T17:53:37.700Z,32.17
2022-11-28T17:56:04.689Z,35.83
2022-11-28T17:58:31.490Z,45.88
2022-11-28T18:39:11.577Z,40.08
2022-11-28T18:41:39.828Z,34.95
2022-11-28T18:49:32.027Z,39.47
2022-11-28T19:00:09.680Z,36.90
2022-11-28T19:02:36.778Z,40.47
2022-11-28T19:07:44.937Z,57.38
2022-11-28T19:10:14.302Z,42.60
2022-11-28T19:12:41.151Z,47.85
2022-11-28T19:15:11.717Z,67.93
2022-11-28T19:17:38.524Z,50.28
2022-11-28T19:20:08.760Z,43.53
2022-11-28T19:30:38.637Z,47.35
2022-11-28T19:41:17.047Z,49.40
2022-11-28T19:46:29.167Z,53.42
2022-11-28T19:48:59.076Z,45.75
2022-11-28T19:51:25.887Z,47.70
2022-11-28T19:53:52.790Z,54.90
2022-11-28T20:18:03.251Z,57.17
2022-11-28T20:20:30.601Z,57.55
2022-11-28T20:41:50.267Z,48.92
2022-11-28T20:44:19.294Z,51.92
2022-11-28T20:46:46.705Z,48.15
2022-11-28T20:49:17.508Z,71.80
2022-11-28T20:51:44.973Z,52.58
2022-11-28T20:54:13.825Z,102.38
2022-11-28T20:57:12.883Z,54.28
2022-11-28T20:59:28.585Z,52.35
2022-11-28T21:01:55.277Z,49.85
2022-11-28T21:04:22.167Z,53.05
2022-11-28T21:06:49.326Z,61.30
2022-11-28T21:09:20.149Z,55.00
2022-11-28T21:11:58.044Z,90.88
2022-11-28T21:14:28.334Z,55.70
2022-11-28T21:16:56.137Z,51.92
2022-11-28T21:19:23.014Z,74.88
2022-11-28T21:21:49.839Z,62.75
2022-11-28T21:24:16.543Z,51.90
2022-11-28T21:26:48.109Z,64.43
2022-11-28T21:29:22.967Z,63.90
2022-11-28T21:31:49.846Z,54.42
2022-11-28T21:34:18.285Z,57.75
2022-11-28T21:36:45.856Z,64.10
2022-11-28T21:39:19.676Z,64.18
2022-11-28T21:41:46.810Z,56.47
2022-11-28T21:44:13.845Z,69.47
2022-11-28T21:46:40.524Z,57.10
2022-11-28T21:49:07.594Z,69.20
2022-11-28T21:51:37.113Z,50.80
2022-11-28T21:54:04.268Z,59.70
2022-11-28T21:56:30.903Z,55.58
2022-11-28T21:58:57.556Z,63.58
2022-11-28T22:01:24.260Z,56.35
2022-11-28T22:03:51.032Z,60.30
2022-11-28T22:06:25.636Z,68.90
2022-11-28T22:08:57.333Z,60.78
2022-11-28T22:11:24.486Z,61.05
2022-11-28T22:13:52.769Z,56.80
2022-11-28T22:16:42.267Z,59.63
2022-11-28T22:19:09.234Z,54.15
2022-11-28T22:21:55.331Z,57.95
2022-11-28T22:24:23.453Z,61.50
2022-11-28T22:26:50.248Z,58.03
2022-11-28T22:29:17.091Z,57.28
2022-11-28T22:31:44.027Z,57.00
2022-11-28T22:34:13.334Z,58.05
2022-11-28T22:36:40.029Z,61.85
2022-11-28T22:39:06.741Z,50.70
2022-11-28T22:41:33.959Z,61.33
2022-11-28T22:44:02.397Z,58.30
2022-11-28T22:46:30.761Z,59.55
2022-11-28T22:49:01.344Z,54.22
2022-11-28T22:51:30.690Z,60.80
2022-11-28T22:54:01.295Z,66.15
2022-11-28T22:56:32.034Z,53.53
2022-11-28T22:58:59.945Z,58.92
2022-11-28T23:01:35.956Z,56.00
2022-11-28T23:04:03.206Z,59.45
2022-11-28T23:06:34.745Z,64.00
2022-11-28T23:09:08.127Z,56.33
2022-11-28T23:11:38.733Z,56.97
2022-11-28T23:14:06.389Z,63.13
2022-11-28T23:16:40.837Z,61.83
2022-11-28T23:19:16.461Z,62.58
2022-11-28T23:21:48.513Z,61.00
2022-11-28T23:24:20.786Z,51.42
2022-11-28T23:26:49.948Z,59.42
2022-11-28T23:29:17.643Z,60.78
2022-11-28T23:31:47.081Z,58.97
2022-11-28T23:34:15.014Z,58.78
2022-11-28T23:36:46.664Z,59.08
2022-11-28T23:39:18.914Z,62.92
2022-11-28T23:41:46.946Z,58.15
2022-11-28T23:44:16.815Z,70.97
2022-11-28T23:46:44.791Z,56.65
2022-11-28T23:49:13.081Z,65.35
2022-11-28T23:51:41.339Z,60.85
2022-11-28T23:54:12.983Z,59.08
2022-11-28T23:56:42.403Z,62.45
2022-11-28T23:59:12.242Z,62.65
