createdAt,value
2018-11-13T00:00:25.841Z,72.42
2018-11-13T00:02:55.774Z,74.27
2018-11-13T00:05:25.482Z,75.77
2018-11-13T00:07:54.665Z,76.67
2018-11-13T00:10:23.958Z,77.63
2018-11-13T00:12:53.175Z,72.80
2018-11-13T00:15:22.697Z,71.70
2018-11-13T00:17:51.907Z,72.27
2018-11-13T00:20:21.170Z,71.70
2018-11-13T00:22:50.685Z,72.23
2018-11-13T00:25:20.503Z,67.82
2018-11-13T00:27:49.690Z,68.40
2018-11-13T00:30:20.730Z,63.43
2018-11-13T00:32:50.335Z,62.70
2018-11-13T00:35:20.419Z,62.90
2018-11-13T00:37:50.035Z,63.37
2018-11-13T00:40:19.406Z,62.48
2018-11-13T00:42:49.120Z,59.93
2018-11-13T00:45:18.716Z,57.13
2018-11-13T00:47:47.723Z,54.40
2018-11-13T00:50:20.197Z,52.60
2018-11-13T00:52:49.606Z,49.57
2018-11-13T00:55:19.141Z,48.43
2018-11-13T00:57:49.036Z,44.10
2018-11-13T01:00:19.756Z,45.03
2018-11-13T01:02:49.301Z,44.83
2018-11-13T01:05:19.894Z,43.20
2018-11-13T01:07:50.186Z,41.10
2018-11-13T01:10:20.087Z,40.00
2018-11-13T01:12:49.660Z,44.67
2018-11-13T01:15:20.266Z,44.83
2018-11-13T01:17:49.786Z,48.23
2018-11-13T01:20:19.609Z,42.77
2018-11-13T01:22:49.050Z,46.27
2018-11-13T01:25:18.430Z,47.27
2018-11-13T01:27:47.777Z,46.90
2018-11-13T01:30:17.627Z,43.40
2018-11-13T01:32:47.065Z,46.03
2018-11-13T01:35:17.433Z,45.50
2018-11-13T01:37:47.016Z,44.37
2018-11-13T01:40:17.966Z,44.50
2018-11-13T01:42:47.187Z,46.23
2018-11-13T01:45:17.335Z,49.47
2018-11-13T01:47:46.553Z,54.53
2018-11-13T01:50:16.069Z,47.30
2018-11-13T01:52:45.658Z,45.70
2018-11-13T01:55:15.785Z,40.83
2018-11-13T01:57:45.046Z,39.93
2018-11-13T02:00:23.836Z,39.10
2018-11-13T02:02:54.346Z,35.07
2018-11-13T02:05:25.011Z,34.90
2018-11-13T02:07:54.765Z,36.93
2018-11-13T02:10:23.986Z,36.63
2018-11-13T02:12:53.473Z,37.07
2018-11-13T02:15:22.981Z,38.90
2018-11-13T02:17:52.315Z,39.13
2018-11-13T02:20:22.610Z,39.50
2018-11-13T02:22:51.971Z,38.83
2018-11-13T02:25:21.690Z,38.90
2018-11-13T02:27:50.973Z,37.83
2018-11-13T02:30:23.300Z,36.57
2018-11-13T02:32:52.655Z,37.83
2018-11-13T02:35:21.992Z,36.33
2018-11-13T02:37:51.333Z,36.20
2018-11-13T02:40:20.729Z,41.13
2018-11-13T02:42:50.037Z,38.90
2018-11-13T02:45:20.135Z,36.00
2018-11-13T02:47:49.845Z,37.23
2018-11-13T02:50:20.212Z,37.10
2018-11-13T02:52:49.388Z,35.30
2018-11-13T02:55:19.020Z,37.87
2018-11-13T02:57:48.111Z,38.13
2018-11-13T03:00:21.597Z,37.80
2018-11-13T03:02:51.274Z,39.27
2018-11-13T03:05:21.452Z,37.87
2018-11-13T03:07:50.672Z,39.67
2018-11-13T03:10:20.525Z,36.90
2018-11-13T03:12:50.062Z,35.67
2018-11-13T03:15:20.406Z,36.43
2018-11-13T03:17:49.778Z,35.70
2018-11-13T03:20:20.006Z,35.93
2018-11-13T03:22:49.803Z,35.70
2018-11-13T03:25:20.362Z,33.60
2018-11-13T03:27:49.602Z,40.40
2018-11-13T03:30:26.344Z,37.97
2018-11-13T03:32:55.843Z,47.63
2018-11-13T03:35:25.170Z,44.10
2018-11-13T03:37:54.437Z,45.53
2018-11-13T03:40:23.528Z,46.53
2018-11-13T03:42:53.141Z,46.30
2018-11-13T03:45:22.455Z,50.30
2018-11-13T03:47:51.714Z,48.20
2018-11-13T03:50:22.052Z,46.20
2018-11-13T03:52:51.378Z,48.53
2018-11-13T03:55:21.170Z,50.50
2018-11-13T03:57:50.990Z,51.23
2018-11-13T04:00:22.713Z,50.67
2018-11-13T04:02:51.953Z,55.33
2018-11-13T04:05:21.855Z,56.27
2018-11-13T04:07:54.022Z,55.13
2018-11-13T04:10:23.891Z,54.57
2018-11-13T04:12:53.297Z,55.10
2018-11-13T04:15:23.607Z,54.53
2018-11-13T04:17:52.983Z,55.20
2018-11-13T04:20:23.025Z,57.97
2018-11-13T04:22:52.356Z,57.27
2018-11-13T04:25:21.815Z,57.33
2018-11-13T04:27:51.224Z,56.43
2018-11-13T04:30:20.635Z,56.10
2018-11-13T04:32:49.933Z,60.37
2018-11-13T04:35:19.514Z,59.70
2018-11-13T04:37:48.627Z,57.10
2018-11-13T04:40:20.953Z,58.23
2018-11-13T04:42:52.436Z,58.63
2018-11-13T04:45:23.694Z,58.13
2018-11-13T04:47:53.397Z,57.23
2018-11-13T04:50:23.358Z,53.90
2018-11-13T04:52:52.407Z,55.40
2018-11-13T04:55:21.602Z,54.97
2018-11-13T04:57:51.218Z,53.47
2018-11-13T05:00:21.958Z,57.27
2018-11-13T05:02:51.340Z,57.73
2018-11-13T05:05:21.542Z,59.17
2018-11-13T05:07:51.992Z,58.63
2018-11-13T05:10:21.096Z,57.27
2018-11-13T05:12:50.744Z,54.03
2018-11-13T05:15:20.139Z,56.77
2018-11-13T05:17:49.374Z,54.73
2018-11-13T05:20:18.897Z,52.50
2018-11-13T05:22:47.927Z,50.40
2018-11-13T05:25:18.855Z,49.03
2018-11-13T05:27:48.079Z,47.47
2018-11-13T05:30:20.865Z,51.13
2018-11-13T05:32:50.141Z,48.67
2018-11-13T05:35:20.421Z,47.60
2018-11-13T05:37:49.794Z,44.10
2018-11-13T05:40:23.057Z,46.07
2018-11-13T05:42:52.504Z,45.93
2018-11-13T05:45:23.943Z,41.90
2018-11-13T05:47:53.552Z,49.53
2018-11-13T05:50:22.822Z,45.30
2018-11-13T05:52:53.463Z,42.20
2018-11-13T05:55:22.791Z,41.18
2018-11-13T05:57:52.186Z,33.38
2018-11-13T06:00:26.266Z,32.88
2018-11-13T06:02:55.630Z,35.05
2018-11-13T06:05:24.842Z,36.00
2018-11-13T06:07:54.182Z,36.03
2018-11-13T06:10:23.394Z,37.75
2018-11-13T06:12:52.887Z,35.45
2018-11-13T06:15:22.115Z,35.75
2018-11-13T06:17:51.528Z,38.70
2018-11-13T06:20:20.741Z,42.08
2018-11-13T06:22:50.321Z,40.98
2018-11-13T06:25:19.642Z,41.30
2018-11-13T06:27:49.695Z,43.45
2018-11-13T06:30:21.429Z,41.18
2018-11-13T06:32:50.886Z,41.35
2018-11-13T06:35:20.292Z,43.42
2018-11-13T06:37:49.490Z,40.33
2018-11-13T06:40:18.715Z,42.08
2018-11-13T06:42:48.116Z,44.30
2018-11-13T06:45:18.886Z,44.40
2018-11-13T06:47:48.593Z,43.52
2018-11-13T06:50:17.973Z,41.30
2018-11-13T06:52:48.043Z,45.60
2018-11-13T06:55:23.679Z,47.43
2018-11-13T06:57:52.950Z,48.42
2018-11-13T07:00:22.445Z,50.70
2018-11-13T07:02:51.848Z,49.55
2018-11-13T07:05:21.047Z,50.35
2018-11-13T07:07:50.416Z,50.12
2018-11-13T07:10:20.831Z,49.03
2018-11-13T07:12:50.843Z,49.48
2018-11-13T07:15:21.408Z,48.45
2018-11-13T07:17:52.064Z,50.15
2018-11-13T07:20:22.496Z,52.62
2018-11-13T07:22:51.862Z,52.73
2018-11-13T07:25:21.305Z,51.88
2018-11-13T07:27:50.614Z,52.83
2018-11-13T07:30:20.958Z,51.88
2018-11-13T07:32:50.134Z,53.78
2018-11-13T07:35:20.191Z,52.70
2018-11-13T07:37:53.853Z,56.15
2018-11-13T07:40:23.259Z,58.20
2018-11-13T07:42:52.960Z,54.13
2018-11-13T07:45:22.144Z,56.92
2018-11-13T07:47:51.891Z,54.75
2018-11-13T07:50:21.071Z,56.92
2018-11-13T07:52:50.381Z,57.45
2018-11-13T07:55:20.003Z,56.70
2018-11-13T07:57:49.363Z,56.92
2018-11-13T08:00:23.886Z,57.62
2018-11-13T08:02:54.242Z,54.30
2018-11-13T08:05:23.568Z,53.58
2018-11-13T08:07:52.793Z,53.02
2018-11-13T08:10:21.952Z,52.73
2018-11-13T08:12:51.508Z,52.00
2018-11-13T08:15:20.687Z,49.88
2018-11-13T08:17:49.960Z,51.83
2018-11-13T08:20:19.306Z,50.45
2018-11-13T08:22:55.153Z,51.63
2018-11-13T08:25:24.793Z,48.75
2018-11-13T08:27:53.951Z,51.58
2018-11-13T08:30:23.192Z,53.83
2018-11-13T08:32:52.349Z,50.80
2018-11-13T08:35:21.589Z,49.75
2018-11-13T08:37:51.062Z,46.77
2018-11-13T08:40:20.386Z,45.10
2018-11-13T08:42:49.518Z,44.58
2018-11-13T08:45:18.695Z,45.30
2018-11-13T08:47:48.073Z,45.43
2018-11-13T08:50:17.785Z,45.95
2018-11-13T08:52:47.586Z,45.88
2018-11-13T08:55:17.047Z,44.60
2018-11-13T08:57:46.316Z,42.55
2018-11-13T09:00:17.002Z,44.85
2018-11-13T09:02:46.768Z,40.73
2018-11-13T09:05:16.430Z,46.88
2018-11-13T09:07:45.932Z,41.85
2018-11-13T09:10:16.650Z,43.17
2018-11-13T09:12:46.105Z,43.52
2018-11-13T09:15:16.815Z,42.23
2018-11-13T09:17:46.106Z,40.88
2018-11-13T09:20:16.542Z,40.45
2018-11-13T09:22:45.853Z,32.15
2018-11-13T09:25:17.215Z,36.25
2018-11-13T09:27:46.741Z,35.70
2018-11-13T09:30:17.393Z,37.17
2018-11-13T09:32:46.964Z,34.35
2018-11-13T09:35:16.979Z,29.40
2018-11-13T09:37:46.056Z,29.67
2018-11-13T09:40:17.760Z,31.57
2018-11-13T09:42:47.942Z,27.90
2018-11-13T09:45:17.655Z,29.90
2018-11-13T09:47:47.023Z,27.50
2018-11-13T09:50:17.506Z,32.00
2018-11-13T09:52:48.214Z,35.23
2018-11-13T09:55:18.499Z,34.80
2018-11-13T09:57:48.068Z,30.72
2018-11-13T10:00:19.404Z,30.08
2018-11-13T10:02:51.111Z,30.90
2018-11-13T10:05:21.153Z,24.57
2018-11-13T10:07:50.913Z,28.10
2018-11-13T10:10:20.298Z,27.32
2018-11-13T10:12:49.677Z,27.70
2018-11-13T10:15:21.355Z,26.93
2018-11-13T10:17:51.291Z,27.65
2018-11-13T10:20:20.523Z,24.35
2018-11-13T10:22:51.269Z,18.15
2018-11-13T10:25:20.475Z,20.02
2018-11-13T10:27:49.738Z,20.32
2018-11-13T10:30:20.475Z,16.75
2018-11-13T10:32:50.164Z,18.82
2018-11-13T10:35:20.773Z,16.25
2018-11-13T10:37:50.070Z,19.67
2018-11-13T10:40:20.506Z,14.13
2018-11-13T10:42:50.174Z,17.95
2018-11-13T10:45:28.142Z,21.00
2018-11-13T10:47:57.629Z,15.38
2018-11-13T10:50:27.468Z,17.77
2018-11-13T10:52:56.910Z,17.07
2018-11-13T10:55:26.110Z,15.53
2018-11-13T10:57:55.237Z,17.70
2018-11-13T11:00:28.546Z,13.88
2018-11-13T11:03:02.993Z,16.73
2018-11-13T11:05:32.518Z,13.28
2018-11-13T11:08:01.626Z,12.45
2018-11-13T11:10:30.749Z,16.73
2018-11-13T11:13:00.190Z,15.80
2018-11-13T11:15:29.562Z,17.02
2018-11-13T11:17:59.005Z,14.50
2018-11-13T11:20:28.519Z,18.73
2018-11-13T11:22:58.614Z,16.35
2018-11-13T11:25:27.954Z,19.15
2018-11-13T11:27:57.220Z,14.38
2018-11-13T11:30:26.694Z,12.43
2018-11-13T11:32:56.019Z,17.15
2018-11-13T11:35:25.278Z,15.40
2018-11-13T11:37:54.594Z,19.23
2018-11-13T11:40:23.819Z,16.95
2018-11-13T11:42:53.661Z,17.70
2018-11-13T11:45:22.944Z,18.95
2018-11-13T11:47:52.119Z,14.00
2018-11-13T11:50:21.481Z,16.60
2018-11-13T11:52:50.844Z,15.90
2018-11-13T11:55:20.584Z,17.80
2018-11-13T11:57:49.707Z,18.82
2018-11-13T12:00:20.595Z,16.45
2018-11-13T12:02:49.988Z,16.57
2018-11-13T12:05:19.259Z,17.52
2018-11-13T12:07:48.850Z,17.20
2018-11-13T12:10:18.195Z,18.12
2018-11-13T12:12:47.461Z,18.60
2018-11-13T12:15:16.685Z,17.87
2018-11-13T12:17:46.235Z,17.07
2018-11-13T12:20:16.553Z,14.83
2018-11-13T12:22:46.001Z,15.78
2018-11-13T12:25:20.162Z,15.63
2018-11-13T12:27:47.957Z,16.70
2018-11-13T12:30:20.094Z,16.67
2018-11-13T12:32:50.019Z,15.95
2018-11-13T12:35:20.198Z,14.23
2018-11-13T12:37:49.583Z,20.32
2018-11-13T12:40:20.990Z,17.82
2018-11-13T12:42:50.921Z,17.42
2018-11-13T12:45:20.699Z,18.37
2018-11-13T12:47:50.066Z,17.80
2018-11-13T12:50:20.265Z,18.00
2018-11-13T12:52:49.698Z,16.23
2018-11-13T12:55:21.269Z,18.05
2018-11-13T12:57:50.661Z,18.15
2018-11-13T13:00:22.161Z,17.90
2018-11-13T13:02:51.395Z,19.10
2018-11-13T13:05:20.910Z,17.62
2018-11-13T13:07:50.282Z,19.62
2018-11-13T13:10:20.414Z,18.62
2018-11-13T13:12:49.785Z,16.97
2018-11-13T13:15:20.041Z,16.62
2018-11-13T13:17:49.277Z,17.45
2018-11-13T13:20:21.012Z,16.77
2018-11-13T13:22:50.690Z,17.65
2018-11-13T13:25:20.924Z,18.87
2018-11-13T13:27:50.308Z,16.30
2018-11-13T13:30:20.755Z,18.25
2018-11-13T13:32:50.338Z,17.82
2018-11-13T13:36:06.260Z,17.17
2018-11-13T13:38:36.840Z,15.25
2018-11-13T13:41:06.471Z,16.73
2018-11-13T13:43:36.074Z,16.85
2018-11-13T13:46:05.480Z,16.10
2018-11-13T13:48:34.838Z,16.20
2018-11-13T13:51:04.162Z,16.10
2018-11-13T13:53:33.445Z,15.93
2018-11-13T13:56:02.955Z,15.20
2018-11-13T13:58:32.258Z,16.25
2018-11-13T14:01:01.642Z,16.37
2018-11-13T14:03:30.793Z,17.40
2018-11-13T14:06:00.280Z,16.65
2018-11-13T14:08:29.761Z,15.93
2018-11-13T14:10:59.082Z,14.93
2018-11-13T14:13:28.412Z,15.63
2018-11-13T14:15:57.702Z,18.48
2018-11-13T14:18:26.882Z,17.30
2018-11-13T14:20:56.712Z,16.42
2018-11-13T14:23:25.877Z,20.15
2018-11-13T14:25:55.123Z,17.82
2018-11-13T14:28:24.450Z,19.65
2018-11-13T14:30:53.742Z,17.60
2018-11-13T14:33:23.346Z,20.40
2018-11-13T14:35:52.828Z,17.85
2018-11-13T14:38:22.130Z,17.98
2018-11-13T14:40:51.310Z,17.67
2018-11-13T14:43:20.510Z,20.72
2018-11-13T14:45:49.913Z,23.92
2018-11-13T14:48:19.095Z,20.97
2018-11-13T14:50:48.348Z,23.70
2018-11-13T14:53:17.642Z,21.62
2018-11-13T14:55:47.086Z,22.30
2018-11-13T14:58:17.504Z,23.07
2018-11-13T15:00:46.765Z,22.32
2018-11-13T15:03:17.015Z,21.93
2018-11-13T15:05:46.422Z,23.15
2018-11-13T15:08:15.813Z,22.95
2018-11-13T15:10:52.814Z,22.07
2018-11-13T15:13:23.298Z,22.70
2018-11-13T15:15:52.424Z,23.60
2018-11-13T15:18:21.517Z,23.73
2018-11-13T15:20:51.811Z,23.73
2018-11-13T15:23:21.303Z,24.70
2018-11-13T15:25:50.434Z,24.98
2018-11-13T15:28:19.758Z,25.80
2018-11-13T15:30:50.355Z,24.23
2018-11-13T15:33:21.737Z,26.30
2018-11-13T15:35:51.403Z,29.52
2018-11-13T15:38:20.606Z,25.05
2018-11-13T15:40:49.838Z,25.30
2018-11-13T15:43:19.158Z,19.30
2018-11-13T15:45:48.218Z,19.82
2018-11-13T15:48:17.515Z,21.80
2018-11-13T15:50:46.847Z,20.45
2018-11-13T15:53:16.275Z,23.00
2018-11-13T15:55:45.557Z,20.08
2018-11-13T15:58:14.886Z,19.67
2018-11-13T16:00:44.289Z,22.80
2018-11-13T16:03:19.966Z,21.55
2018-11-13T16:05:50.423Z,20.25
2018-11-13T16:08:19.842Z,20.08
2018-11-13T16:10:49.309Z,20.05
2018-11-13T16:13:18.515Z,21.10
2018-11-13T16:15:47.758Z,18.75
2018-11-13T16:18:19.578Z,19.57
2018-11-13T16:20:48.748Z,17.65
2018-11-13T16:23:18.006Z,17.67
2018-11-13T16:25:47.287Z,19.30
2018-11-13T16:28:16.553Z,19.00
2018-11-13T16:30:45.955Z,19.00
2018-11-13T16:33:15.105Z,18.67
2018-11-13T16:35:44.530Z,19.55
2018-11-13T16:38:14.063Z,20.15
2018-11-13T16:40:43.201Z,20.05
2018-11-13T16:43:12.362Z,16.75
2018-11-13T16:45:41.643Z,18.48
2018-11-13T16:48:11.008Z,15.30
2018-11-13T16:50:41.534Z,21.82
2018-11-13T16:53:10.867Z,21.48
2018-11-13T16:55:47.736Z,21.93
2018-11-13T16:58:17.263Z,22.17
2018-11-13T17:00:46.859Z,21.20
2018-11-13T17:03:16.061Z,23.67
2018-11-13T17:05:45.273Z,24.23
2018-11-13T17:08:14.535Z,23.55
2018-11-13T17:10:44.409Z,22.87
2018-11-13T17:13:13.757Z,23.87
2018-11-13T17:15:43.221Z,25.68
2018-11-13T17:18:13.726Z,25.72
2018-11-13T17:20:41.678Z,27.48
2018-11-13T17:23:10.989Z,28.90
2018-11-13T17:25:40.510Z,31.12
2018-11-13T17:28:09.887Z,32.23
2018-11-13T17:30:39.286Z,34.15
2018-11-13T17:33:09.768Z,35.15
2018-11-13T17:35:38.983Z,34.23
2018-11-13T17:38:08.178Z,32.70
2018-11-13T17:40:38.027Z,33.10
2018-11-13T17:43:07.932Z,35.15
2018-11-13T17:45:38.550Z,31.50
2018-11-13T17:48:08.960Z,34.88
2018-11-13T17:50:42.729Z,36.63
2018-11-13T17:53:12.503Z,35.08
2018-11-13T17:55:42.131Z,32.55
2018-11-13T17:58:13.386Z,34.30
2018-11-13T18:00:46.062Z,35.05
2018-11-13T18:03:16.428Z,35.08
2018-11-13T18:05:46.663Z,36.53
2018-11-13T18:08:15.736Z,38.40
2018-11-13T18:10:46.184Z,39.83
2018-11-13T18:13:15.453Z,36.42
2018-11-13T18:15:45.049Z,39.30
2018-11-13T18:18:14.565Z,40.15
2018-11-13T18:20:43.945Z,38.80
2018-11-13T18:23:13.098Z,40.35
2018-11-13T18:25:42.612Z,41.53
2018-11-13T18:28:12.421Z,39.15
2018-11-13T18:30:41.658Z,42.45
2018-11-13T18:33:11.073Z,40.63
2018-11-13T18:35:40.913Z,40.35
2018-11-13T18:38:11.942Z,40.63
2018-11-13T18:40:41.487Z,40.55
2018-11-13T18:43:10.953Z,40.43
2018-11-13T18:45:41.446Z,37.65
2018-11-13T18:48:11.136Z,36.93
2018-11-13T18:50:42.883Z,37.42
2018-11-13T18:53:12.387Z,38.55
2018-11-13T18:55:41.944Z,33.05
2018-11-13T18:58:11.560Z,39.15
2018-11-13T19:00:41.515Z,36.60
2018-11-13T19:03:11.928Z,34.15
2018-11-13T19:05:41.579Z,38.90
2018-11-13T19:08:11.329Z,32.73
2018-11-13T19:10:42.309Z,38.38
2018-11-13T19:13:13.258Z,39.38
2018-11-13T19:15:43.960Z,38.23
2018-11-13T19:18:13.680Z,37.67
2018-11-13T19:20:42.979Z,37.75
2018-11-13T19:23:12.624Z,36.73
2018-11-13T19:25:42.305Z,36.95
2018-11-13T19:28:11.948Z,39.48
2018-11-13T19:30:41.258Z,39.20
2018-11-13T19:33:10.641Z,36.85
2018-11-13T19:35:40.347Z,39.10
2018-11-13T19:38:09.626Z,37.65
2018-11-13T19:40:38.920Z,38.33
2018-11-13T19:43:09.568Z,37.70
2018-11-13T19:45:38.764Z,36.98
2018-11-13T19:48:08.152Z,39.45
2018-11-13T19:50:37.957Z,39.08
2018-11-13T19:53:07.301Z,38.02
2018-11-13T19:55:37.347Z,40.48
2018-11-13T19:58:07.324Z,39.60
2018-11-13T20:00:38.493Z,39.80
2018-11-13T20:03:09.176Z,40.73
2018-11-13T20:05:38.357Z,38.00
2018-11-13T20:08:08.170Z,38.10
2018-11-13T20:10:38.050Z,39.33
2018-11-13T20:13:08.175Z,39.95
2018-11-13T20:15:37.883Z,37.88
2018-11-13T20:18:07.483Z,39.60
2018-11-13T20:20:37.021Z,38.78
2018-11-13T20:23:07.646Z,39.05
2018-11-13T20:25:37.191Z,37.05
2018-11-13T20:28:06.471Z,30.00
2018-11-13T20:30:36.923Z,25.88
2018-11-13T20:33:06.077Z,27.20
2018-11-13T20:35:35.431Z,25.08
2018-11-13T20:38:06.731Z,25.80
2018-11-13T20:40:37.050Z,24.77
2018-11-13T20:43:07.941Z,26.17
2018-11-13T20:45:37.273Z,24.07
2018-11-13T20:48:07.184Z,23.22
2018-11-13T20:50:36.422Z,24.25
2018-11-13T20:53:05.674Z,21.85
2018-11-13T20:55:34.930Z,26.97
2018-11-13T20:58:04.670Z,28.98
2018-11-13T21:00:34.967Z,31.30
2018-11-13T21:03:04.170Z,26.20
2018-11-13T21:05:33.400Z,25.68
2018-11-13T21:08:02.772Z,23.70
2018-11-13T21:10:39.163Z,28.62
2018-11-13T21:13:09.506Z,24.32
2018-11-13T21:15:39.078Z,23.38
2018-11-13T21:18:08.378Z,22.98
2018-11-13T21:20:37.776Z,23.87
2018-11-13T21:23:07.134Z,22.25
2018-11-13T21:25:36.789Z,24.02
2018-11-13T21:28:05.936Z,24.02
2018-11-13T21:30:35.264Z,24.90
2018-11-13T21:33:04.507Z,30.20
2018-11-13T21:35:33.710Z,31.50
2018-11-13T21:38:02.973Z,37.05
2018-11-13T21:40:32.410Z,41.83
2018-11-13T21:43:01.530Z,40.98
2018-11-13T21:45:30.351Z,41.53
2018-11-13T21:48:00.628Z,50.40
2018-11-13T21:50:30.458Z,56.65
2018-11-13T21:53:00.074Z,59.83
2018-11-13T21:55:29.943Z,57.62
2018-11-13T21:57:59.105Z,60.67
2018-11-13T22:00:31.818Z,57.48
2018-11-13T22:03:04.128Z,58.75
2018-11-13T22:05:34.098Z,65.60
2018-11-13T22:08:03.354Z,64.20
2018-11-13T22:10:32.593Z,64.10
2018-11-13T22:13:01.617Z,61.73
2018-11-13T22:15:31.250Z,63.53
2018-11-13T22:18:01.192Z,61.07
2018-11-13T22:20:30.438Z,68.35
2018-11-13T22:23:00.450Z,66.93
2018-11-13T22:25:29.782Z,69.97
2018-11-13T22:27:59.475Z,69.17
2018-11-13T22:30:29.896Z,67.23
2018-11-13T22:32:59.003Z,66.85
2018-11-13T22:35:28.315Z,68.33
2018-11-13T22:37:57.992Z,66.73
2018-11-13T22:40:28.273Z,68.63
2018-11-13T22:42:58.030Z,68.83
2018-11-13T22:45:28.327Z,75.63
2018-11-13T22:47:57.843Z,71.73
2018-11-13T22:50:29.243Z,73.10
2018-11-13T22:52:58.561Z,71.50
2018-11-13T22:55:27.817Z,75.60
2018-11-13T22:57:57.789Z,77.07
2018-11-13T23:00:40.476Z,75.23
2018-11-13T23:03:11.883Z,67.80
2018-11-13T23:05:41.198Z,72.37
2018-11-13T23:08:11.729Z,74.20
2018-11-13T23:10:41.069Z,73.80
2018-11-13T23:13:10.363Z,73.87
2018-11-13T23:15:39.756Z,76.90
2018-11-13T23:18:09.399Z,75.63
2018-11-13T23:20:38.771Z,73.00
2018-11-13T23:23:07.946Z,77.50
2018-11-13T23:25:37.167Z,73.83
2018-11-13T23:28:06.832Z,73.07
2018-11-13T23:30:36.210Z,70.27
2018-11-13T23:33:06.044Z,70.63
2018-11-13T23:35:34.979Z,70.70
2018-11-13T23:38:04.235Z,71.20
2018-11-13T23:40:33.363Z,73.47
2018-11-13T23:43:02.582Z,69.47
2018-11-13T23:45:31.670Z,70.60
2018-11-13T23:48:01.123Z,69.43
2018-11-13T23:50:30.194Z,72.57
2018-11-13T23:52:59.605Z,74.33
2018-11-13T23:55:28.977Z,68.80
2018-11-13T23:57:58.209Z,61.20
