createdAt,value
2019-05-07T00:02:22.685Z,2.83
2019-05-07T00:04:52.270Z,2.60
2019-05-07T00:07:22.398Z,2.90
2019-05-07T00:09:52.594Z,2.80
2019-05-07T00:12:23.014Z,2.60
2019-05-07T00:15:00.931Z,2.62
2019-05-07T00:17:22.871Z,2.72
2019-05-07T00:19:52.606Z,2.58
2019-05-07T00:22:22.769Z,2.55
2019-05-07T00:24:52.166Z,2.77
2019-05-07T00:27:22.602Z,2.87
2019-05-07T00:29:52.055Z,2.90
2019-05-07T00:32:22.134Z,2.85
2019-05-07T00:34:55.815Z,2.30
2019-05-07T00:37:25.876Z,3.58
2019-05-07T00:39:58.651Z,2.42
2019-05-07T00:42:44.933Z,2.65
2019-05-07T00:45:23.784Z,3.17
2019-05-07T00:47:52.103Z,2.77
2019-05-07T00:50:25.120Z,2.75
2019-05-07T00:52:53.631Z,3.40
2019-05-07T00:55:22.805Z,2.85
2019-05-07T00:57:52.596Z,3.10
2019-05-07T01:00:22.351Z,3.05
2019-05-07T01:02:52.515Z,2.90
2019-05-07T01:05:23.122Z,3.33
2019-05-07T01:07:52.964Z,3.60
2019-05-07T01:10:22.354Z,2.60
2019-05-07T01:12:53.007Z,3.30
2019-05-07T01:15:30.456Z,2.92
2019-05-07T01:17:52.106Z,3.02
2019-05-07T01:20:22.160Z,2.72
2019-05-07T01:22:54.199Z,2.72
2019-05-07T01:25:22.075Z,3.12
2019-05-07T01:27:50.654Z,2.85
2019-05-07T01:30:19.434Z,2.75
2019-05-07T01:33:02.754Z,2.87
2019-05-07T01:35:32.945Z,2.90
2019-05-07T01:38:03.151Z,2.47
2019-05-07T01:40:32.354Z,2.95
2019-05-07T01:43:02.544Z,2.95
2019-05-07T01:45:43.209Z,3.05
2019-05-07T01:48:04.381Z,2.60
2019-05-07T01:50:32.431Z,2.35
2019-05-07T01:53:00.856Z,2.50
2019-05-07T01:55:31.765Z,2.62
2019-05-07T01:57:59.682Z,2.67
2019-05-07T02:00:28.107Z,2.70
2019-05-07T02:02:58.216Z,3.05
2019-05-07T02:05:34.408Z,2.58
2019-05-07T02:08:08.628Z,2.47
2019-05-07T02:10:42.828Z,2.70
2019-05-07T02:13:12.604Z,3.20
2019-05-07T02:15:42.801Z,2.65
2019-05-07T02:18:12.588Z,2.52
2019-05-07T02:20:42.650Z,2.72
2019-05-07T02:23:12.858Z,2.70
2019-05-07T02:25:42.022Z,3.15
2019-05-07T02:28:12.733Z,2.60
2019-05-07T02:30:44.375Z,2.92
2019-05-07T02:33:13.786Z,2.70
2019-05-07T02:35:43.952Z,2.60
2019-05-07T02:38:16.457Z,2.55
2019-05-07T02:40:46.527Z,2.90
2019-05-07T02:43:15.017Z,2.75
2019-05-07T02:45:45.138Z,3.17
2019-05-07T02:48:14.890Z,2.62
2019-05-07T02:50:44.901Z,2.72
2019-05-07T02:53:33.955Z,3.47
2019-05-07T02:56:04.004Z,2.60
2019-05-07T02:58:33.228Z,2.77
2019-05-07T03:01:04.754Z,2.85
2019-05-07T03:03:33.439Z,3.00
2019-05-07T03:06:03.008Z,3.20
2019-05-07T03:08:33.059Z,3.10
2019-05-07T03:11:03.346Z,3.12
2019-05-07T03:13:33.681Z,3.30
2019-05-07T03:16:03.797Z,3.00
2019-05-07T03:18:33.415Z,3.25
2019-05-07T03:21:03.847Z,3.22
2019-05-07T03:23:34.293Z,3.22
2019-05-07T03:26:04.489Z,3.17
2019-05-07T03:28:34.563Z,2.55
2019-05-07T03:31:08.029Z,3.47
2019-05-07T03:33:46.550Z,3.72
2019-05-07T03:36:15.974Z,3.33
2019-05-07T03:38:43.858Z,3.22
2019-05-07T03:41:12.876Z,3.65
2019-05-07T03:43:43.430Z,3.67
2019-05-07T03:46:14.287Z,3.58
2019-05-07T03:48:44.384Z,3.10
2019-05-07T03:51:13.216Z,3.50
2019-05-07T03:53:43.555Z,3.87
2019-05-07T03:56:13.287Z,3.27
2019-05-07T03:58:43.220Z,4.00
2019-05-07T04:01:13.357Z,3.70
2019-05-07T04:03:44.720Z,3.08
2019-05-07T04:06:12.997Z,3.65
2019-05-07T04:08:43.352Z,3.75
2019-05-07T04:11:13.783Z,3.22
2019-05-07T04:13:44.062Z,3.42
2019-05-07T04:16:13.802Z,3.50
2019-05-07T04:18:43.722Z,3.77
2019-05-07T04:21:14.050Z,4.12
2019-05-07T04:23:43.853Z,4.15
2019-05-07T04:26:22.918Z,3.42
2019-05-07T04:29:05.543Z,3.47
2019-05-07T04:31:35.501Z,3.60
2019-05-07T04:34:06.115Z,3.75
2019-05-07T04:36:35.889Z,3.80
2019-05-07T04:39:06.546Z,3.80
2019-05-07T04:41:34.980Z,3.70
2019-05-07T04:44:04.061Z,3.45
2019-05-07T04:46:33.655Z,4.20
2019-05-07T04:49:03.714Z,4.28
2019-05-07T04:51:43.353Z,3.83
2019-05-07T04:54:13.194Z,3.20
2019-05-07T04:56:43.648Z,4.08
2019-05-07T04:59:13.165Z,3.00
2019-05-07T05:01:43.749Z,4.28
2019-05-07T05:04:25.443Z,3.55
2019-05-07T05:06:42.817Z,3.30
2019-05-07T05:09:12.551Z,3.65
2019-05-07T05:11:43.768Z,3.77
2019-05-07T05:14:13.654Z,4.05
2019-05-07T05:16:42.580Z,3.60
2019-05-07T05:19:12.616Z,3.87
2019-05-07T05:21:54.884Z,3.77
2019-05-07T05:27:04.795Z,3.58
2019-05-07T05:29:34.593Z,4.33
2019-05-07T05:32:03.160Z,3.95
2019-05-07T05:34:32.886Z,4.20
2019-05-07T05:37:02.445Z,3.52
2019-05-07T05:39:32.022Z,3.30
2019-05-07T05:42:02.547Z,3.50
2019-05-07T05:44:32.665Z,4.03
2019-05-07T05:47:02.416Z,3.33
2019-05-07T05:49:32.170Z,3.17
2019-05-07T05:52:05.207Z,3.62
2019-05-07T05:54:35.394Z,3.27
2019-05-07T05:57:14.919Z,3.00
2019-05-07T05:59:55.510Z,3.90
2019-05-07T06:02:28.493Z,3.02
2019-05-07T06:04:58.616Z,3.42
2019-05-07T06:07:34.929Z,3.42
2019-05-07T06:10:24.010Z,2.60
2019-05-07T06:12:57.073Z,2.62
2019-05-07T06:15:33.504Z,2.50
2019-05-07T06:18:17.719Z,2.40
2019-05-07T06:20:42.784Z,2.77
2019-05-07T06:23:15.610Z,2.65
2019-05-07T06:25:46.498Z,2.60
2019-05-07T06:28:14.962Z,2.83
2019-05-07T06:30:43.708Z,2.55
2019-05-07T06:33:12.557Z,2.87
2019-05-07T06:35:42.890Z,3.00
2019-05-07T06:38:12.506Z,2.40
2019-05-07T06:40:57.867Z,2.72
2019-05-07T06:43:27.970Z,2.47
2019-05-07T06:45:58.043Z,2.83
2019-05-07T06:48:38.894Z,2.72
2019-05-07T06:50:57.342Z,2.52
2019-05-07T06:53:33.266Z,2.52
2019-05-07T06:56:02.932Z,2.58
2019-05-07T06:58:33.551Z,2.42
2019-05-07T07:01:06.567Z,2.00
2019-05-07T07:03:36.714Z,2.30
2019-05-07T07:06:18.774Z,2.42
2019-05-07T07:08:52.642Z,2.40
2019-05-07T07:11:26.469Z,2.50
2019-05-07T07:13:55.029Z,2.62
2019-05-07T07:16:23.619Z,2.30
2019-05-07T07:18:55.327Z,2.25
2019-05-07T07:21:22.297Z,2.08
2019-05-07T07:23:52.395Z,2.05
2019-05-07T07:26:22.104Z,2.00
2019-05-07T07:28:52.522Z,1.90
2019-05-07T07:31:28.760Z,2.15
2019-05-07T07:33:59.015Z,2.10
2019-05-07T07:36:29.101Z,2.05
2019-05-07T07:38:57.694Z,2.30
2019-05-07T07:41:41.967Z,1.80
2019-05-07T07:44:10.223Z,2.95
2019-05-07T07:46:39.725Z,1.90
2019-05-07T07:49:14.028Z,1.98
2019-05-07T07:51:42.095Z,2.55
2019-05-07T07:54:08.490Z,1.80
2019-05-07T07:56:51.881Z,1.85
2019-05-07T07:59:25.870Z,1.92
2019-05-07T08:01:55.967Z,1.80
2019-05-07T08:04:24.445Z,2.33
2019-05-07T08:07:04.842Z,2.05
2019-05-07T08:09:34.425Z,2.12
2019-05-07T08:12:03.821Z,2.47
2019-05-07T08:14:33.226Z,2.35
2019-05-07T08:17:03.374Z,2.08
2019-05-07T08:19:32.809Z,1.80
2019-05-07T08:22:02.839Z,1.85
2019-05-07T08:24:32.188Z,2.12
2019-05-07T08:27:02.376Z,2.00
2019-05-07T08:29:32.564Z,2.02
2019-05-07T08:32:19.662Z,1.80
2019-05-07T08:34:56.548Z,2.20
2019-05-07T08:37:24.976Z,1.90
2019-05-07T08:39:53.416Z,2.17
2019-05-07T08:42:22.797Z,1.72
2019-05-07T08:45:05.282Z,1.95
2019-05-07T08:50:12.242Z,1.77
2019-05-07T08:52:41.975Z,2.27
2019-05-07T08:55:12.558Z,1.95
2019-05-07T08:57:42.054Z,2.05
2019-05-07T09:00:12.812Z,1.95
2019-05-07T09:02:42.071Z,2.08
2019-05-07T09:05:11.954Z,1.75
2019-05-07T09:07:42.419Z,1.70
2019-05-07T09:10:12.653Z,1.98
2019-05-07T09:12:42.890Z,1.45
2019-05-07T09:15:12.424Z,1.65
2019-05-07T09:17:42.288Z,1.65
2019-05-07T09:20:12.550Z,1.90
2019-05-07T09:22:42.721Z,1.85
2019-05-07T09:25:13.036Z,1.95
2019-05-07T09:27:46.157Z,1.62
2019-05-07T09:30:28.362Z,1.50
2019-05-07T09:33:02.513Z,1.72
2019-05-07T09:35:32.759Z,1.80
2019-05-07T09:38:03.027Z,1.87
2019-05-07T09:40:32.034Z,1.70
2019-05-07T09:43:02.375Z,1.62
2019-05-07T09:45:32.873Z,1.57
2019-05-07T09:48:02.911Z,1.30
2019-05-07T09:50:32.525Z,1.50
2019-05-07T09:53:02.354Z,1.77
2019-05-07T09:55:32.623Z,1.27
2019-05-07T09:58:02.137Z,1.67
2019-05-07T10:00:32.011Z,2.08
2019-05-07T10:03:00.679Z,1.62
2019-05-07T10:05:29.288Z,1.98
2019-05-07T10:07:58.300Z,1.62
2019-05-07T10:10:26.740Z,1.60
2019-05-07T10:13:09.211Z,1.37
2019-05-07T10:15:37.733Z,1.50
2019-05-07T10:18:12.414Z,1.32
2019-05-07T10:20:42.099Z,1.55
2019-05-07T10:23:12.432Z,1.90
2019-05-07T10:25:41.365Z,1.85
2019-05-07T10:28:12.344Z,1.72
2019-05-07T10:30:42.663Z,2.30
2019-05-07T10:33:12.337Z,1.75
2019-05-07T10:35:43.411Z,1.92
2019-05-07T10:38:12.420Z,1.60
2019-05-07T10:40:41.388Z,1.70
2019-05-07T10:43:10.448Z,1.75
2019-05-07T10:45:56.827Z,1.80
2019-05-07T10:48:33.109Z,1.85
2019-05-07T10:51:02.773Z,1.95
2019-05-07T10:53:32.019Z,2.02
2019-05-07T10:56:02.527Z,1.52
2019-05-07T10:58:32.010Z,2.00
2019-05-07T11:01:02.867Z,1.70
2019-05-07T11:03:32.491Z,1.75
2019-05-07T11:06:01.522Z,1.50
2019-05-07T11:08:29.950Z,1.27
2019-05-07T11:10:58.508Z,1.60
2019-05-07T11:13:26.944Z,1.32
2019-05-07T11:16:02.900Z,1.80
2019-05-07T11:18:33.107Z,1.80
2019-05-07T11:21:03.063Z,1.87
2019-05-07T11:23:32.695Z,1.80
2019-05-07T11:26:02.529Z,1.90
2019-05-07T11:28:32.562Z,1.72
2019-05-07T11:31:02.142Z,1.70
2019-05-07T13:18:46.938Z,1.60
2019-05-07T13:21:15.452Z,1.20
2019-05-07T13:23:43.890Z,1.27
2019-05-07T13:26:13.042Z,1.20
2019-05-07T13:28:42.044Z,1.45
2019-05-07T13:31:12.552Z,1.37
2019-05-07T13:33:42.129Z,1.17
2019-05-07T13:36:12.314Z,1.12
2019-05-07T13:38:46.408Z,2.67
2019-05-07T13:41:16.552Z,1.37
2019-05-07T13:43:58.908Z,1.47
2019-05-07T13:46:29.392Z,1.20
2019-05-07T13:48:57.991Z,1.55
2019-05-07T18:26:58.374Z,1.30
2019-05-07T18:29:27.162Z,1.90
2019-05-07T18:31:57.250Z,1.80
2019-05-07T18:34:25.745Z,2.45
2019-05-07T18:36:54.226Z,1.70
2019-05-07T18:39:22.685Z,2.15
2019-05-07T18:41:57.653Z,1.80
2019-05-07T18:44:32.326Z,2.00
2019-05-07T18:47:02.390Z,2.10
2019-05-07T18:49:31.011Z,2.10
2019-05-07T18:51:59.480Z,2.47
2019-05-07T18:54:31.363Z,2.20
2019-05-07T18:56:58.054Z,2.33
2019-05-07T18:59:31.804Z,2.62
2019-05-07T19:02:02.192Z,2.60
2019-05-07T19:04:32.651Z,2.90
2019-05-07T19:07:02.410Z,2.37
2019-05-07T19:09:31.942Z,2.33
2019-05-07T19:12:00.639Z,2.10
2019-05-07T19:14:29.143Z,2.58
2019-05-07T19:16:57.695Z,1.92
2019-05-07T19:19:26.113Z,2.45
2019-05-07T19:21:54.913Z,2.37
2019-05-07T19:24:26.214Z,1.85
2019-05-07T19:26:53.493Z,2.12
2019-05-07T19:29:23.282Z,2.20
2019-05-07T19:31:52.874Z,1.92
2019-05-07T19:34:21.946Z,2.10
2019-05-07T19:36:52.032Z,2.12
2019-05-07T19:39:23.188Z,2.42
2019-05-07T19:41:52.311Z,3.52
2019-05-07T19:44:21.423Z,3.70
2019-05-07T19:46:52.221Z,2.80
2019-05-07T19:49:20.139Z,3.37
2019-05-07T19:51:48.623Z,3.47
2019-05-07T19:54:17.056Z,3.42
2019-05-07T19:56:45.560Z,3.30
2019-05-07T19:59:14.084Z,3.47
2019-05-07T20:01:47.172Z,3.70
2019-05-07T20:04:15.623Z,4.62
2019-05-07T20:06:44.421Z,4.50
2019-05-07T20:09:15.664Z,4.53
2019-05-07T20:11:45.976Z,5.08
2019-05-07T20:14:14.418Z,4.80
2019-05-07T20:16:42.881Z,5.00
2019-05-07T20:19:12.110Z,5.17
2019-05-07T20:21:40.965Z,4.90
2019-05-07T20:24:12.305Z,5.30
2019-05-07T20:26:42.754Z,5.00
2019-05-07T20:29:12.332Z,5.03
2019-05-07T20:31:42.260Z,5.50
2019-05-07T20:34:13.133Z,5.30
2019-05-07T20:36:42.730Z,5.22
2019-05-07T20:39:12.779Z,5.05
2019-05-07T20:41:42.860Z,4.92
2019-05-07T20:44:12.087Z,4.72
2019-05-07T20:46:42.160Z,5.00
2019-05-07T20:49:12.866Z,4.65
2019-05-07T20:51:41.907Z,5.25
2019-05-07T20:54:12.873Z,5.35
2019-05-07T20:56:48.576Z,4.90
2019-05-07T20:59:17.072Z,4.97
2019-05-07T21:01:45.489Z,4.92
2019-05-07T21:04:13.952Z,5.30
2019-05-07T21:06:43.197Z,5.05
2019-05-07T21:09:12.624Z,4.87
2019-05-07T21:11:43.113Z,5.10
2019-05-07T21:14:12.186Z,4.92
2019-05-07T21:16:42.466Z,5.03
2019-05-07T21:19:12.803Z,4.80
2019-05-07T21:21:42.161Z,4.90
2019-05-07T21:24:13.099Z,4.97
2019-05-07T21:26:42.346Z,4.92
2019-05-07T21:29:13.448Z,4.97
2019-05-07T21:31:43.040Z,4.33
2019-05-07T21:34:12.504Z,4.85
2019-05-07T21:36:43.224Z,4.78
2019-05-07T21:39:12.999Z,4.75
2019-05-07T21:41:42.589Z,4.53
2019-05-07T21:44:11.388Z,4.20
2019-05-07T21:46:39.836Z,4.60
2019-05-07T21:49:08.473Z,4.33
2019-05-07T21:51:36.901Z,4.42
2019-05-07T21:54:23.734Z,4.15
2019-05-07T21:57:12.783Z,4.10
2019-05-07T21:59:43.288Z,4.20
2019-05-07T22:02:22.693Z,4.08
2019-05-07T22:04:52.901Z,3.60
2019-05-07T22:07:22.789Z,3.02
2019-05-07T22:09:52.324Z,3.35
2019-05-07T22:12:22.630Z,3.35
2019-05-07T22:14:51.517Z,4.22
2019-05-07T22:17:21.963Z,3.20
2019-05-07T22:19:52.353Z,3.08
2019-05-07T22:22:24.060Z,2.77
2019-05-07T22:24:52.738Z,3.15
2019-05-07T22:27:22.115Z,2.70
2019-05-07T22:29:52.588Z,2.65
2019-05-07T22:32:25.068Z,2.75
2019-05-07T22:34:55.431Z,2.83
2019-05-07T22:37:23.849Z,2.87
2019-05-07T22:39:52.346Z,2.83
2019-05-07T22:42:22.399Z,2.20
2019-05-07T22:44:50.919Z,2.52
2019-05-07T22:47:19.404Z,2.72
2019-05-07T22:49:49.060Z,2.67
2019-05-07T22:52:18.079Z,2.58
2019-05-07T22:54:46.513Z,2.40
2019-05-07T22:57:16.685Z,2.77
2019-05-07T22:59:45.122Z,3.08
2019-05-07T23:02:13.534Z,2.60
2019-05-07T23:04:43.207Z,3.15
2019-05-07T23:07:12.774Z,2.70
2019-05-07T23:09:41.995Z,2.45
2019-05-07T23:12:12.441Z,3.02
2019-05-07T23:14:40.835Z,2.98
2019-05-07T23:17:09.595Z,3.02
2019-05-07T23:19:38.078Z,3.00
2019-05-07T23:22:06.500Z,3.12
2019-05-07T23:24:35.020Z,2.70
2019-05-07T23:27:03.491Z,2.75
2019-05-07T23:29:33.028Z,3.37
2019-05-07T23:32:02.079Z,2.50
2019-05-07T23:34:32.571Z,2.87
2019-05-07T23:37:02.524Z,3.27
2019-05-07T23:39:38.162Z,2.83
2019-05-07T23:42:12.702Z,3.00
2019-05-07T23:44:41.994Z,2.70
2019-05-07T23:47:12.161Z,2.58
2019-05-07T23:49:42.942Z,2.95
2019-05-07T23:52:12.867Z,2.92
2019-05-07T23:54:42.515Z,2.85
2019-05-07T23:57:14.893Z,2.98
2019-05-07T23:59:42.173Z,2.92
