createdAt,value
2022-08-26T00:00:26.133Z,21
2022-08-26T00:10:26.365Z,20.8
2022-08-26T00:30:27.179Z,20.5
2022-08-26T00:40:27.889Z,20.6
2022-08-26T00:50:28.790Z,20.7
2022-08-26T01:00:29.567Z,20.8
2022-08-26T01:10:30.615Z,20.9
2022-08-26T01:20:31.521Z,20.9
2022-08-26T01:30:32.300Z,20.7
2022-08-26T01:40:32.477Z,20.6
2022-08-26T01:50:33.396Z,20.5
2022-08-26T02:00:34.456Z,20.6
2022-08-26T02:10:34.952Z,20.5
2022-08-26T02:20:35.430Z,20.4
2022-08-26T02:30:36.327Z,20.3
2022-08-26T02:40:36.667Z,20.2
2022-08-26T02:50:36.846Z,20.1
2022-08-26T03:00:37.809Z,20
2022-08-26T03:10:38.472Z,20
2022-08-26T03:20:39.529Z,19.7
2022-08-26T03:30:45.165Z,19.6
2022-08-26T03:40:40.903Z,19.6
2022-08-26T03:50:41.489Z,19.6
2022-08-26T04:00:42.040Z,19.6
2022-08-26T04:10:43.164Z,19.7
2022-08-26T04:20:43.385Z,19.7
2022-08-26T04:30:43.623Z,19.7
2022-08-26T04:40:46.624Z,19.6
2022-08-26T04:50:44.922Z,19.8
2022-08-26T05:00:45.198Z,19.9
2022-08-26T05:10:45.684Z,20
2022-08-26T05:20:45.894Z,20
2022-08-26T05:40:47.948Z,20
2022-08-26T06:10:50.915Z,20.3
2022-08-26T06:30:51.533Z,20.3
2022-08-26T06:40:52.562Z,20.4
2022-08-26T06:50:53.550Z,20.6
2022-08-26T07:30:55.321Z,20.9
2022-08-26T07:40:56.110Z,21.1
2022-08-26T07:50:57.016Z,21
2022-08-26T08:00:57.342Z,21
2022-08-26T08:10:57.683Z,20.9
2022-08-26T08:21:05.153Z,21.1
2022-08-26T08:30:59.032Z,21
2022-08-26T08:40:59.914Z,21.1
2022-08-26T08:51:00.293Z,21.3
2022-08-26T09:11:01.548Z,21.4
2022-08-26T09:31:03.535Z,22
2022-08-26T09:41:03.801Z,22.1
2022-08-26T09:51:03.878Z,22.2
2022-08-26T10:01:04.430Z,22.2
2022-08-26T10:11:10.009Z,22.2
2022-08-26T10:21:10.835Z,22.3
2022-08-26T10:41:11.714Z,22.6
2022-08-26T10:51:11.919Z,22.6
2022-08-26T11:01:12.211Z,22.7
2022-08-26T11:11:13.049Z,22.6
2022-08-26T11:21:13.908Z,22.9
2022-08-26T11:31:14.967Z,23.1
2022-08-26T11:41:15.015Z,23.3
2022-08-26T11:51:15.905Z,23.4
2022-08-26T12:01:16.062Z,23.4
2022-08-26T12:11:16.801Z,23.4
2022-08-26T12:21:17.035Z,23.2
2022-08-26T12:31:17.688Z,23.4
2022-08-26T12:41:18.466Z,23.4
2022-08-26T12:51:18.556Z,23.6
2022-08-26T13:01:19.191Z,23.7
2022-08-26T13:11:20.140Z,23.8
2022-08-26T13:51:23.302Z,23.5
2022-08-26T14:01:24.117Z,23.7
2022-08-26T14:11:24.510Z,23.8
2022-08-26T14:21:25.179Z,23.7
2022-08-26T14:31:25.316Z,23.4
2022-08-26T14:51:27.078Z,23.1
2022-08-26T15:01:30.814Z,23
2022-08-26T15:11:27.347Z,22.7
2022-08-26T15:21:28.167Z,22.6
2022-08-26T15:31:29.275Z,22.3
2022-08-26T15:41:29.799Z,22.2
2022-08-26T15:51:30.405Z,22
2022-08-26T16:01:31.408Z,21.9
2022-08-26T16:11:32.353Z,21.9
2022-08-26T16:21:32.811Z,21.9
2022-08-26T16:31:33.893Z,21.8
2022-08-26T16:41:34.595Z,21.9
2022-08-26T16:51:37.872Z,21.9
2022-08-26T17:01:35.610Z,21.8
2022-08-26T17:11:36.518Z,21.7
2022-08-26T17:21:37.031Z,21.7
2022-08-26T17:31:38.064Z,21.7
2022-08-26T17:41:38.521Z,21.7
2022-08-26T17:51:38.668Z,21.5
2022-08-26T18:01:38.998Z,21.5
2022-08-26T18:11:39.244Z,21.4
2022-08-26T18:21:40.088Z,21.2
2022-08-26T18:31:40.605Z,21
2022-08-26T18:41:41.154Z,21
2022-08-26T18:51:41.860Z,20.8
2022-08-26T19:01:42.353Z,20.7
2022-08-26T19:11:43.263Z,20.6
2022-08-26T19:31:43.922Z,20.3
2022-08-26T20:01:44.480Z,19.7
2022-08-26T20:11:44.774Z,19.6
2022-08-26T20:21:45.090Z,19.3
2022-08-26T21:01:47.292Z,18.7
2022-08-26T21:11:48.001Z,18.6
2022-08-26T21:21:48.696Z,18.6
2022-08-26T21:31:49.682Z,18.5
2022-08-26T21:41:50.604Z,18.3
2022-08-26T21:51:51.339Z,18.1
2022-08-26T22:01:52.350Z,18
2022-08-26T22:11:53.190Z,18
2022-08-26T22:21:54.218Z,18
2022-08-26T22:31:54.689Z,17.9
2022-08-26T22:41:55.747Z,17.9
2022-08-26T22:51:55.906Z,17.9
2022-08-26T23:01:56.831Z,17.7
2022-08-26T23:11:57.084Z,17.6
2022-08-26T23:31:58.745Z,17.4
2022-08-26T23:41:58.867Z,17.4
2022-08-26T23:51:59.001Z,17.4
