createdAt,value
2023-05-24T00:00:11.211Z,102113.47
2023-05-24T00:02:43.751Z,102103.84
2023-05-24T00:05:16.775Z,102100.22
2023-05-24T00:07:49.424Z,102105.22
2023-05-24T00:10:22.206Z,102101.63
2023-05-24T00:12:54.801Z,102105.16
2023-05-24T00:15:27.233Z,102094.66
2023-05-24T00:17:59.712Z,102088.47
2023-05-24T00:20:32.575Z,102084.94
2023-05-24T00:23:05.070Z,102084.06
2023-05-24T00:25:37.641Z,102083.13
2023-05-24T00:28:10.367Z,102076.09
2023-05-24T00:30:43.264Z,102074.25
2023-05-24T00:33:15.987Z,102082.91
2023-05-24T00:35:48.678Z,102078.44
2023-05-24T00:38:21.231Z,102073.00
2023-05-24T00:40:56.445Z,102069.38
2023-05-24T00:43:28.934Z,102071.13
2023-05-24T00:46:26.437Z,102066.59
2023-05-24T00:49:00.398Z,102064.84
2023-05-24T00:51:33.959Z,102066.63
2023-05-24T00:54:06.959Z,102069.19
2023-05-24T00:56:39.638Z,102070.88
2023-05-24T00:59:12.320Z,102070.69
2023-05-24T01:01:46.990Z,102069.97
2023-05-24T01:04:20.472Z,102065.56
2023-05-24T01:07:09.275Z,102056.69
2023-05-24T01:10:03.065Z,102068.81
2023-05-24T01:12:58.668Z,102066.09
2023-05-24T01:15:50.088Z,102060.69
2023-05-24T01:18:33.748Z,102050.91
2023-05-24T01:21:26.531Z,102058.75
2023-05-24T01:24:25.889Z,102037.59
2023-05-24T01:27:08.004Z,102054.19
2023-05-24T01:29:40.684Z,102049.69
2023-05-24T01:32:13.478Z,102048.78
2023-05-24T01:34:45.959Z,102050.59
2023-05-24T01:37:18.596Z,102054.09
2023-05-24T01:39:51.416Z,102051.34
2023-05-24T01:42:54.706Z,102054.94
2023-05-24T01:45:44.454Z,102040.78
2023-05-24T01:48:27.680Z,102049.69
2023-05-24T01:51:01.696Z,102050.47
2023-05-24T01:53:39.459Z,102040.78
2023-05-24T01:56:13.163Z,102034.56
2023-05-24T01:58:47.544Z,102047.63
2023-05-24T02:01:20.113Z,102044.88
2023-05-24T02:03:52.786Z,102038.66
2023-05-24T02:06:25.475Z,102040.31
2023-05-24T02:08:57.904Z,102043.72
2023-05-24T02:11:30.452Z,102048.09
2023-05-24T02:14:03.008Z,102048.94
2023-05-24T02:16:42.576Z,102048.94
2023-05-24T02:19:15.542Z,102048.91
2023-05-24T02:21:48.126Z,102060.28
2023-05-24T02:24:20.673Z,102060.06
2023-05-24T02:26:54.893Z,102055.03
2023-05-24T02:29:27.486Z,102052.53
2023-05-24T02:31:59.927Z,102055.16
2023-05-24T02:34:32.342Z,102056.88
2023-05-24T02:37:05.380Z,102059.38
2023-05-24T02:39:37.835Z,102054.06
2023-05-24T02:42:11.475Z,102050.47
2023-05-24T02:44:47.862Z,102054.81
2023-05-24T02:47:20.442Z,102051.25
2023-05-24T02:49:53.872Z,102052.06
2023-05-24T02:52:26.768Z,102057.28
2023-05-24T02:54:59.220Z,102053.72
2023-05-24T02:57:34.119Z,102054.53
2023-05-24T03:00:09.579Z,102057.13
2023-05-24T03:02:42.330Z,102057.13
2023-05-24T03:05:15.008Z,102069.31
2023-05-24T03:07:47.539Z,102063.16
2023-05-24T03:10:20.021Z,102065.72
2023-05-24T03:12:52.488Z,102055.28
2023-05-24T03:15:25.032Z,102057.00
2023-05-24T03:17:57.516Z,102052.56
2023-05-24T03:20:30.046Z,102052.72
2023-05-24T03:23:02.629Z,102050.94
2023-05-24T03:25:35.287Z,102047.41
2023-05-24T03:28:07.773Z,102050.94
2023-05-24T03:30:40.443Z,102041.16
2023-05-24T03:33:13.165Z,102042.19
2023-05-24T03:35:45.743Z,102057.06
2023-05-24T03:38:18.269Z,102047.59
2023-05-24T03:40:50.737Z,102044.06
2023-05-24T03:43:23.377Z,102038.84
2023-05-24T03:45:55.873Z,102038.84
2023-05-24T03:48:28.421Z,102047.44
2023-05-24T03:51:00.849Z,102047.47
2023-05-24T03:53:33.339Z,102043.31
2023-05-24T03:56:06.046Z,102047.63
2023-05-24T03:58:38.647Z,102043.25
2023-05-24T04:01:21.952Z,102040.56
2023-05-24T04:04:03.178Z,102047.59
2023-05-24T04:06:36.856Z,102045.16
2023-05-24T04:09:10.044Z,102049.44
2023-05-24T04:11:42.597Z,102054.69
2023-05-24T04:14:15.156Z,102047.72
2023-05-24T04:16:48.288Z,102045.31
2023-05-24T04:19:21.225Z,102051.38
2023-05-24T04:21:53.715Z,102041.81
2023-05-24T04:24:26.236Z,102052.16
2023-05-24T04:27:00.241Z,102055.91
2023-05-24T04:29:33.895Z,102052.53
2023-05-24T04:32:06.899Z,102054.25
2023-05-24T04:34:42.827Z,102056.31
2023-05-24T04:37:17.105Z,102053.09
2023-05-24T04:39:49.595Z,102045.44
2023-05-24T04:42:22.147Z,102055.09
2023-05-24T04:44:54.545Z,102051.56
2023-05-24T04:47:27.461Z,102064.06
2023-05-24T04:49:59.938Z,102063.00
2023-05-24T04:52:33.363Z,102061.13
2023-05-24T04:55:06.309Z,102058.91
2023-05-24T04:57:38.854Z,102061.44
2023-05-24T05:00:12.007Z,102064.47
2023-05-24T05:02:44.678Z,102067.91
2023-05-24T05:05:17.371Z,102060.09
2023-05-24T05:07:49.926Z,102064.78
2023-05-24T05:10:23.904Z,102061.31
2023-05-24T05:12:56.519Z,102055.13
2023-05-24T05:15:29.395Z,102061.56
2023-05-24T05:18:01.938Z,102066.03
2023-05-24T05:20:34.652Z,102060.00
2023-05-24T05:23:07.220Z,102062.53
2023-05-24T05:25:39.691Z,102056.50
2023-05-24T05:28:12.183Z,102069.03
2023-05-24T05:30:44.727Z,102068.13
2023-05-24T05:33:17.461Z,102070.16
2023-05-24T05:35:50.907Z,102061.44
2023-05-24T05:38:24.789Z,102056.28
2023-05-24T05:40:57.301Z,102058.97
2023-05-24T05:43:31.051Z,102065.16
2023-05-24T05:46:03.667Z,102053.78
2023-05-24T05:48:36.279Z,102058.16
2023-05-24T05:51:09.214Z,102064.50
2023-05-24T05:53:41.710Z,102062.81
2023-05-24T05:56:14.155Z,102074.25
2023-05-24T05:58:46.828Z,102074.31
2023-05-24T06:01:19.245Z,102069.94
2023-05-24T06:03:52.144Z,102080.47
2023-05-24T06:06:24.593Z,102078.03
2023-05-24T06:08:57.107Z,102086.88
2023-05-24T06:11:29.608Z,102085.13
2023-05-24T06:14:02.706Z,102086.91
2023-05-24T06:16:36.558Z,102085.13
2023-05-24T06:19:09.258Z,102091.34
2023-05-24T06:21:47.253Z,102091.34
2023-05-24T06:24:22.723Z,102086.06
2023-05-24T06:26:55.846Z,102090.47
2023-05-24T06:29:28.358Z,102088.69
2023-05-24T06:32:01.007Z,102088.69
2023-05-24T06:34:33.676Z,102101.03
2023-05-24T06:37:06.145Z,102093.06
2023-05-24T06:39:38.628Z,102098.31
2023-05-24T06:42:11.156Z,102102.81
2023-05-24T06:44:43.608Z,102096.56
2023-05-24T06:47:16.186Z,102085.06
2023-05-24T06:49:50.048Z,102087.56
2023-05-24T06:52:22.884Z,102089.31
2023-05-24T06:54:55.554Z,102097.03
2023-05-24T06:57:28.065Z,102100.78
2023-05-24T07:00:00.562Z,102088.28
2023-05-24T07:02:33.101Z,102101.84
2023-05-24T07:05:06.462Z,102101.72
2023-05-24T07:07:40.341Z,102097.25
2023-05-24T07:10:13.380Z,102104.22
2023-05-24T07:12:46.064Z,102096.28
2023-05-24T07:15:18.674Z,102103.47
2023-05-24T07:17:51.118Z,102103.06
2023-05-24T07:20:23.684Z,102098.81
2023-05-24T07:22:56.987Z,102099.28
2023-05-24T07:25:29.420Z,102098.38
2023-05-24T07:28:01.853Z,102099.16
2023-05-24T07:30:34.961Z,102097.91
2023-05-24T07:33:07.583Z,102100.78
2023-05-24T07:35:40.228Z,102105.78
2023-05-24T07:38:12.739Z,102105.00
2023-05-24T07:40:45.413Z,102098.03
2023-05-24T07:43:18.070Z,102109.25
2023-05-24T07:45:50.566Z,102106.84
2023-05-24T07:48:25.995Z,102110.16
2023-05-24T07:50:58.499Z,102112.81
2023-05-24T07:53:31.434Z,102108.88
2023-05-24T07:56:04.131Z,102105.38
2023-05-24T07:58:38.448Z,102107.84
2023-05-24T08:01:10.894Z,102109.59
2023-05-24T08:03:43.621Z,102107.59
2023-05-24T08:06:16.658Z,102118.03
2023-05-24T08:08:49.155Z,102104.47
2023-05-24T08:11:21.784Z,102115.47
2023-05-24T08:13:54.242Z,102106.25
2023-05-24T08:16:26.840Z,102101.66
2023-05-24T08:18:59.378Z,102112.97
2023-05-24T08:21:32.043Z,102107.78
2023-05-24T08:24:06.157Z,102102.16
2023-05-24T08:26:41.220Z,102098.22
2023-05-24T08:29:13.697Z,102098.94
2023-05-24T08:31:46.350Z,102109.22
2023-05-24T08:34:19.235Z,102105.78
2023-05-24T08:36:51.691Z,102106.72
2023-05-24T08:39:24.206Z,102095.13
2023-05-24T08:42:08.628Z,102099.94
2023-05-24T08:44:52.676Z,102083.84
2023-05-24T08:47:26.360Z,102090.38
2023-05-24T08:49:59.590Z,102085.44
2023-05-24T08:52:32.759Z,102083.78
2023-05-24T08:55:05.887Z,102082.56
2023-05-24T08:57:41.024Z,102085.56
2023-05-24T09:00:14.171Z,102069.13
2023-05-24T09:02:47.567Z,102082.09
2023-05-24T09:05:22.064Z,102078.78
2023-05-24T09:07:56.880Z,102075.28
2023-05-24T09:10:41.208Z,102081.84
2023-05-24T09:13:24.062Z,102088.16
2023-05-24T09:15:56.847Z,102078.66
2023-05-24T09:18:29.507Z,102077.28
2023-05-24T09:21:02.066Z,102075.03
2023-05-24T09:23:35.221Z,102077.41
2023-05-24T09:26:09.742Z,102077.34
2023-05-24T09:28:42.293Z,102078.59
2023-05-24T09:31:14.835Z,102081.44
2023-05-24T09:33:48.725Z,102078.13
2023-05-24T09:36:21.927Z,102073.44
2023-05-24T09:39:09.519Z,102073.78
2023-05-24T09:41:44.042Z,102081.22
2023-05-24T09:44:16.798Z,102083.06
2023-05-24T09:46:49.428Z,102073.66
2023-05-24T09:49:21.965Z,102073.53
2023-05-24T09:51:54.601Z,102068.09
2023-05-24T09:54:27.637Z,102059.16
2023-05-24T09:57:03.488Z,102061.63
2023-05-24T09:59:40.099Z,102056.75
2023-05-24T10:02:12.839Z,102066.53
2023-05-24T10:04:45.387Z,102068.00
2023-05-24T10:07:18.445Z,102062.97
2023-05-24T10:09:51.681Z,102061.19
2023-05-24T10:12:25.682Z,102069.91
2023-05-24T10:14:59.870Z,102059.75
2023-05-24T10:17:32.495Z,102052.81
2023-05-24T10:20:07.301Z,102062.00
2023-05-24T10:22:47.608Z,102046.44
2023-05-24T10:25:27.440Z,102053.41
2023-05-24T10:28:07.322Z,102055.97
2023-05-24T10:31:02.054Z,102051.78
2023-05-24T10:33:36.137Z,102048.53
2023-05-24T10:36:11.828Z,102043.44
2023-05-24T10:38:47.093Z,102059.03
2023-05-24T10:41:19.896Z,102051.63
2023-05-24T10:44:07.846Z,102050.91
2023-05-24T10:47:13.477Z,102043.69
2023-05-24T10:49:57.719Z,102050.53
2023-05-24T10:52:36.974Z,102052.56
2023-05-24T10:55:11.706Z,102040.94
2023-05-24T10:57:44.243Z,102041.50
2023-05-24T11:03:08.911Z,102038.56
2023-05-24T11:05:50.799Z,102045.09
2023-05-24T11:08:25.751Z,102043.25
2023-05-24T11:11:22.176Z,102041.00
2023-05-24T11:14:00.536Z,102039.53
2023-05-24T11:16:40.694Z,102043.78
2023-05-24T11:19:22.406Z,102047.19
2023-05-24T11:22:00.603Z,102044.53
2023-05-24T11:24:33.971Z,102040.50
2023-05-24T11:27:07.579Z,102045.94
2023-05-24T11:29:45.028Z,102045.31
2023-05-24T11:32:20.067Z,102058.38
2023-05-24T11:34:52.859Z,102054.31
2023-05-24T11:37:38.593Z,102048.47
2023-05-24T11:40:18.503Z,102036.47
2023-05-24T11:42:51.109Z,102042.31
2023-05-24T11:45:23.677Z,102040.53
2023-05-24T11:47:56.281Z,102045.66
2023-05-24T11:50:28.957Z,102039.66
2023-05-24T11:53:05.236Z,102036.88
2023-05-24T11:55:40.233Z,102040.94
2023-05-24T11:58:49.010Z,102027.16
2023-05-24T12:01:25.728Z,102036.94
2023-05-24T12:03:58.285Z,102031.16
2023-05-24T12:06:38.804Z,102025.44
2023-05-24T12:09:15.919Z,102033.28
2023-05-24T12:11:50.531Z,102030.94
2023-05-24T12:14:30.304Z,102030.94
2023-05-24T12:17:03.508Z,102038.19
2023-05-24T12:19:36.643Z,102028.16
2023-05-24T12:22:10.687Z,102044.66
2023-05-24T12:24:43.804Z,102032.19
2023-05-24T12:27:16.320Z,102036.22
2023-05-24T12:29:49.189Z,102037.13
2023-05-24T12:32:21.970Z,102033.50
2023-05-24T12:34:54.809Z,102044.47
2023-05-24T12:37:30.830Z,102030.66
2023-05-24T12:40:05.258Z,102036.97
2023-05-24T12:42:37.799Z,102031.56
2023-05-24T12:45:10.576Z,102026.97
2023-05-24T12:47:43.158Z,102030.53
2023-05-24T12:50:17.192Z,102027.16
2023-05-24T12:52:53.207Z,102032.97
2023-05-24T12:55:27.133Z,102030.75
2023-05-24T12:58:02.484Z,102026.00
2023-05-24T13:00:34.929Z,102029.94
2023-05-24T13:03:07.575Z,102024.75
2023-05-24T13:05:40.675Z,102022.63
2023-05-24T13:08:13.622Z,102020.59
2023-05-24T13:10:46.281Z,102019.56
2023-05-24T13:13:18.769Z,102018.00
2023-05-24T13:15:52.296Z,102016.81
2023-05-24T13:18:26.228Z,102011.94
2023-05-24T13:21:00.761Z,102015.84
2023-05-24T13:23:36.134Z,102007.47
2023-05-24T13:26:08.917Z,102015.47
2023-05-24T13:28:58.701Z,102010.81
2023-05-24T13:31:37.257Z,102021.50
2023-05-24T13:34:13.136Z,102020.97
2023-05-24T13:36:45.871Z,102022.72
2023-05-24T13:39:19.711Z,102008.50
2023-05-24T13:41:52.717Z,102005.94
2023-05-24T13:44:25.317Z,102017.06
2023-05-24T13:46:58.713Z,102013.91
2023-05-24T13:49:31.366Z,102022.56
2023-05-24T13:52:03.962Z,102016.44
2023-05-24T13:54:36.625Z,102008.03
2023-05-24T13:57:09.115Z,102008.38
2023-05-24T13:59:41.845Z,102024.56
2023-05-24T14:02:14.442Z,102012.44
2023-05-24T14:04:47.055Z,102013.13
2023-05-24T14:07:19.970Z,102008.16
2023-05-24T14:09:52.837Z,102011.66
2023-05-24T14:12:25.355Z,102007.25
2023-05-24T14:15:00.019Z,102009.13
2023-05-24T14:17:32.999Z,102009.78
2023-05-24T14:20:07.249Z,102011.53
2023-05-24T14:22:39.944Z,102008.44
2023-05-24T14:25:12.486Z,101999.41
2023-05-24T14:27:45.594Z,101996.75
2023-05-24T14:30:18.150Z,102009.16
2023-05-24T14:32:50.824Z,102001.44
2023-05-24T14:35:23.402Z,102001.75
2023-05-24T14:37:56.108Z,102001.00
2023-05-24T14:40:29.119Z,101994.13
2023-05-24T14:43:01.965Z,102001.59
2023-05-24T14:45:34.484Z,102000.59
2023-05-24T14:48:10.729Z,102000.41
2023-05-24T14:50:43.366Z,102000.38
2023-05-24T14:53:16.041Z,101993.31
2023-05-24T14:55:48.727Z,101985.31
2023-05-24T14:58:21.327Z,101996.69
2023-05-24T15:00:53.869Z,101989.38
2023-05-24T15:03:26.524Z,101993.16
2023-05-24T15:06:08.013Z,101996.63
2023-05-24T15:08:40.612Z,101987.72
2023-05-24T15:11:13.005Z,101985.06
2023-05-24T15:13:46.145Z,101992.59
2023-05-24T15:16:18.702Z,102000.31
2023-05-24T15:18:52.018Z,101996.56
2023-05-24T15:21:24.441Z,101997.94
2023-05-24T15:23:56.906Z,102008.63
2023-05-24T15:26:29.341Z,101998.00
2023-05-24T15:29:03.936Z,102000.91
2023-05-24T15:31:36.853Z,101998.69
2023-05-24T15:34:09.612Z,102001.94
2023-05-24T15:36:42.356Z,101998.97
2023-05-24T15:39:15.211Z,101998.50
2023-05-24T15:41:47.680Z,102007.13
2023-05-24T15:44:21.473Z,102003.69
2023-05-24T15:46:54.068Z,102001.13
2023-05-24T15:49:26.621Z,101999.56
2023-05-24T15:52:04.263Z,102000.34
2023-05-24T15:54:37.270Z,102000.25
2023-05-24T15:57:09.836Z,102000.44
2023-05-24T15:59:42.470Z,101996.91
2023-05-24T16:02:15.036Z,102010.28
2023-05-24T16:04:47.578Z,102008.28
2023-05-24T16:07:20.191Z,102011.97
2023-05-24T16:09:52.725Z,101998.91
2023-05-24T16:15:00.559Z,102003.13
2023-05-24T16:17:33.085Z,102001.16
2023-05-24T16:20:06.310Z,102003.75
2023-05-24T16:22:47.528Z,101995.91
2023-05-24T16:25:21.131Z,101999.44
2023-05-24T16:27:56.176Z,101992.84
2023-05-24T16:30:31.288Z,101995.44
2023-05-24T16:33:03.934Z,101991.19
2023-05-24T16:35:36.451Z,101996.31
2023-05-24T16:38:08.943Z,101989.97
2023-05-24T16:40:42.417Z,102000.22
2023-05-24T16:43:16.750Z,101983.78
2023-05-24T16:45:49.264Z,101976.75
2023-05-24T16:48:28.184Z,101980.75
2023-05-24T16:51:01.000Z,101978.78
2023-05-24T16:53:33.642Z,101978.03
2023-05-24T16:56:06.190Z,101983.19
2023-05-24T16:58:38.612Z,101977.78
2023-05-24T17:01:11.170Z,101972.81
2023-05-24T17:03:43.826Z,101967.72
2023-05-24T17:06:16.374Z,101968.31
2023-05-24T17:08:48.827Z,101975.59
2023-05-24T17:11:23.041Z,101968.41
2023-05-24T17:13:55.782Z,101962.44
2023-05-24T17:16:28.682Z,101967.28
2023-05-24T17:19:01.391Z,101969.56
2023-05-24T17:21:33.953Z,101968.75
2023-05-24T17:24:06.525Z,101961.75
2023-05-24T17:26:40.339Z,101962.19
2023-05-24T17:29:13.132Z,101974.88
2023-05-24T17:31:46.044Z,101982.88
2023-05-24T17:34:18.655Z,101972.00
2023-05-24T17:36:51.151Z,101979.94
2023-05-24T17:39:23.907Z,101979.25
2023-05-24T17:41:56.378Z,101976.50
2023-05-24T17:44:28.983Z,101975.22
2023-05-24T17:47:04.608Z,101977.81
2023-05-24T17:49:37.028Z,101985.16
2023-05-24T17:52:09.558Z,101985.88
2023-05-24T17:54:42.083Z,101985.38
2023-05-24T17:57:14.501Z,101989.50
2023-05-24T17:59:47.057Z,101990.38
2023-05-24T18:02:19.532Z,102000.59
2023-05-24T18:04:52.741Z,101999.75
2023-05-24T18:07:25.302Z,102002.78
2023-05-24T18:10:00.193Z,102009.97
2023-05-24T18:12:33.171Z,102005.69
2023-05-24T18:15:06.457Z,102006.88
2023-05-24T18:17:38.906Z,102007.78
2023-05-24T18:20:12.677Z,102016.28
2023-05-24T18:22:45.238Z,102012.72
2023-05-24T18:25:17.966Z,102022.84
2023-05-24T18:27:50.534Z,102009.34
2023-05-24T18:30:23.040Z,102029.78
2023-05-24T18:35:35.756Z,102024.19
2023-05-24T18:38:08.242Z,102023.41
2023-05-24T18:40:40.830Z,102019.56
2023-05-24T18:43:13.494Z,102025.63
2023-05-24T18:45:46.048Z,102019.84
2023-05-24T18:48:18.590Z,102018.78
2023-05-24T18:50:52.057Z,102032.88
2023-05-24T18:53:25.600Z,102020.47
2023-05-24T18:55:58.228Z,102020.75
2023-05-24T18:58:34.229Z,102025.34
2023-05-24T19:01:06.867Z,102018.81
2023-05-24T19:03:41.640Z,102021.63
2023-05-24T19:06:14.643Z,102016.84
2023-05-24T19:08:47.302Z,102026.59
2023-05-24T19:11:23.068Z,102029.75
2023-05-24T19:13:58.550Z,102024.00
2023-05-24T19:16:31.169Z,102027.28
2023-05-24T19:19:06.148Z,102030.13
2023-05-24T19:21:38.735Z,102028.22
2023-05-24T19:24:11.312Z,102040.38
2023-05-24T19:26:43.953Z,102035.53
2023-05-24T19:29:17.456Z,102040.91
2023-05-24T19:31:52.945Z,102042.66
2023-05-24T19:34:25.892Z,102034.81
2023-05-24T19:36:58.652Z,102050.84
2023-05-24T19:39:31.255Z,102055.63
2023-05-24T19:42:04.563Z,102048.41
2023-05-24T19:44:37.622Z,102059.31
2023-05-24T19:47:10.185Z,102056.56
2023-05-24T19:49:43.233Z,102058.53
2023-05-24T19:52:18.512Z,102058.53
2023-05-24T19:54:52.774Z,102065.03
2023-05-24T19:57:25.451Z,102058.72
2023-05-24T19:59:58.048Z,102063.28
2023-05-24T20:02:30.490Z,102071.25
2023-05-24T20:05:03.281Z,102073.19
2023-05-24T20:07:35.751Z,102076.03
2023-05-24T20:10:08.803Z,102075.09
2023-05-24T20:12:42.638Z,102073.44
2023-05-24T20:15:17.323Z,102074.28
2023-05-24T20:17:49.827Z,102078.75
2023-05-24T20:20:22.625Z,102085.06
2023-05-24T20:22:55.223Z,102085.03
2023-05-24T20:25:27.990Z,102083.31
2023-05-24T20:28:00.630Z,102086.06
2023-05-24T20:30:33.908Z,102083.34
2023-05-24T20:33:06.488Z,102089.66
2023-05-24T20:35:39.208Z,102091.44
2023-05-24T20:38:11.887Z,102091.53
2023-05-24T20:40:44.590Z,102090.56
2023-05-24T20:43:17.109Z,102098.63
2023-05-24T20:45:49.679Z,102099.53
2023-05-24T20:48:23.332Z,102094.28
2023-05-24T20:50:55.885Z,102096.97
2023-05-24T20:53:28.445Z,102100.56
2023-05-24T20:56:02.004Z,102094.38
2023-05-24T20:58:34.516Z,77384.25
2023-05-24T21:01:08.789Z,77388.28
2023-05-24T21:03:41.471Z,77406.47
2023-05-24T21:06:14.347Z,77414.53
2023-05-24T21:08:47.187Z,77420.59
2023-05-24T21:11:19.702Z,77436.75
2023-05-24T21:13:52.225Z,77436.75
2023-05-24T21:16:25.244Z,77452.91
2023-05-24T21:19:00.386Z,77456.94
2023-05-24T21:21:33.022Z,77465.03
2023-05-24T21:24:05.648Z,77477.13
2023-05-24T21:26:38.099Z,77487.25
2023-05-24T21:29:13.097Z,77489.25
2023-05-24T21:31:46.314Z,77509.44
2023-05-24T21:34:19.144Z,77515.50
2023-05-24T21:36:51.629Z,77523.59
2023-05-24T21:39:24.158Z,77533.69
2023-05-24T21:41:56.574Z,77553.88
2023-05-24T21:44:29.017Z,77553.88
2023-05-24T21:47:01.623Z,77551.84
2023-05-24T21:49:34.046Z,77553.88
2023-05-24T21:52:06.585Z,77563.97
2023-05-24T21:54:39.024Z,77582.13
2023-05-24T21:57:11.549Z,77584.16
2023-05-24T21:59:44.039Z,77594.25
2023-05-24T22:02:16.725Z,77600.31
2023-05-24T22:04:49.430Z,77602.34
2023-05-24T22:07:21.883Z,77624.53
2023-05-24T22:09:54.376Z,77618.50
2023-05-24T22:12:26.794Z,77612.44
2023-05-24T22:15:00.891Z,77604.34
2023-05-24T22:17:33.356Z,77614.44
2023-05-24T22:20:06.651Z,77606.38
2023-05-24T22:22:48.301Z,77614.44
2023-05-24T22:25:21.039Z,77616.47
2023-05-24T22:27:55.616Z,77614.44
2023-05-24T22:30:28.102Z,77612.44
2023-05-24T22:33:01.245Z,77608.38
2023-05-24T22:35:33.730Z,77622.53
2023-05-24T22:38:06.561Z,77606.38
2023-05-24T22:40:41.971Z,77606.38
2023-05-24T22:43:14.525Z,77606.38
2023-05-24T22:45:47.199Z,77620.50
2023-05-24T22:48:21.939Z,77618.50
2023-05-24T22:50:57.168Z,77626.56
2023-05-24T22:53:29.690Z,77628.59
2023-05-24T22:56:02.283Z,77638.69
2023-05-24T22:58:34.785Z,77646.75
2023-05-24T23:01:07.372Z,77644.75
2023-05-24T23:03:39.928Z,77648.78
2023-05-24T23:06:12.387Z,77658.88
2023-05-24T23:08:44.826Z,77662.91
2023-05-24T23:11:18.064Z,77664.94
2023-05-24T23:13:52.209Z,77664.94
2023-05-24T23:16:24.636Z,77675.03
2023-05-24T23:18:57.412Z,77679.06
2023-05-24T23:21:29.943Z,77658.88
2023-05-24T23:24:05.847Z,77664.94
2023-05-24T23:26:38.351Z,77662.91
2023-05-24T23:29:10.809Z,77671.00
2023-05-24T23:31:43.411Z,77662.91
2023-05-24T23:34:16.080Z,77660.91
2023-05-24T23:36:48.594Z,77668.97
2023-05-24T23:39:21.416Z,77673.00
2023-05-24T23:41:54.072Z,77681.09
2023-05-24T23:44:26.590Z,77683.09
2023-05-24T23:46:59.158Z,77683.09
2023-05-24T23:49:31.694Z,77683.09
2023-05-24T23:52:04.494Z,77701.28
2023-05-24T23:54:36.968Z,77701.28
2023-05-24T23:57:09.650Z,77693.19
2023-05-24T23:59:42.102Z,77697.25
