createdAt,value
2019-02-05T01:11:29.095Z,3.81
2019-02-05T01:12:29.206Z,3.78
2019-02-05T01:13:29.421Z,3.78
2019-02-05T01:14:29.641Z,3.70
2019-02-05T01:15:29.856Z,3.65
2019-02-05T01:16:30.065Z,3.62
2019-02-05T01:17:30.282Z,3.66
2019-02-05T01:18:30.502Z,3.62
2019-02-05T01:19:30.719Z,3.65
2019-02-05T01:20:30.939Z,3.66
2019-02-05T01:21:31.157Z,3.59
2019-02-05T01:22:31.381Z,3.56
2019-02-05T01:23:31.600Z,3.73
2019-02-05T01:24:31.822Z,3.65
2019-02-05T01:25:32.119Z,3.60
2019-02-05T01:26:32.257Z,3.62
2019-02-05T01:27:32.476Z,3.59
2019-02-05T01:28:32.699Z,3.63
2019-02-05T01:29:32.913Z,3.58
2019-02-05T01:30:33.130Z,3.65
2019-02-05T01:31:33.345Z,3.68
2019-02-05T01:32:33.567Z,3.65
2019-02-05T01:33:33.784Z,3.56
2019-02-05T01:34:34.009Z,3.50
2019-02-05T01:35:34.287Z,3.44
2019-02-05T01:36:34.442Z,3.53
2019-02-05T01:37:34.662Z,3.50
2019-02-05T01:38:34.880Z,3.48
2019-02-05T01:39:35.097Z,3.41
2019-02-05T01:40:35.321Z,3.45
2019-02-05T01:41:35.541Z,3.50
2019-02-05T01:42:35.757Z,3.32
2019-02-05T01:43:36.045Z,3.42
2019-02-05T01:44:36.204Z,3.31
2019-02-05T01:45:36.424Z,3.40
2019-02-05T01:46:36.641Z,3.32
2019-02-05T01:47:36.862Z,3.29
2019-02-05T01:48:37.081Z,3.26
2019-02-05T01:49:37.305Z,3.28
2019-02-05T01:50:37.519Z,3.41
2019-02-05T01:51:37.742Z,3.37
2019-02-05T01:52:37.959Z,3.40
2019-02-05T01:53:38.178Z,3.28
2019-02-05T01:54:38.395Z,3.40
2019-02-05T01:55:38.619Z,3.16
2019-02-05T01:56:40.850Z,3.14
2019-02-05T01:57:39.059Z,3.13
2019-02-05T01:58:39.268Z,3.21
2019-02-05T01:59:39.488Z,3.18
2019-02-05T02:00:39.719Z,3.16
2019-02-05T02:01:39.928Z,3.13
2019-02-05T02:02:40.146Z,3.19
2019-02-05T02:03:40.369Z,3.22
2019-02-05T02:04:40.585Z,3.08
2019-02-05T02:05:40.804Z,2.97
2019-02-05T02:06:41.023Z,3.05
2019-02-05T02:07:41.244Z,3.05
2019-02-05T02:08:41.546Z,3.07
2019-02-05T02:09:41.686Z,3.13
2019-02-05T02:10:41.904Z,3.13
2019-02-05T02:11:42.127Z,3.11
2019-02-05T02:12:42.346Z,3.07
2019-02-05T02:13:42.563Z,3.08
2019-02-05T02:14:42.783Z,3.11
2019-02-05T02:15:43.001Z,3.03
2019-02-05T02:16:43.220Z,3.01
2019-02-05T02:17:43.438Z,3.04
2019-02-05T02:18:43.662Z,3.07
2019-02-05T02:19:43.889Z,3.16
2019-02-05T02:20:44.097Z,3.10
2019-02-05T02:21:44.320Z,3.25
2019-02-05T02:22:44.529Z,3.11
2019-02-05T02:23:44.755Z,3.28
2019-02-05T02:24:44.975Z,3.37
2019-02-05T02:25:45.187Z,3.44
2019-02-05T02:26:51.803Z,3.42
2019-02-05T02:27:45.626Z,3.41
2019-02-05T02:28:45.844Z,3.44
2019-02-05T02:29:46.069Z,3.44
2019-02-05T02:30:46.291Z,3.44
2019-02-05T02:31:46.508Z,3.42
2019-02-05T02:32:46.739Z,3.55
2019-02-05T02:33:46.938Z,3.51
2019-02-05T02:34:47.159Z,3.37
2019-02-05T02:35:47.377Z,3.53
2019-02-05T02:36:47.595Z,3.55
2019-02-05T02:37:47.820Z,3.66
2019-02-05T02:38:48.041Z,3.53
2019-02-05T02:39:48.257Z,3.59
2019-02-05T02:40:48.477Z,3.62
2019-02-05T02:41:48.696Z,3.47
2019-02-05T02:42:48.927Z,3.58
2019-02-05T02:43:49.139Z,3.66
2019-02-05T02:44:49.355Z,3.65
2019-02-05T02:45:49.571Z,3.62
2019-02-05T02:46:49.790Z,3.65
2019-02-05T02:47:50.000Z,3.66
2019-02-05T02:48:50.220Z,3.68
2019-02-05T02:49:50.449Z,3.70
2019-02-05T02:50:50.656Z,3.69
2019-02-05T02:51:50.878Z,3.68
2019-02-05T02:52:51.105Z,3.59
2019-02-05T02:53:51.315Z,3.73
2019-02-05T02:54:51.538Z,3.83
2019-02-05T02:55:51.758Z,3.74
2019-02-05T02:57:04.396Z,3.74
2019-02-05T02:57:52.197Z,3.74
2019-02-05T02:58:52.421Z,3.81
2019-02-05T02:59:52.636Z,3.84
2019-02-05T03:00:52.849Z,3.56
2019-02-05T03:01:53.078Z,3.51
2019-02-05T03:02:53.296Z,3.56
2019-02-05T03:03:53.555Z,3.62
2019-02-05T03:04:53.771Z,3.59
2019-02-05T03:05:54.014Z,3.53
2019-02-05T03:06:54.223Z,3.50
2019-02-05T03:07:54.430Z,3.63
2019-02-05T03:08:54.647Z,3.56
2019-02-05T03:09:54.879Z,3.65
2019-02-05T03:10:55.089Z,3.62
2019-02-05T03:11:55.309Z,3.68
2019-02-05T03:12:55.531Z,3.62
2019-02-05T03:13:55.748Z,3.73
2019-02-05T03:14:55.971Z,3.69
2019-02-05T03:15:56.193Z,3.65
2019-02-05T03:16:56.403Z,3.70
2019-02-05T03:17:56.614Z,3.70
2019-02-05T03:18:56.837Z,3.74
2019-02-05T03:19:57.059Z,3.77
2019-02-05T03:20:57.312Z,3.70
2019-02-05T03:21:57.503Z,3.59
2019-02-05T03:22:57.723Z,3.77
2019-02-05T03:23:57.943Z,3.74
2019-02-05T03:24:58.160Z,3.76
2019-02-05T03:25:58.388Z,3.68
2019-02-05T03:26:58.602Z,3.69
2019-02-05T03:27:58.829Z,3.65
2019-02-05T03:28:59.045Z,3.65
2019-02-05T03:29:59.269Z,3.70
2019-02-05T03:30:59.487Z,3.73
2019-02-05T03:31:59.706Z,3.87
2019-02-05T03:32:59.932Z,3.96
2019-02-05T03:34:00.143Z,3.84
2019-02-05T03:35:00.400Z,3.94
2019-02-05T03:36:00.602Z,3.87
2019-02-05T03:37:00.812Z,3.87
2019-02-05T03:38:01.026Z,3.83
2019-02-05T03:39:01.248Z,3.91
2019-02-05T03:40:01.469Z,3.92
2019-02-05T03:41:01.690Z,3.87
2019-02-05T03:42:02.098Z,3.88
2019-02-05T03:43:02.129Z,3.99
2019-02-05T03:44:02.346Z,3.91
2019-02-05T03:45:02.565Z,3.92
2019-02-05T03:46:02.792Z,3.87
2019-02-05T03:47:03.001Z,3.94
2019-02-05T03:48:03.229Z,3.83
2019-02-05T03:49:03.453Z,3.78
2019-02-05T03:50:03.676Z,3.81
2019-02-05T03:51:03.896Z,3.81
2019-02-05T03:52:04.117Z,3.86
2019-02-05T03:53:04.336Z,3.86
2019-02-05T03:54:04.558Z,3.83
2019-02-05T03:55:04.777Z,4.01
2019-02-05T03:56:04.997Z,3.87
2019-02-05T03:57:05.309Z,3.87
2019-02-05T03:58:05.451Z,3.87
2019-02-05T03:59:05.659Z,3.88
2019-02-05T04:00:05.874Z,3.94
2019-02-05T04:01:06.091Z,3.98
2019-02-05T04:02:06.312Z,3.99
2019-02-05T04:03:06.543Z,3.92
2019-02-05T04:04:06.757Z,3.94
2019-02-05T04:05:06.977Z,3.94
2019-02-05T04:06:07.198Z,4.01
2019-02-05T04:07:07.421Z,3.98
2019-02-05T04:08:07.641Z,4.06
2019-02-05T04:09:07.863Z,4.10
2019-02-05T04:10:08.195Z,4.08
2019-02-05T04:11:08.311Z,4.10
2019-02-05T04:12:08.533Z,3.91
2019-02-05T04:13:08.751Z,3.99
2019-02-05T04:14:08.972Z,3.94
2019-02-05T04:15:09.190Z,3.99
2019-02-05T04:16:09.415Z,4.08
2019-02-05T04:17:09.654Z,4.04
2019-02-05T04:18:09.859Z,3.99
2019-02-05T04:19:10.082Z,3.80
2019-02-05T04:20:10.303Z,3.78
2019-02-05T04:21:10.546Z,3.86
2019-02-05T04:22:10.858Z,3.73
2019-02-05T04:23:10.976Z,3.76
2019-02-05T04:24:11.196Z,3.65
2019-02-05T04:25:11.415Z,3.69
2019-02-05T04:26:11.641Z,3.86
2019-02-05T04:27:11.859Z,3.83
2019-02-05T04:28:12.073Z,3.96
2019-02-05T04:29:12.294Z,3.92
2019-02-05T04:30:12.517Z,3.87
2019-02-05T04:31:12.735Z,3.88
2019-02-05T04:32:12.959Z,3.86
2019-02-05T04:33:13.187Z,3.98
2019-02-05T04:34:13.404Z,3.99
2019-02-05T04:35:13.630Z,4.04
2019-02-05T04:36:13.864Z,4.04
2019-02-05T04:37:14.086Z,4.14
2019-02-05T04:38:14.307Z,4.05
2019-02-05T04:39:14.522Z,4.13
2019-02-05T04:40:14.743Z,3.95
2019-02-05T04:41:14.963Z,3.92
2019-02-05T04:42:15.194Z,4.08
2019-02-05T04:43:15.410Z,4.16
2019-02-05T04:44:15.631Z,4.08
2019-02-05T04:45:15.852Z,4.10
2019-02-05T04:46:16.067Z,4.10
2019-02-05T04:47:16.297Z,4.12
2019-02-05T04:48:16.516Z,4.10
2019-02-05T04:49:16.738Z,4.13
2019-02-05T04:50:16.959Z,4.17
2019-02-05T04:51:17.178Z,4.23
2019-02-05T04:52:17.397Z,4.20
2019-02-05T04:53:17.625Z,4.24
2019-02-05T04:54:17.842Z,4.10
2019-02-05T04:55:18.061Z,4.22
2019-02-05T04:56:18.284Z,4.13
2019-02-05T04:57:18.503Z,4.31
2019-02-05T04:58:18.721Z,4.31
2019-02-05T04:59:18.943Z,4.34
2019-02-05T05:00:19.157Z,4.34
2019-02-05T05:01:19.380Z,4.30
2019-02-05T05:02:19.598Z,4.30
2019-02-05T05:03:19.816Z,4.30
2019-02-05T05:04:20.038Z,4.16
2019-02-05T05:05:20.260Z,4.05
2019-02-05T05:06:20.482Z,4.08
2019-02-05T05:07:20.705Z,4.12
2019-02-05T05:08:20.927Z,3.91
2019-02-05T05:09:21.148Z,3.92
2019-02-05T05:10:21.375Z,3.96
2019-02-05T05:11:21.596Z,4.10
2019-02-05T05:12:21.811Z,4.08
2019-02-05T05:13:22.041Z,4.08
2019-02-05T05:14:22.260Z,4.13
2019-02-05T05:15:22.473Z,4.16
2019-02-05T05:16:22.696Z,4.20
2019-02-05T05:17:22.995Z,4.17
2019-02-05T05:18:23.138Z,4.14
2019-02-05T05:19:23.371Z,4.08
2019-02-05T05:20:23.586Z,4.06
2019-02-05T05:21:23.809Z,4.26
2019-02-05T05:22:24.027Z,4.08
2019-02-05T05:23:24.247Z,4.19
2019-02-05T05:24:24.466Z,4.05
2019-02-05T05:25:24.693Z,4.06
2019-02-05T05:26:24.916Z,4.02
2019-02-05T05:27:25.164Z,3.94
2019-02-05T05:28:25.337Z,3.94
2019-02-05T05:29:25.545Z,4.06
2019-02-05T05:30:25.804Z,4.20
2019-02-05T05:31:26.015Z,4.16
2019-02-05T05:32:26.221Z,4.19
2019-02-05T05:33:26.580Z,4.17
2019-02-05T05:34:26.624Z,4.30
2019-02-05T05:35:26.844Z,4.31
2019-02-05T05:36:27.086Z,4.28
2019-02-05T05:37:27.286Z,4.28
2019-02-05T05:38:27.506Z,4.34
2019-02-05T05:39:27.727Z,4.32
2019-02-05T05:40:27.937Z,4.30
2019-02-05T05:41:28.153Z,4.31
2019-02-05T05:42:28.377Z,4.10
2019-02-05T05:43:28.596Z,4.20
2019-02-05T05:44:28.814Z,4.24
2019-02-05T05:45:29.036Z,4.19
2019-02-05T05:46:29.260Z,4.34
2019-02-05T05:47:29.482Z,4.24
2019-02-05T05:48:29.708Z,4.24
2019-02-05T05:49:29.926Z,4.20
2019-02-05T05:50:30.154Z,4.32
2019-02-05T05:51:30.365Z,4.23
2019-02-05T05:52:30.583Z,4.30
2019-02-05T05:53:30.804Z,4.26
2019-02-05T05:54:31.029Z,4.24
2019-02-05T05:55:31.329Z,4.31
2019-02-05T05:56:31.470Z,4.19
2019-02-05T05:57:31.696Z,4.10
2019-02-05T05:58:31.921Z,4.26
2019-02-05T05:59:32.128Z,4.32
2019-02-05T06:00:32.376Z,4.32
2019-02-05T06:01:32.579Z,4.28
2019-02-05T06:02:32.781Z,4.28
2019-02-05T06:03:33.005Z,4.28
2019-02-05T06:04:33.222Z,4.34
2019-02-05T06:05:33.442Z,4.34
2019-02-05T06:06:33.661Z,4.31
2019-02-05T06:07:33.880Z,4.31
2019-02-05T06:08:34.099Z,4.31
2019-02-05T06:09:34.321Z,4.28
2019-02-05T06:10:34.540Z,4.28
2019-02-05T06:11:34.756Z,4.23
2019-02-05T06:12:34.976Z,4.10
2019-02-05T06:13:35.200Z,4.08
2019-02-05T06:14:35.416Z,3.99
2019-02-05T06:15:36.071Z,3.91
2019-02-05T06:16:35.848Z,3.95
2019-02-05T06:17:36.063Z,3.94
2019-02-05T06:18:36.283Z,3.87
2019-02-05T06:19:36.509Z,3.91
2019-02-05T06:20:36.725Z,3.92
2019-02-05T06:21:36.958Z,3.83
2019-02-05T06:22:37.170Z,3.96
2019-02-05T06:23:37.398Z,3.95
2019-02-05T06:24:37.617Z,4.02
2019-02-05T06:25:37.835Z,3.91
2019-02-05T06:26:38.049Z,4.10
2019-02-05T06:27:38.273Z,4.10
2019-02-05T06:28:38.481Z,4.06
2019-02-05T06:29:38.705Z,3.94
2019-02-05T06:30:38.919Z,3.88
2019-02-05T06:31:39.129Z,3.95
2019-02-05T06:32:39.365Z,4.02
2019-02-05T06:33:39.569Z,4.01
2019-02-05T06:34:39.786Z,3.94
2019-02-05T06:35:40.003Z,3.88
2019-02-05T06:36:40.224Z,3.88
2019-02-05T06:37:40.444Z,3.87
2019-02-05T06:38:40.659Z,3.76
2019-02-05T06:39:40.884Z,3.86
2019-02-05T06:40:41.106Z,3.81
2019-02-05T06:41:41.324Z,3.88
2019-02-05T06:42:41.546Z,3.91
2019-02-05T06:43:41.764Z,3.99
2019-02-05T06:44:41.992Z,3.92
2019-02-05T06:45:42.208Z,4.05
2019-02-05T06:46:42.425Z,4.06
2019-02-05T06:47:42.648Z,4.12
2019-02-05T06:48:42.869Z,4.12
2019-02-05T06:49:43.089Z,4.19
2019-02-05T06:50:43.312Z,4.19
2019-02-05T06:51:43.531Z,4.13
2019-02-05T06:52:43.752Z,4.10
2019-02-05T06:53:43.984Z,4.06
2019-02-05T06:54:44.201Z,4.14
2019-02-05T06:55:44.414Z,4.08
2019-02-05T06:56:44.631Z,4.05
2019-02-05T06:57:44.857Z,4.13
2019-02-05T06:58:46.736Z,4.19
2019-02-05T06:59:45.304Z,4.19
2019-02-05T07:00:45.521Z,4.08
2019-02-05T07:01:45.745Z,4.17
2019-02-05T07:02:45.966Z,4.12
2019-02-05T07:03:46.190Z,4.16
2019-02-05T07:04:46.407Z,4.13
2019-02-05T07:05:46.630Z,4.06
2019-02-05T07:06:46.841Z,4.12
2019-02-05T07:07:47.058Z,4.14
2019-02-05T07:08:47.280Z,4.14
2019-02-05T07:09:47.508Z,4.16
2019-02-05T07:10:47.736Z,4.13
2019-02-05T07:11:47.948Z,4.19
2019-02-05T07:12:48.168Z,4.23
2019-02-05T07:13:48.389Z,4.28
2019-02-05T07:14:48.611Z,4.35
2019-02-05T07:15:48.832Z,4.40
2019-02-05T07:16:49.055Z,4.40
2019-02-05T07:17:50.399Z,4.30
2019-02-05T07:18:49.518Z,4.34
2019-02-05T07:19:49.720Z,4.30
2019-02-05T07:20:49.930Z,4.34
2019-02-05T07:21:50.155Z,4.30
2019-02-05T07:22:50.374Z,4.34
2019-02-05T07:23:50.591Z,4.32
2019-02-05T07:24:50.815Z,4.34
2019-02-05T07:25:51.039Z,4.45
2019-02-05T07:26:51.255Z,4.52
2019-02-05T07:27:51.478Z,4.37
2019-02-05T07:28:58.958Z,4.55
2019-02-05T07:29:51.923Z,4.60
2019-02-05T07:30:52.141Z,4.55
2019-02-05T07:31:52.362Z,4.60
2019-02-05T07:32:52.583Z,4.58
2019-02-05T07:33:52.805Z,4.55
2019-02-05T07:34:53.029Z,4.59
2019-02-05T07:35:53.254Z,4.66
2019-02-05T07:36:53.480Z,4.75
2019-02-05T07:37:53.701Z,4.74
2019-02-05T07:38:53.922Z,4.73
2019-02-05T07:39:54.159Z,4.80
2019-02-05T07:40:54.367Z,4.80
2019-02-05T07:41:54.586Z,4.86
2019-02-05T07:42:54.831Z,4.86
2019-02-05T07:43:55.031Z,4.90
2019-02-05T07:44:55.252Z,4.94
2019-02-05T07:45:55.474Z,4.78
2019-02-05T07:46:55.703Z,4.90
2019-02-05T07:47:55.920Z,4.89
2019-02-05T07:48:56.139Z,4.94
2019-02-05T07:49:56.359Z,4.94
2019-02-05T07:50:56.582Z,4.96
2019-02-05T07:51:56.866Z,4.97
2019-02-05T07:52:57.022Z,4.93
2019-02-05T07:53:57.308Z,4.94
2019-02-05T07:54:57.468Z,4.96
2019-02-05T07:55:57.691Z,5.04
2019-02-05T07:56:57.909Z,4.99
2019-02-05T07:57:58.130Z,5.05
2019-02-05T07:59:09.499Z,5.11
2019-02-05T07:59:58.584Z,5.04
2019-02-05T08:00:58.791Z,5.02
2019-02-05T08:01:59.015Z,5.12
2019-02-05T08:02:59.238Z,5.21
2019-02-05T08:03:59.452Z,5.18
2019-02-05T08:05:00.816Z,5.20
2019-02-05T08:05:59.895Z,5.17
2019-02-05T08:07:00.118Z,5.05
2019-02-05T08:08:00.352Z,5.00
2019-02-05T08:09:00.569Z,5.21
2019-02-05T08:10:00.787Z,5.17
2019-02-05T08:11:00.992Z,5.11
2019-02-05T08:12:01.209Z,5.17
2019-02-05T08:13:01.441Z,5.08
2019-02-05T08:14:01.658Z,5.04
2019-02-05T08:15:01.905Z,5.04
2019-02-05T08:16:02.102Z,5.18
2019-02-05T08:17:02.321Z,5.17
2019-02-05T08:18:02.547Z,5.14
2019-02-05T08:19:02.770Z,5.30
2019-02-05T08:20:02.993Z,5.18
2019-02-05T08:21:03.214Z,5.17
2019-02-05T08:22:03.441Z,5.23
2019-02-05T08:23:03.662Z,5.17
2019-02-05T08:24:03.882Z,5.15
2019-02-05T08:25:04.104Z,5.33
2019-02-05T08:26:04.331Z,5.30
2019-02-05T08:27:04.550Z,5.28
2019-02-05T08:28:04.770Z,5.33
2019-02-05T08:29:04.994Z,5.41
2019-02-05T08:30:05.217Z,5.41
2019-02-05T08:31:05.435Z,5.46
2019-02-05T08:32:05.658Z,5.41
2019-02-05T08:33:05.881Z,5.47
2019-02-05T08:34:06.103Z,5.36
2019-02-05T08:35:06.329Z,5.47
2019-02-05T08:36:06.547Z,5.38
2019-02-05T08:37:06.771Z,5.32
2019-02-05T08:38:06.993Z,5.47
2019-02-05T08:39:07.216Z,5.38
2019-02-05T08:40:07.437Z,5.44
2019-02-05T08:41:07.661Z,5.51
2019-02-05T08:42:07.880Z,5.44
2019-02-05T08:43:08.101Z,5.32
2019-02-05T08:44:08.322Z,5.38
2019-02-05T08:45:08.543Z,5.53
2019-02-05T08:46:08.769Z,5.56
2019-02-05T08:47:08.987Z,5.54
2019-02-05T08:48:09.215Z,5.53
2019-02-05T08:49:09.433Z,5.65
2019-02-05T08:50:09.655Z,5.80
2019-02-05T08:51:09.878Z,5.65
2019-02-05T08:52:10.101Z,5.90
2019-02-05T08:53:10.326Z,5.62
2019-02-05T08:54:10.548Z,5.57
2019-02-05T08:55:10.772Z,5.68
2019-02-05T08:56:10.991Z,5.51
2019-02-05T08:57:11.216Z,5.61
2019-02-05T08:58:11.444Z,5.51
2019-02-05T08:59:11.663Z,5.54
2019-02-05T09:00:11.887Z,5.57
2019-02-05T09:01:14.378Z,5.46
2019-02-05T09:02:12.330Z,5.51
2019-02-05T09:03:12.613Z,5.53
2019-02-05T09:04:12.777Z,5.61
2019-02-05T09:05:13.009Z,5.68
2019-02-05T09:06:13.220Z,5.82
2019-02-05T09:07:13.443Z,5.64
2019-02-05T09:08:13.666Z,5.62
2019-02-05T09:09:13.929Z,5.62
2019-02-05T09:10:14.103Z,5.65
2019-02-05T09:11:14.330Z,5.83
2019-02-05T09:12:14.554Z,5.86
2019-02-05T09:13:14.780Z,5.84
2019-02-05T09:14:15.000Z,5.91
2019-02-05T09:15:15.224Z,5.94
2019-02-05T09:16:15.446Z,5.98
2019-02-05T09:17:15.668Z,5.90
2019-02-05T09:18:15.890Z,5.93
2019-02-05T09:19:16.116Z,5.91
2019-02-05T09:20:16.341Z,5.99
2019-02-05T09:21:16.562Z,5.99
2019-02-05T09:22:16.786Z,5.97
2019-02-05T09:23:17.009Z,6.11
2019-02-05T09:24:17.233Z,6.26
2019-02-05T09:25:17.459Z,6.19
2019-02-05T09:26:17.678Z,6.24
2019-02-05T09:27:17.903Z,6.12
2019-02-05T09:28:18.126Z,6.17
2019-02-05T09:29:18.361Z,6.20
2019-02-05T09:30:18.575Z,6.16
2019-02-05T09:31:18.799Z,6.36
2019-02-05T09:32:19.022Z,6.41
2019-02-05T09:33:19.243Z,6.31
2019-02-05T09:34:19.464Z,6.33
2019-02-05T09:35:19.690Z,6.35
2019-02-05T09:36:19.909Z,6.42
2019-02-05T09:37:20.133Z,6.48
2019-02-05T09:38:20.356Z,6.51
2019-02-05T09:39:20.579Z,6.42
2019-02-05T09:40:20.804Z,6.57
2019-02-05T09:41:21.026Z,6.70
2019-02-05T09:42:21.251Z,6.78
2019-02-05T09:43:21.474Z,6.81
2019-02-05T09:44:21.699Z,6.79
2019-02-05T09:45:21.917Z,6.81
2019-02-05T09:46:22.172Z,6.85
2019-02-05T09:47:22.362Z,6.95
2019-02-05T09:48:22.587Z,6.95
2019-02-05T09:49:22.808Z,7.05
2019-02-05T09:50:23.032Z,7.17
2019-02-05T09:51:23.257Z,7.07
2019-02-05T09:52:23.485Z,7.21
2019-02-05T09:53:23.706Z,7.14
2019-02-05T09:54:23.927Z,7.20
2019-02-05T09:55:24.158Z,7.11
2019-02-05T09:56:24.382Z,6.97
2019-02-05T09:57:24.600Z,6.84
2019-02-05T09:58:24.825Z,6.96
2019-02-05T09:59:25.051Z,7.02
2019-02-05T10:00:25.272Z,7.17
2019-02-05T10:01:25.493Z,7.15
2019-02-05T10:02:25.716Z,7.14
2019-02-05T10:03:25.942Z,7.14
2019-02-05T10:04:26.165Z,6.95
2019-02-05T10:05:26.389Z,7.23
2019-02-05T10:06:26.611Z,7.18
2019-02-05T10:07:26.833Z,7.18
2019-02-05T10:08:27.058Z,7.07
2019-02-05T10:09:27.282Z,7.21
2019-02-05T10:10:27.507Z,7.32
2019-02-05T10:11:27.730Z,7.35
2019-02-05T10:12:27.955Z,7.36
2019-02-05T10:13:28.179Z,7.31
2019-02-05T10:14:28.402Z,7.40
2019-02-05T10:15:28.630Z,7.48
2019-02-05T10:16:28.854Z,7.39
2019-02-05T10:17:29.077Z,7.18
2019-02-05T10:18:29.300Z,7.05
2019-02-05T10:19:29.522Z,6.82
2019-02-05T10:20:29.751Z,7.10
2019-02-05T10:21:29.972Z,7.23
2019-02-05T10:22:30.200Z,7.39
2019-02-05T10:23:30.422Z,7.47
2019-02-05T10:24:30.650Z,7.45
2019-02-05T10:25:30.867Z,7.45
2019-02-05T10:26:31.090Z,7.61
2019-02-05T10:27:31.315Z,7.75
2019-02-05T10:28:31.538Z,7.88
2019-02-05T10:29:31.760Z,7.80
2019-02-05T10:30:31.984Z,7.93
2019-02-05T10:31:32.209Z,7.77
2019-02-05T10:32:32.433Z,7.90
2019-02-05T10:33:32.659Z,7.76
2019-02-05T10:34:34.384Z,7.87
2019-02-05T10:35:33.102Z,7.80
2019-02-05T10:36:33.326Z,8.08
2019-02-05T10:37:33.548Z,8.03
2019-02-05T10:38:33.772Z,8.19
2019-02-05T10:39:33.996Z,8.23
2019-02-05T10:40:34.220Z,8.20
2019-02-05T10:41:34.448Z,7.85
2019-02-05T10:42:34.672Z,8.09
2019-02-05T10:43:34.890Z,7.85
2019-02-05T10:44:35.107Z,7.87
2019-02-05T10:45:35.331Z,7.93
2019-02-05T10:46:35.556Z,7.88
2019-02-05T10:47:35.786Z,7.90
2019-02-05T10:48:36.007Z,7.83
2019-02-05T10:49:36.230Z,7.85
2019-02-05T10:50:36.459Z,7.91
2019-02-05T10:51:36.684Z,8.00
2019-02-05T10:52:36.905Z,7.83
2019-02-05T10:53:37.129Z,7.91
2019-02-05T10:54:37.353Z,7.75
2019-02-05T10:55:37.575Z,7.63
2019-02-05T10:56:37.804Z,7.67
2019-02-05T10:57:38.023Z,7.69
2019-02-05T10:58:38.244Z,7.83
2019-02-05T10:59:38.471Z,7.79
2019-02-05T11:00:38.694Z,7.87
2019-02-05T11:01:38.921Z,7.77
2019-02-05T11:02:39.145Z,7.79
2019-02-05T11:03:39.371Z,7.95
2019-02-05T11:04:39.593Z,7.76
2019-02-05T11:05:39.819Z,7.53
2019-02-05T11:06:40.157Z,7.58
2019-02-05T11:07:40.285Z,7.79
2019-02-05T11:08:40.489Z,7.75
2019-02-05T11:09:40.709Z,7.76
2019-02-05T11:10:40.934Z,7.67
2019-02-05T11:11:41.158Z,7.72
2019-02-05T11:12:41.381Z,7.69
2019-02-05T11:13:41.607Z,7.60
2019-02-05T11:14:41.831Z,7.61
2019-02-05T11:15:42.057Z,7.69
2019-02-05T11:16:42.324Z,7.47
2019-02-05T11:17:42.507Z,7.45
2019-02-05T11:18:42.733Z,7.31
2019-02-05T11:19:42.961Z,7.20
2019-02-05T11:20:43.299Z,6.93
2019-02-05T11:21:43.409Z,6.97
2019-02-05T11:22:43.630Z,7.05
2019-02-05T11:23:43.855Z,7.13
2019-02-05T11:24:44.075Z,6.96
2019-02-05T11:25:44.298Z,7.00
2019-02-05T11:26:44.526Z,7.13
2019-02-05T11:27:45.949Z,6.78
2019-02-05T11:28:44.972Z,6.99
2019-02-05T11:29:45.197Z,6.93
2019-02-05T11:30:45.424Z,6.92
2019-02-05T11:31:45.649Z,6.88
2019-02-05T11:32:45.870Z,6.99
2019-02-05T11:33:46.093Z,6.97
2019-02-05T11:34:46.320Z,6.70
2019-02-05T11:35:46.547Z,6.51
2019-02-05T11:36:46.771Z,6.48
2019-02-05T11:37:46.994Z,6.33
2019-02-05T11:38:47.217Z,6.27
2019-02-05T11:39:47.445Z,6.22
2019-02-05T11:40:47.668Z,6.35
2019-02-05T11:41:47.888Z,6.16
2019-02-05T11:42:48.111Z,6.17
2019-02-05T11:43:48.339Z,6.28
2019-02-05T11:44:48.560Z,6.24
2019-02-05T11:45:48.785Z,6.33
2019-02-05T11:46:49.006Z,6.48
2019-02-05T11:47:49.231Z,6.63
2019-02-05T11:48:49.455Z,6.78
2019-02-05T11:49:49.681Z,6.62
2019-02-05T11:50:49.905Z,6.70
2019-02-05T11:51:50.127Z,6.64
2019-02-05T11:52:50.354Z,6.56
2019-02-05T11:53:51.083Z,6.66
2019-02-05T11:54:50.807Z,6.84
2019-02-05T11:55:51.031Z,6.82
2019-02-05T11:56:51.260Z,6.82
2019-02-05T11:57:51.483Z,6.99
2019-02-05T11:58:51.703Z,6.96
2019-02-05T11:59:51.929Z,6.97
2019-02-05T12:00:52.152Z,7.11
2019-02-05T12:01:52.376Z,6.85
2019-02-05T12:02:52.606Z,6.82
2019-02-05T12:03:52.827Z,6.85
2019-02-05T12:04:53.059Z,6.93
2019-02-05T12:05:53.278Z,6.96
2019-02-05T12:06:53.503Z,7.03
2019-02-05T12:07:53.740Z,7.13
2019-02-05T12:08:53.952Z,7.20
2019-02-05T12:09:54.178Z,7.20
2019-02-05T12:10:54.401Z,7.17
2019-02-05T12:11:54.629Z,7.25
2019-02-05T12:12:54.851Z,7.36
2019-02-05T12:13:55.075Z,7.56
2019-02-05T12:14:55.300Z,7.54
2019-02-05T12:15:55.523Z,7.60
2019-02-05T12:16:55.756Z,7.80
2019-02-05T12:17:55.977Z,7.93
2019-02-05T12:18:56.201Z,7.91
2019-02-05T12:19:56.425Z,7.90
2019-02-05T12:20:56.647Z,7.76
2019-02-05T12:21:56.871Z,8.00
2019-02-05T12:22:57.085Z,7.91
2019-02-05T12:23:57.322Z,7.94
2019-02-05T12:24:57.544Z,8.10
2019-02-05T12:25:57.769Z,8.33
2019-02-05T12:26:57.991Z,8.42
2019-02-05T12:27:58.215Z,8.42
2019-02-05T12:28:58.442Z,8.48
2019-02-05T12:29:58.674Z,8.48
2019-02-05T12:30:58.896Z,8.58
2019-02-05T12:31:59.121Z,8.56
2019-02-05T12:33:01.717Z,8.70
2019-02-05T12:33:59.565Z,8.66
2019-02-05T12:34:59.795Z,8.76
2019-02-05T12:36:00.025Z,8.78
2019-02-05T12:37:00.245Z,8.64
2019-02-05T12:38:00.482Z,8.48
2019-02-05T12:39:00.703Z,8.31
2019-02-05T12:40:00.929Z,8.23
2019-02-05T12:41:01.154Z,8.24
2019-02-05T12:42:01.379Z,8.44
2019-02-05T12:43:01.600Z,8.27
2019-02-05T12:44:01.823Z,8.12
2019-02-05T12:45:02.047Z,8.48
2019-02-05T12:46:02.281Z,8.33
2019-02-05T12:47:02.494Z,8.19
2019-02-05T12:48:02.722Z,8.18
2019-02-05T12:49:02.941Z,8.27
2019-02-05T12:50:03.171Z,8.23
2019-02-05T12:51:03.396Z,8.34
2019-02-05T12:52:03.619Z,8.38
2019-02-05T12:53:03.869Z,8.28
2019-02-05T12:54:04.105Z,8.30
2019-02-05T12:55:13.375Z,8.34
2019-02-05T12:56:04.562Z,8.18
2019-02-05T12:57:04.783Z,8.31
2019-02-05T12:58:05.065Z,8.38
2019-02-05T12:59:05.292Z,8.52
2019-02-05T13:00:05.517Z,8.67
2019-02-05T13:01:05.737Z,8.81
2019-02-05T13:02:05.981Z,8.88
2019-02-05T13:03:06.207Z,8.99
2019-02-05T13:04:06.432Z,8.89
2019-02-05T13:05:06.659Z,8.94
2019-02-05T13:06:06.891Z,8.94
2019-02-05T13:07:07.110Z,8.85
2019-02-05T13:08:07.340Z,8.91
2019-02-05T13:09:07.569Z,8.92
2019-02-05T13:10:07.791Z,9.04
2019-02-05T13:11:08.015Z,8.89
2019-02-05T13:12:08.236Z,9.04
2019-02-05T13:13:08.479Z,9.02
2019-02-05T13:14:08.686Z,8.92
2019-02-05T13:15:08.913Z,8.81
2019-02-05T13:16:09.142Z,8.97
2019-02-05T13:17:09.360Z,9.06
2019-02-05T13:18:09.583Z,8.85
2019-02-05T13:19:09.808Z,8.87
2019-02-05T13:20:10.034Z,8.66
2019-02-05T13:21:10.266Z,8.67
2019-02-05T13:22:10.487Z,8.74
2019-02-05T13:23:10.713Z,8.74
2019-02-05T13:24:10.935Z,8.64
2019-02-05T13:25:11.158Z,8.88
2019-02-05T13:26:11.382Z,8.84
2019-02-05T13:27:11.613Z,8.89
2019-02-05T13:28:11.848Z,8.92
2019-02-05T13:29:12.079Z,8.95
2019-02-05T13:30:12.303Z,8.78
2019-02-05T13:31:12.527Z,8.74
2019-02-05T13:32:12.753Z,8.60
2019-02-05T13:33:12.997Z,8.61
2019-02-05T13:34:13.222Z,8.61
2019-02-05T13:35:13.457Z,8.58
2019-02-05T13:36:13.692Z,8.52
2019-02-05T13:37:13.952Z,8.52
2019-02-05T13:38:14.179Z,8.53
2019-02-05T13:39:14.397Z,8.38
2019-02-05T13:40:14.625Z,8.52
2019-02-05T13:41:14.852Z,8.56
2019-02-05T13:42:15.150Z,8.41
2019-02-05T13:43:15.263Z,8.42
2019-02-05T13:44:15.498Z,8.41
2019-02-05T13:45:15.714Z,8.44
2019-02-05T13:46:15.942Z,8.56
2019-02-05T13:47:16.165Z,8.58
2019-02-05T13:48:16.387Z,8.58
2019-02-05T13:49:16.635Z,8.55
2019-02-05T13:50:16.840Z,8.44
2019-02-05T13:51:17.068Z,8.52
2019-02-05T13:52:17.294Z,8.55
2019-02-05T13:53:17.524Z,8.37
2019-02-05T13:54:17.752Z,8.31
2019-02-05T13:55:17.976Z,8.46
2019-02-05T13:56:18.200Z,8.55
2019-02-05T13:57:18.433Z,8.55
2019-02-05T13:58:18.654Z,8.49
2019-02-05T13:59:18.877Z,8.33
2019-02-05T14:00:19.103Z,8.36
2019-02-05T14:01:20.351Z,8.24
2019-02-05T14:02:19.597Z,8.19
2019-02-05T14:03:19.822Z,8.26
2019-02-05T14:04:20.044Z,8.33
2019-02-05T14:05:20.269Z,8.15
2019-02-05T14:06:20.499Z,8.09
2019-02-05T14:07:20.732Z,8.30
2019-02-05T14:08:20.954Z,8.36
2019-02-05T14:09:21.177Z,8.41
2019-02-05T14:10:21.401Z,8.41
2019-02-05T14:11:21.694Z,8.30
2019-02-05T14:12:22.128Z,8.36
2019-02-05T14:13:22.086Z,8.51
2019-02-05T14:14:22.312Z,8.52
2019-02-05T14:15:22.553Z,8.42
2019-02-05T14:16:22.781Z,8.38
2019-02-05T14:17:23.025Z,8.49
2019-02-05T14:18:23.363Z,8.48
2019-02-05T14:19:23.472Z,8.45
2019-02-05T14:20:23.735Z,8.61
2019-02-05T14:21:24.005Z,8.70
2019-02-05T14:22:24.374Z,8.45
2019-02-05T14:23:24.513Z,8.52
2019-02-05T14:24:24.749Z,8.61
2019-02-05T14:25:25.011Z,8.41
2019-02-05T14:26:25.240Z,8.60
2019-02-05T14:27:25.468Z,8.46
2019-02-05T14:28:25.690Z,8.55
2019-02-05T14:29:25.974Z,8.52
2019-02-05T14:30:26.214Z,8.42
2019-02-05T14:31:31.280Z,8.45
2019-02-05T14:32:26.722Z,8.46