createdAt,value
2024-05-09T05:00:32.483Z,100.00
2024-05-09T05:03:14.033Z,100.00
2024-05-09T05:05:44.964Z,100.00
2024-05-09T05:08:17.660Z,100.00
2024-05-09T05:10:47.173Z,100.00
2024-05-09T05:13:24.774Z,100.00
2024-05-09T05:18:41.496Z,100.00
2024-05-09T05:31:55.344Z,100.00
2024-05-09T05:34:22.770Z,100.00
2024-05-09T05:36:50.997Z,100.00
2024-05-09T05:39:18.155Z,100.00
2024-05-09T05:41:48.702Z,100.00
2024-05-09T05:44:16.433Z,100.00
2024-05-09T05:46:47.949Z,100.00
2024-05-09T05:49:18.272Z,100.00
2024-05-09T05:51:54.426Z,100.00
2024-05-09T05:54:23.214Z,100.00
2024-05-09T06:02:19.556Z,100.00
2024-05-09T06:04:49.914Z,100.00
2024-05-09T06:07:18.511Z,100.00
2024-05-09T06:09:54.145Z,100.00
2024-05-09T06:12:43.442Z,100.00
2024-05-09T06:19:35.154Z,100.00
2024-05-09T06:22:46.780Z,100.00
2024-05-09T06:25:51.657Z,100.00
2024-05-09T06:34:57.766Z,100.00
2024-05-09T06:37:26.875Z,100.00
2024-05-09T06:39:56.654Z,100.00
2024-05-09T06:42:28.892Z,100.00
2024-05-09T06:44:57.517Z,100.00
2024-05-09T06:47:25.187Z,100.00
2024-05-09T06:49:52.271Z,100.00
2024-05-09T06:52:20.167Z,100.00
2024-05-09T06:54:47.001Z,100.00
2024-05-09T06:57:14.494Z,100.00
2024-05-09T06:59:41.318Z,100.00
2024-05-09T07:02:08.995Z,99.45
2024-05-09T07:04:36.238Z,98.66
2024-05-09T07:07:04.704Z,98.24
2024-05-09T07:09:31.442Z,100.00
2024-05-09T07:11:59.029Z,99.54
2024-05-09T07:14:26.383Z,95.66
2024-05-09T07:16:54.011Z,96.75
2024-05-09T07:19:21.145Z,92.33
2024-05-09T07:21:48.557Z,92.81
2024-05-09T07:24:15.380Z,94.31
2024-05-09T07:26:42.834Z,92.26
2024-05-09T07:29:09.687Z,89.71
2024-05-09T07:31:39.539Z,92.42
2024-05-09T07:34:06.374Z,90.87
2024-05-09T07:36:33.866Z,94.50
2024-05-09T07:39:01.116Z,92.31
2024-05-09T07:41:29.331Z,90.01
2024-05-09T07:43:57.727Z,87.76
2024-05-09T07:47:20.348Z,90.59
2024-05-09T07:50:55.116Z,84.42
2024-05-09T07:53:26.961Z,85.36
2024-05-09T07:54:50.676Z,82.88
2024-05-09T07:57:19.225Z,84.04
2024-05-09T07:59:46.748Z,84.61
2024-05-09T08:02:15.033Z,83.08
2024-05-09T08:04:42.763Z,84.99
2024-05-09T08:07:11.055Z,83.40
2024-05-09T08:09:40.083Z,84.24
2024-05-09T08:12:10.263Z,82.03
2024-05-09T08:14:38.261Z,80.25
2024-05-09T08:17:07.708Z,79.31
2024-05-09T08:19:37.952Z,83.80
2024-05-09T08:22:07.396Z,82.06
2024-05-09T08:24:35.911Z,80.43
2024-05-09T08:27:06.136Z,81.12
2024-05-09T08:29:33.277Z,79.54
2024-05-09T08:32:01.149Z,78.40
2024-05-09T08:34:28.791Z,76.92
2024-05-09T08:36:57.723Z,80.85
2024-05-09T08:39:26.758Z,78.89
2024-05-09T08:41:54.321Z,79.52
2024-05-09T08:44:22.472Z,78.32
2024-05-09T08:46:54.170Z,80.24
2024-05-09T08:49:23.358Z,79.73
2024-05-09T08:51:51.170Z,83.79
2024-05-09T08:54:20.116Z,82.34
2024-05-09T08:56:49.177Z,81.40
2024-05-09T08:59:22.658Z,80.80
2024-05-09T09:01:51.281Z,80.52
2024-05-09T09:04:19.224Z,76.27
2024-05-09T09:06:46.935Z,76.30
2024-05-09T09:09:14.973Z,74.37
2024-05-09T09:11:41.892Z,75.03
2024-05-09T09:14:10.841Z,74.10
2024-05-09T09:16:38.050Z,73.92
2024-05-09T09:19:06.466Z,72.39
2024-05-09T09:21:35.255Z,72.05
2024-05-09T09:24:03.307Z,70.92
2024-05-09T09:26:33.481Z,73.08
2024-05-09T09:29:04.792Z,75.81
2024-05-09T09:34:13.818Z,71.90
2024-05-09T09:36:43.361Z,69.37
2024-05-09T09:39:13.056Z,69.64
2024-05-09T09:41:41.910Z,69.36
2024-05-09T09:44:10.103Z,68.39
2024-05-09T09:46:38.257Z,70.21
2024-05-09T09:49:07.674Z,72.74
2024-05-09T09:51:36.334Z,72.09
2024-05-09T09:54:05.839Z,73.97
2024-05-09T09:56:34.445Z,71.95
2024-05-09T09:59:05.050Z,73.63
2024-05-09T10:01:34.828Z,72.37
2024-05-09T10:04:04.593Z,73.17
2024-05-09T10:06:37.151Z,72.55
2024-05-09T10:09:05.159Z,72.48
2024-05-09T10:11:34.900Z,71.57
2024-05-09T10:14:05.014Z,73.37
2024-05-09T10:16:32.688Z,73.09
2024-05-09T10:19:00.199Z,74.91
2024-05-09T10:21:27.712Z,71.92
2024-05-09T10:24:07.440Z,75.14
2024-05-09T10:26:36.540Z,71.65
2024-05-09T10:29:14.593Z,70.48
2024-05-09T10:31:42.849Z,73.85
2024-05-09T10:34:20.932Z,73.45
2024-05-09T10:36:55.219Z,70.85
2024-05-09T10:39:23.519Z,71.19
2024-05-09T10:41:51.036Z,70.83
2024-05-09T10:44:18.994Z,70.52
2024-05-09T10:46:46.527Z,72.23
2024-05-09T10:49:18.226Z,73.88
2024-05-09T10:51:47.724Z,72.21
2024-05-09T10:54:16.247Z,74.19
2024-05-09T10:56:43.498Z,71.29
2024-05-09T10:59:13.511Z,73.52
2024-05-09T11:01:41.148Z,72.38
2024-05-09T11:04:08.847Z,75.41
2024-05-09T11:06:38.704Z,72.00
2024-05-09T11:09:06.564Z,71.96
2024-05-09T11:11:33.605Z,73.92
2024-05-09T11:14:00.704Z,73.00
2024-05-09T11:16:28.061Z,71.72
2024-05-09T11:18:57.217Z,73.00
2024-05-09T11:21:25.280Z,72.79
2024-05-09T11:23:52.789Z,73.57
2024-05-09T11:26:21.838Z,72.36
2024-05-09T11:28:51.033Z,72.76
2024-05-09T11:31:24.275Z,72.79
2024-05-09T11:33:54.837Z,71.89
2024-05-09T11:36:22.629Z,72.20
2024-05-09T11:38:49.612Z,74.18
2024-05-09T11:41:18.900Z,73.58
2024-05-09T11:43:46.008Z,72.96
2024-05-09T11:46:13.732Z,70.88
2024-05-09T11:48:41.211Z,73.78
2024-05-09T11:51:09.167Z,71.78
2024-05-09T11:53:36.074Z,70.26
2024-05-09T11:56:04.409Z,70.48
2024-05-09T11:58:34.947Z,70.00
2024-05-09T12:01:02.946Z,71.04
2024-05-09T12:03:30.873Z,71.08
2024-05-09T12:05:59.175Z,70.13
2024-05-09T12:08:26.581Z,72.00
2024-05-09T12:11:08.679Z,72.32
2024-05-09T12:13:47.333Z,68.36
2024-05-09T12:16:15.104Z,68.86
2024-05-09T12:18:42.367Z,68.10
2024-05-09T12:21:09.885Z,68.34
2024-05-09T12:23:36.935Z,71.96
2024-05-09T12:26:05.208Z,68.06
2024-05-09T12:28:32.759Z,69.51
2024-05-09T12:31:00.315Z,69.87
2024-05-09T12:33:27.301Z,69.52
2024-05-09T12:35:55.491Z,69.35
2024-05-09T12:38:22.465Z,69.66
2024-05-09T12:40:50.119Z,69.56
2024-05-09T12:43:18.643Z,67.60
2024-05-09T12:45:46.375Z,64.72
2024-05-09T12:48:14.344Z,67.04
2024-05-09T12:50:42.069Z,69.27
2024-05-09T12:53:10.018Z,69.36
2024-05-09T12:55:44.428Z,69.63
2024-05-09T12:58:22.887Z,67.11
2024-05-09T13:00:52.605Z,64.17
2024-05-09T13:03:20.359Z,65.46
2024-05-09T13:05:48.474Z,66.66
2024-05-09T13:08:26.916Z,67.82
2024-05-09T13:10:58.806Z,67.53
2024-05-09T13:13:26.390Z,66.38
2024-05-09T13:15:54.105Z,66.34
2024-05-09T13:18:24.242Z,64.22
2024-05-09T13:20:51.741Z,68.84
2024-05-09T13:23:18.488Z,65.67
2024-05-09T13:25:46.665Z,66.90
2024-05-09T13:28:13.790Z,66.80
2024-05-09T13:30:42.946Z,70.28
2024-05-09T13:33:12.000Z,65.30
2024-05-09T13:35:48.701Z,66.05
2024-05-09T13:38:21.495Z,65.17
2024-05-09T13:40:50.255Z,65.77
2024-05-09T13:43:18.474Z,64.55
2024-05-09T13:45:46.902Z,63.48
2024-05-09T13:48:14.188Z,66.86
2024-05-09T13:50:41.821Z,65.65
2024-05-09T13:53:09.178Z,66.64
2024-05-09T13:55:40.679Z,64.78
2024-05-09T13:58:08.717Z,63.95
2024-05-09T14:00:47.288Z,64.36
2024-05-09T14:03:18.704Z,67.10
2024-05-09T14:05:48.164Z,68.98
2024-05-09T14:08:15.988Z,68.41
2024-05-09T14:10:47.276Z,69.17
2024-05-09T14:13:14.952Z,67.63
2024-05-09T14:15:42.239Z,68.66
2024-05-09T14:18:13.566Z,68.97
2024-05-09T14:20:41.896Z,68.20
2024-05-09T14:23:10.084Z,67.67
2024-05-09T14:25:42.361Z,68.01
2024-05-09T14:28:11.971Z,70.19
2024-05-09T14:30:39.885Z,71.02
2024-05-09T14:33:08.936Z,71.05
2024-05-09T14:35:38.516Z,69.29
2024-05-09T14:38:07.913Z,70.18
2024-05-09T14:40:41.448Z,72.31
2024-05-09T14:43:12.857Z,70.75
2024-05-09T14:45:41.082Z,72.37
2024-05-09T14:48:10.018Z,72.72
2024-05-09T14:50:39.659Z,72.71
2024-05-09T14:53:11.218Z,73.67
2024-05-09T14:55:40.306Z,74.91
2024-05-09T14:58:13.379Z,75.99
2024-05-09T15:00:46.255Z,73.94
2024-05-09T15:03:18.659Z,74.81
2024-05-09T15:05:47.245Z,75.30
2024-05-09T15:08:16.711Z,76.19
2024-05-09T15:10:45.567Z,75.82
2024-05-09T15:13:16.232Z,74.83
2024-05-09T15:15:44.836Z,77.30
2024-05-09T15:18:13.669Z,76.74
2024-05-09T15:20:41.823Z,76.33
2024-05-09T15:23:09.500Z,77.72
2024-05-09T15:25:36.972Z,76.50
2024-05-09T15:28:08.173Z,76.28
2024-05-09T15:30:35.485Z,77.27
2024-05-09T15:33:07.145Z,77.77
2024-05-09T15:35:35.577Z,78.69
2024-05-09T15:38:03.791Z,77.68
2024-05-09T15:40:38.875Z,79.33
2024-05-09T15:43:10.537Z,78.91
2024-05-09T15:45:38.617Z,79.67
2024-05-09T15:48:08.201Z,77.68
2024-05-09T15:50:39.787Z,76.28
2024-05-09T15:53:10.256Z,77.24
2024-05-09T15:55:38.172Z,76.70
2024-05-09T15:58:07.110Z,76.28
2024-05-09T16:00:39.122Z,75.94
2024-05-09T16:03:10.800Z,77.94
2024-05-09T16:05:38.575Z,78.11
2024-05-09T16:08:07.016Z,80.52
2024-05-09T16:10:35.404Z,79.92
2024-05-09T16:13:03.429Z,80.51
2024-05-09T16:15:31.610Z,80.19
2024-05-09T16:17:58.713Z,79.86
2024-05-09T16:20:34.952Z,79.75
2024-05-09T16:23:08.140Z,79.48
2024-05-09T16:25:35.952Z,79.42
2024-05-09T16:28:06.293Z,79.74
2024-05-09T16:30:36.740Z,79.83
2024-05-09T16:33:05.248Z,78.10
2024-05-09T16:35:33.242Z,78.73
2024-05-09T16:38:02.609Z,78.35
2024-05-09T16:40:37.173Z,79.11
2024-05-09T16:43:08.190Z,78.44
2024-05-09T16:45:36.223Z,79.58
2024-05-09T16:48:03.234Z,79.16
2024-05-09T16:50:34.300Z,79.08
2024-05-09T16:53:04.338Z,79.85
2024-05-09T16:55:32.114Z,80.21
2024-05-09T16:57:59.137Z,81.24
2024-05-09T17:00:36.186Z,81.09
2024-05-09T17:03:15.993Z,82.66
2024-05-09T17:05:45.687Z,82.73
2024-05-09T17:08:15.545Z,84.18
2024-05-09T17:10:42.759Z,83.10
2024-05-09T17:13:10.407Z,83.82
2024-05-09T17:15:37.766Z,84.33
2024-05-09T17:18:10.174Z,84.80
2024-05-09T17:20:37.803Z,85.54
2024-05-09T17:23:15.315Z,85.77
2024-05-09T17:25:42.541Z,86.03
2024-05-09T17:28:11.103Z,86.95
2024-05-09T17:30:40.223Z,86.76
2024-05-09T17:33:10.386Z,87.62
2024-05-09T17:35:38.391Z,87.59
2024-05-09T17:38:06.697Z,88.20
2024-05-09T17:40:36.894Z,88.48
2024-05-09T17:43:06.781Z,88.75
2024-05-09T17:45:38.550Z,89.47
2024-05-09T17:48:06.690Z,89.78
2024-05-09T17:50:36.402Z,90.06
2024-05-09T17:53:06.363Z,90.87
2024-05-09T17:55:33.822Z,90.76
2024-05-09T17:58:01.434Z,91.25
2024-05-09T18:00:36.786Z,91.96
2024-05-09T18:03:08.555Z,92.86
2024-05-09T18:05:36.918Z,92.96
2024-05-09T18:08:06.038Z,91.86
2024-05-09T18:10:37.275Z,93.43
2024-05-09T18:13:10.804Z,93.84
2024-05-09T18:15:38.433Z,94.49
2024-05-09T18:18:06.696Z,95.09
2024-05-09T18:20:41.778Z,94.97
2024-05-09T18:23:16.767Z,95.59
2024-05-09T18:25:45.103Z,96.91
2024-05-09T18:28:12.145Z,97.76
2024-05-09T18:30:40.569Z,98.63
2024-05-09T18:33:10.256Z,99.53
2024-05-09T18:35:38.275Z,99.59
2024-05-09T18:38:05.587Z,100.00
2024-05-09T18:40:36.448Z,100.00
2024-05-09T18:43:07.155Z,100.00
2024-05-09T18:45:36.851Z,100.00
2024-05-09T18:48:05.875Z,100.00
2024-05-09T18:50:37.571Z,100.00
2024-05-09T18:53:08.471Z,100.00
2024-05-09T18:55:35.473Z,100.00
2024-05-09T18:58:03.907Z,100.00
2024-05-09T19:00:35.584Z,100.00
2024-05-09T19:03:12.030Z,100.00
2024-05-09T19:05:41.670Z,100.00
2024-05-09T19:08:09.920Z,100.00
2024-05-09T19:10:39.047Z,100.00
2024-05-09T19:13:11.035Z,100.00
2024-05-09T19:15:40.830Z,100.00
2024-05-09T19:18:08.595Z,100.00
2024-05-09T19:20:36.720Z,100.00
2024-05-09T19:23:06.480Z,100.00
2024-05-09T19:25:36.011Z,100.00
2024-05-09T19:28:04.256Z,100.00
2024-05-09T19:30:38.780Z,100.00
2024-05-09T19:33:11.130Z,100.00
2024-05-09T19:35:39.260Z,100.00
2024-05-09T19:38:06.507Z,100.00
2024-05-09T19:40:35.255Z,100.00
2024-05-09T19:43:03.606Z,100.00
2024-05-09T19:45:33.737Z,100.00
2024-05-09T19:48:01.731Z,100.00
2024-05-09T19:50:37.348Z,100.00
2024-05-09T19:53:10.814Z,100.00
2024-05-09T19:55:38.183Z,100.00
2024-05-09T19:58:07.129Z,100.00
2024-05-09T20:00:41.034Z,100.00
2024-05-09T20:03:11.891Z,100.00
2024-05-09T20:05:39.529Z,100.00
2024-05-09T20:08:07.066Z,100.00
2024-05-09T20:10:35.983Z,100.00
2024-05-09T20:13:08.557Z,100.00
2024-05-09T20:15:36.865Z,100.00
2024-05-09T20:18:05.276Z,100.00
2024-05-09T20:20:38.303Z,100.00
2024-05-09T20:23:09.886Z,100.00
2024-05-09T20:25:36.941Z,100.00
2024-05-09T20:28:04.828Z,100.00
