createdAt,value
2023-02-09T00:01:21.895Z,-2.80
2023-02-09T00:03:49.488Z,-2.80
2023-02-09T00:06:18.724Z,-2.90
2023-02-09T00:08:46.323Z,-2.90
2023-02-09T00:11:19.341Z,-3.00
2023-02-09T00:13:46.540Z,-3.00
2023-02-09T00:16:13.912Z,-3.20
2023-02-09T00:18:41.054Z,-3.30
2023-02-09T00:21:11.017Z,-3.20
2023-02-09T00:23:41.072Z,-3.30
2023-02-09T00:26:11.054Z,-3.30
2023-02-09T00:28:38.625Z,-3.30
2023-02-09T00:31:10.486Z,-3.30
2023-02-09T00:33:37.939Z,-3.40
2023-02-09T00:36:07.536Z,-3.50
2023-02-09T00:38:35.632Z,-3.50
2023-02-09T00:41:03.788Z,-3.60
2023-02-09T00:43:31.175Z,-3.60
2023-02-09T00:45:58.742Z,-3.70
2023-02-09T00:48:26.364Z,-3.80
2023-02-09T00:50:54.345Z,-3.70
2023-02-09T00:53:22.599Z,-3.80
2023-02-09T00:55:50.136Z,-3.80
2023-02-09T00:58:17.726Z,-3.90
2023-02-09T01:00:45.318Z,-3.90
2023-02-09T01:03:12.775Z,-3.90
2023-02-09T01:05:41.610Z,-4.00
2023-02-09T01:08:09.459Z,-4.10
2023-02-09T01:10:38.210Z,-4.20
2023-02-09T01:13:05.412Z,-4.20
2023-02-09T01:15:32.710Z,-4.20
2023-02-09T01:18:00.211Z,-4.20
2023-02-09T01:20:28.208Z,-4.20
2023-02-09T01:22:55.500Z,-4.30
2023-02-09T01:25:22.661Z,-4.50
2023-02-09T01:27:49.960Z,-4.60
2023-02-09T01:30:18.871Z,-4.50
2023-02-09T01:32:46.010Z,-4.60
2023-02-09T01:35:13.260Z,-4.70
2023-02-09T01:37:40.627Z,-4.80
2023-02-09T01:40:08.731Z,-4.80
2023-02-09T01:42:36.081Z,-4.90
2023-02-09T01:45:15.941Z,-4.80
2023-02-09T01:47:48.595Z,-5.10
2023-02-09T01:50:16.910Z,-5.20
2023-02-09T01:52:48.252Z,-5.20
2023-02-09T01:55:20.378Z,-5.30
2023-02-09T01:57:56.441Z,-5.30
2023-02-09T02:00:24.712Z,-5.30
2023-02-09T02:02:59.380Z,-5.30
2023-02-09T02:05:27.858Z,-5.20
2023-02-09T02:08:06.102Z,-5.20
2023-02-09T02:10:33.498Z,-5.20
2023-02-09T02:13:01.384Z,-5.20
2023-02-09T02:15:52.254Z,-5.20
2023-02-09T02:18:46.627Z,-5.20
2023-02-09T02:21:38.704Z,-5.40
2023-02-09T02:24:15.113Z,-5.50
2023-02-09T02:26:57.376Z,-5.60
2023-02-09T02:29:48.546Z,-5.60
2023-02-09T02:32:39.780Z,-5.60
2023-02-09T02:35:20.130Z,-5.60
2023-02-09T02:38:34.838Z,-5.60
2023-02-09T02:41:15.956Z,-5.60
2023-02-09T02:44:02.588Z,-5.60
2023-02-09T02:46:43.873Z,-5.60
2023-02-09T02:49:30.054Z,-5.80
2023-02-09T02:52:01.046Z,-5.80
2023-02-09T02:54:32.748Z,-5.90
2023-02-09T02:57:22.428Z,-5.80
2023-02-09T02:59:55.628Z,-5.80
2023-02-09T03:02:31.689Z,-6.00
2023-02-09T03:05:00.807Z,-6.10
2023-02-09T03:07:28.125Z,-6.00
2023-02-09T03:09:56.784Z,-6.10
2023-02-09T03:12:51.576Z,-6.10
2023-02-09T03:15:32.174Z,-6.10
2023-02-09T03:18:20.562Z,-6.10
2023-02-09T03:21:13.800Z,-6.10
2023-02-09T03:23:59.773Z,-6.20
2023-02-09T03:26:34.667Z,-6.20
2023-02-09T03:29:02.322Z,-6.50
2023-02-09T03:31:31.317Z,-6.60
2023-02-09T03:34:00.048Z,-6.70
2023-02-09T03:36:33.537Z,-6.70
2023-02-09T03:39:01.925Z,-6.60
2023-02-09T03:41:29.243Z,-6.60
2023-02-09T03:44:14.993Z,-6.60
2023-02-09T03:46:43.714Z,-6.70
2023-02-09T03:49:14.838Z,-6.80
2023-02-09T03:51:42.734Z,-6.80
2023-02-09T03:54:10.004Z,-6.80
2023-02-09T03:56:39.791Z,-6.90
2023-02-09T03:59:07.246Z,-6.90
2023-02-09T04:01:34.527Z,-6.90
2023-02-09T04:04:03.244Z,-6.90
2023-02-09T04:06:31.930Z,-6.80
2023-02-09T04:08:59.935Z,-6.80
2023-02-09T04:11:27.442Z,-6.90
2023-02-09T04:13:55.176Z,-6.90
2023-02-09T04:16:22.796Z,-7.10
2023-02-09T04:18:49.988Z,-7.40
2023-02-09T04:21:17.172Z,-7.30
2023-02-09T04:23:45.360Z,-7.20
2023-02-09T04:26:12.573Z,-7.20
2023-02-09T04:28:39.803Z,-7.20
2023-02-09T04:31:07.511Z,-7.20
2023-02-09T04:33:34.814Z,-7.30
2023-02-09T04:36:02.404Z,-7.40
2023-02-09T04:38:29.535Z,-7.60
2023-02-09T04:41:00.021Z,-7.60
2023-02-09T04:43:27.270Z,-7.50
2023-02-09T04:45:54.775Z,-7.40
2023-02-09T04:48:23.993Z,-7.30
2023-02-09T04:50:51.749Z,-7.20
2023-02-09T04:53:20.371Z,-7.30
2023-02-09T04:55:48.382Z,-7.40
2023-02-09T04:58:38.053Z,-7.40
2023-02-09T05:01:05.880Z,-7.30
2023-02-09T05:03:33.162Z,-7.40
2023-02-09T05:06:03.068Z,-7.50
2023-02-09T05:08:30.749Z,-7.50
2023-02-09T05:10:58.568Z,-7.60
2023-02-09T05:13:27.024Z,-7.70
2023-02-09T05:15:54.932Z,-7.80
2023-02-09T05:18:23.347Z,-8.00
2023-02-09T05:20:50.679Z,-8.00
2023-02-09T05:23:18.064Z,-7.90
2023-02-09T05:25:45.941Z,-7.80
2023-02-09T05:28:13.235Z,-7.80
2023-02-09T05:30:40.457Z,-7.60
2023-02-09T05:33:07.934Z,-7.50
2023-02-09T05:35:35.519Z,-7.50
2023-02-09T05:38:03.096Z,-7.50
2023-02-09T05:40:30.333Z,-7.60
2023-02-09T05:42:57.647Z,-7.70
2023-02-09T05:45:24.795Z,-7.70
2023-02-09T05:47:52.095Z,-7.70
2023-02-09T05:50:19.567Z,-7.70
2023-02-09T05:52:46.826Z,-7.80
2023-02-09T05:55:14.155Z,-8.00
2023-02-09T05:57:41.345Z,-7.90
2023-02-09T06:00:09.310Z,-7.90
2023-02-09T06:02:36.512Z,-8.00
2023-02-09T06:05:03.768Z,-8.00
2023-02-09T06:07:30.981Z,-8.00
2023-02-09T06:09:58.131Z,-8.10
2023-02-09T06:12:25.537Z,-8.10
2023-02-09T06:14:52.685Z,-8.20
2023-02-09T06:17:19.840Z,-8.30
2023-02-09T06:19:47.082Z,-8.40
2023-02-09T06:22:32.445Z,-8.40
2023-02-09T06:24:59.630Z,-8.30
2023-02-09T06:27:26.827Z,-8.40
2023-02-09T06:29:54.037Z,-8.60
2023-02-09T06:32:21.193Z,-8.80
2023-02-09T06:34:48.314Z,-8.70
2023-02-09T06:37:34.590Z,-8.50
2023-02-09T06:40:01.849Z,-8.40
2023-02-09T06:42:43.880Z,-8.30
2023-02-09T06:45:16.692Z,-8.20
2023-02-09T06:47:45.243Z,-8.10
2023-02-09T06:50:14.139Z,-8.00
2023-02-09T06:52:41.568Z,-8.10
2023-02-09T06:55:09.077Z,-8.00
2023-02-09T06:57:36.240Z,-7.90
2023-02-09T07:00:06.563Z,-7.90
2023-02-09T07:02:33.986Z,-7.90
2023-02-09T07:05:01.386Z,-8.00
2023-02-09T07:07:28.485Z,-7.80
2023-02-09T07:09:55.705Z,-7.70
2023-02-09T07:12:23.289Z,-7.60
2023-02-09T07:14:50.399Z,-7.40
2023-02-09T07:17:17.538Z,-7.30
2023-02-09T07:19:44.741Z,-7.20
2023-02-09T07:22:12.079Z,-7.10
2023-02-09T07:24:39.341Z,-7.00
2023-02-09T07:27:07.081Z,-7.00
2023-02-09T07:29:34.461Z,-7.00
2023-02-09T07:32:01.674Z,-7.00
2023-02-09T07:34:28.859Z,-6.90
2023-02-09T07:36:56.031Z,-6.80
2023-02-09T07:39:23.339Z,-6.80
2023-02-09T07:41:50.774Z,-6.70
2023-02-09T07:44:17.989Z,-6.60
2023-02-09T07:46:45.342Z,-6.50
2023-02-09T07:49:12.609Z,-6.50
2023-02-09T07:51:40.164Z,-6.30
2023-02-09T07:54:08.666Z,-6.30
2023-02-09T07:56:35.835Z,-6.20
2023-02-09T07:59:03.068Z,-6.00
2023-02-09T08:01:30.520Z,-5.90
2023-02-09T08:03:57.751Z,-5.80
2023-02-09T08:06:43.050Z,-5.70
2023-02-09T08:09:12.266Z,-5.70
2023-02-09T08:11:54.417Z,-5.50
2023-02-09T08:14:34.791Z,-5.40
2023-02-09T08:17:20.237Z,-5.40
2023-02-09T08:19:55.442Z,-5.30
2023-02-09T08:22:25.203Z,-5.10
2023-02-09T08:24:52.923Z,-5.00
2023-02-09T08:27:20.173Z,-4.90
2023-02-09T08:29:48.946Z,-4.80
2023-02-09T08:32:16.458Z,-4.70
2023-02-09T08:34:43.768Z,-4.60
2023-02-09T08:37:10.925Z,-4.50
2023-02-09T08:39:38.130Z,-4.40
2023-02-09T08:42:08.352Z,-4.30
2023-02-09T08:44:35.647Z,-4.20
2023-02-09T08:47:03.010Z,-4.10
2023-02-09T08:49:30.344Z,-4.00
2023-02-09T08:52:00.268Z,-3.80
2023-02-09T08:54:27.626Z,-3.70
2023-02-09T08:56:57.428Z,-3.50
2023-02-09T08:59:24.627Z,-3.50
2023-02-09T09:01:51.760Z,-3.40
2023-02-09T09:04:21.309Z,-3.40
2023-02-09T09:06:48.525Z,-3.30
2023-02-09T09:09:15.833Z,-3.20
2023-02-09T09:11:42.984Z,-3.10
2023-02-09T09:14:10.695Z,-3.10
2023-02-09T09:16:37.868Z,-2.90
2023-02-09T09:19:05.636Z,-2.90
2023-02-09T09:21:33.379Z,-2.80
2023-02-09T09:24:00.561Z,-2.80
2023-02-09T09:26:27.735Z,-2.50
2023-02-09T09:28:55.037Z,-2.50
2023-02-09T09:31:22.285Z,-2.40
2023-02-09T09:33:49.430Z,-2.20
2023-02-09T09:36:16.825Z,-2.20
2023-02-09T09:38:44.224Z,-2.10
2023-02-09T09:41:20.847Z,-2.00
2023-02-09T09:43:48.884Z,-1.90
2023-02-09T09:46:20.056Z,-1.90
2023-02-09T09:48:54.759Z,-1.80
2023-02-09T09:51:35.086Z,-1.60
2023-02-09T09:54:04.763Z,-1.60
2023-02-09T09:56:33.269Z,-1.50
2023-02-09T09:59:01.991Z,-1.40
2023-02-09T10:01:32.773Z,-1.30
2023-02-09T10:04:09.395Z,-1.30
2023-02-09T10:06:36.718Z,-1.20
2023-02-09T10:09:03.871Z,-1.10
2023-02-09T10:11:46.686Z,-1.00
2023-02-09T10:14:15.918Z,-0.90
2023-02-09T10:16:45.159Z,-0.80
2023-02-09T10:19:20.062Z,-0.70
2023-02-09T10:21:48.892Z,-0.70
2023-02-09T10:24:22.829Z,-0.60
2023-02-09T10:27:08.197Z,-0.50
2023-02-09T10:29:36.687Z,-0.40
2023-02-09T10:32:18.680Z,-0.40
2023-02-09T10:34:52.154Z,-0.30
2023-02-09T10:37:34.752Z,-0.20
2023-02-09T10:40:25.427Z,-0.20
2023-02-09T10:43:05.296Z,-0.30
2023-02-09T10:45:40.671Z,-0.20
2023-02-09T10:48:13.853Z,-0.10
2023-02-09T10:51:05.625Z,0.00
2023-02-09T10:53:37.032Z,0.10
2023-02-09T10:56:26.056Z,0.20
2023-02-09T10:59:02.420Z,0.10
2023-02-09T11:01:34.635Z,0.20
2023-02-09T11:04:39.000Z,0.20
2023-02-09T11:07:28.071Z,0.30
2023-02-09T11:09:57.153Z,0.50
2023-02-09T11:12:25.354Z,0.60
2023-02-09T11:14:52.474Z,0.50
2023-02-09T11:17:27.191Z,0.40
2023-02-09T11:20:13.187Z,0.50
2023-02-09T11:22:58.541Z,0.60
2023-02-09T11:26:04.161Z,0.60
2023-02-09T11:28:37.416Z,0.50
2023-02-09T11:31:16.774Z,0.70
2023-02-09T11:34:02.327Z,0.80
2023-02-09T11:36:51.166Z,0.80
2023-02-09T11:39:24.164Z,0.80
2023-02-09T11:42:22.164Z,0.90
2023-02-09T11:44:52.807Z,0.90
2023-02-09T11:47:46.275Z,1.00
2023-02-09T11:50:31.638Z,1.00
2023-02-09T11:53:04.256Z,1.10
2023-02-09T11:55:41.752Z,1.00
2023-02-09T11:58:29.392Z,1.10
2023-02-09T12:01:16.011Z,1.00
2023-02-09T12:04:05.189Z,1.00
2023-02-09T12:06:49.852Z,1.10
2023-02-09T12:10:05.044Z,1.30
2023-02-09T12:12:42.799Z,1.30
2023-02-09T12:15:35.578Z,1.30
2023-02-09T12:18:07.194Z,1.30
2023-02-09T12:20:37.431Z,1.40
2023-02-09T12:23:30.641Z,1.40
2023-02-09T12:26:11.417Z,1.50
2023-02-09T12:28:43.535Z,1.40
2023-02-09T12:31:18.490Z,1.50
2023-02-09T12:33:45.794Z,1.40
2023-02-09T12:36:12.950Z,1.40
2023-02-09T12:38:56.905Z,1.50
2023-02-09T12:41:34.875Z,1.50
2023-02-09T12:44:09.489Z,1.60
2023-02-09T12:46:46.700Z,1.50
2023-02-09T12:49:13.870Z,1.60
2023-02-09T12:51:53.254Z,1.70
2023-02-09T12:54:35.522Z,1.60
2023-02-09T12:57:21.235Z,1.50
2023-02-09T12:59:59.155Z,1.50
2023-02-09T13:02:44.804Z,1.60
2023-02-09T13:05:26.881Z,1.60
2023-02-09T13:08:16.371Z,1.70
2023-02-09T13:11:02.240Z,1.60
2023-02-09T13:13:32.151Z,1.70
2023-02-09T13:16:13.153Z,1.70
2023-02-09T13:19:20.023Z,1.70
2023-02-09T13:22:12.316Z,1.70
2023-02-09T13:24:57.415Z,1.70
2023-02-09T13:27:26.167Z,1.90
2023-02-09T13:29:58.797Z,1.80
2023-02-09T13:32:58.449Z,1.80
2023-02-09T13:35:37.723Z,1.80
2023-02-09T13:38:17.656Z,1.70
2023-02-09T13:40:50.321Z,1.70
2023-02-09T13:43:24.345Z,1.70
2023-02-09T13:45:54.108Z,1.70
2023-02-09T13:48:36.862Z,1.60
2023-02-09T13:51:19.359Z,1.70
2023-02-09T13:54:19.826Z,1.70
2023-02-09T13:57:10.999Z,1.90
2023-02-09T13:59:42.194Z,1.80
2023-02-09T14:02:24.622Z,1.80
2023-02-09T14:04:57.333Z,1.90
2023-02-09T14:07:28.484Z,1.90
2023-02-09T14:10:14.128Z,1.80
2023-02-09T14:12:52.701Z,1.80
2023-02-09T14:15:42.642Z,1.80
2023-02-09T14:18:28.413Z,1.80
2023-02-09T14:21:10.941Z,1.80
2023-02-09T14:23:38.929Z,1.90
2023-02-09T14:26:15.395Z,1.80
2023-02-09T14:28:49.163Z,1.80
2023-02-09T14:31:26.816Z,1.70
2023-02-09T14:33:56.379Z,1.80
2023-02-09T14:36:30.866Z,1.70
2023-02-09T14:39:17.113Z,1.80
2023-02-09T14:42:14.472Z,1.70
2023-02-09T14:45:21.791Z,1.70
2023-02-09T14:47:48.934Z,1.60
2023-02-09T14:50:18.690Z,1.60
2023-02-09T14:52:48.065Z,1.60
2023-02-09T14:55:20.112Z,1.50
2023-02-09T14:57:47.523Z,1.50
2023-02-09T15:00:23.469Z,1.50
2023-02-09T15:02:52.269Z,1.40
2023-02-09T15:05:21.317Z,1.30
2023-02-09T15:07:59.097Z,1.30
2023-02-09T15:10:32.929Z,1.30
2023-02-09T15:13:01.778Z,1.20
2023-02-09T15:15:29.206Z,1.20
2023-02-09T15:17:58.787Z,1.20
2023-02-09T15:20:26.477Z,1.10
2023-02-09T15:22:54.471Z,1.10
2023-02-09T15:25:23.549Z,1.00
2023-02-09T15:27:59.148Z,0.90
2023-02-09T15:30:29.939Z,0.80
2023-02-09T15:32:57.186Z,0.80
2023-02-09T15:35:26.156Z,0.60
2023-02-09T15:37:56.446Z,0.50
2023-02-09T15:41:05.663Z,0.30
2023-02-09T15:43:52.180Z,0.20
2023-02-09T15:46:38.907Z,0.10
2023-02-09T15:49:07.298Z,-0.10
2023-02-09T15:51:37.411Z,-0.10
2023-02-09T15:54:22.820Z,-0.10
2023-02-09T15:56:51.137Z,-0.20
2023-02-09T15:59:22.270Z,-0.20
2023-02-09T16:01:50.738Z,-0.30
2023-02-09T16:04:18.305Z,-0.40
2023-02-09T16:06:50.326Z,-0.40
2023-02-09T16:09:28.609Z,-0.50
2023-02-09T16:11:56.580Z,-0.50
2023-02-09T16:14:26.465Z,-0.60
2023-02-09T16:16:53.726Z,-0.60
2023-02-09T16:19:21.533Z,-0.70
2023-02-09T16:21:58.722Z,-0.80
2023-02-09T16:24:35.824Z,-0.80
2023-02-09T16:27:13.258Z,-0.80
2023-02-09T16:29:40.519Z,-0.90
2023-02-09T16:32:16.292Z,-0.90
2023-02-09T16:34:44.387Z,-1.00
2023-02-09T16:37:19.867Z,-1.00
2023-02-09T16:39:47.278Z,-1.10
2023-02-09T16:42:15.792Z,-1.10
2023-02-09T16:44:43.011Z,-1.10
2023-02-09T16:47:23.302Z,-1.20
2023-02-09T16:50:04.092Z,-1.20
2023-02-09T16:52:31.925Z,-1.30
2023-02-09T16:55:01.122Z,-1.30
2023-02-09T16:57:29.104Z,-1.30
2023-02-09T16:59:56.317Z,-1.30
2023-02-09T17:02:32.187Z,-1.40
2023-02-09T17:05:00.742Z,-1.40
2023-02-09T17:07:48.659Z,-1.50
2023-02-09T17:10:24.236Z,-1.50
2023-02-09T17:12:53.488Z,-1.60
2023-02-09T17:15:30.160Z,-1.60
2023-02-09T17:18:05.320Z,-1.70
2023-02-09T17:20:43.449Z,-1.70
2023-02-09T17:23:15.326Z,-1.80
2023-02-09T17:25:42.952Z,-1.80
2023-02-09T17:28:10.552Z,-1.80
2023-02-09T17:30:37.833Z,-2.00
2023-02-09T17:33:08.019Z,-2.20
2023-02-09T17:36:09.956Z,-2.20
2023-02-09T17:38:36.982Z,-2.30
2023-02-09T17:41:21.084Z,-2.40
2023-02-09T17:43:49.460Z,-2.40
2023-02-09T17:46:19.246Z,-2.50
2023-02-09T17:48:47.680Z,-2.50
2023-02-09T17:51:27.785Z,-2.60
2023-02-09T17:53:55.557Z,-2.60
2023-02-09T17:56:22.782Z,-2.70
2023-02-09T17:58:50.058Z,-2.60
2023-02-09T18:01:28.877Z,-2.70
2023-02-09T18:03:57.815Z,-2.70
2023-02-09T18:06:35.147Z,-2.80
2023-02-09T18:09:05.306Z,-2.80
2023-02-09T18:11:44.739Z,-2.80
2023-02-09T18:14:16.439Z,-2.90
2023-02-09T18:16:47.032Z,-3.00
2023-02-09T18:19:15.975Z,-3.00
2023-02-09T18:21:52.191Z,-3.00
2023-02-09T18:24:22.121Z,-3.10
2023-02-09T18:26:52.588Z,-3.10
2023-02-09T18:29:22.823Z,-3.30
2023-02-09T18:31:51.048Z,-3.30
2023-02-09T18:34:18.533Z,-3.30
2023-02-09T18:36:45.755Z,-3.30
2023-02-09T18:39:15.262Z,-3.30
2023-02-09T18:41:43.750Z,-3.30
2023-02-09T18:44:11.291Z,-3.30
2023-02-09T18:46:38.502Z,-3.30
2023-02-09T18:49:05.637Z,-3.40
2023-02-09T18:51:32.788Z,-3.40
2023-02-09T18:54:00.320Z,-3.50
2023-02-09T18:56:28.404Z,-3.60
2023-02-09T18:58:55.675Z,-3.50
2023-02-09T19:01:24.289Z,-3.60
2023-02-09T19:03:53.231Z,-3.70
2023-02-09T19:06:21.975Z,-3.70
2023-02-09T19:08:50.423Z,-3.70
2023-02-09T19:11:19.850Z,-3.70
2023-02-09T19:14:07.791Z,-3.80
2023-02-09T19:16:36.716Z,-3.80
2023-02-09T19:19:04.283Z,-3.80
2023-02-09T19:21:32.312Z,-3.80
2023-02-09T19:23:59.517Z,-3.90
2023-02-09T19:26:26.637Z,-3.90
2023-02-09T19:28:57.184Z,-3.90
2023-02-09T19:31:25.062Z,-4.00
2023-02-09T19:33:58.424Z,-4.10
2023-02-09T19:36:27.941Z,-4.10
2023-02-09T19:38:56.172Z,-4.10
2023-02-09T19:41:25.563Z,-4.20
2023-02-09T19:44:00.059Z,-4.20
2023-02-09T19:46:27.868Z,-4.20
2023-02-09T19:48:55.241Z,-4.20
2023-02-09T19:51:22.625Z,-4.20
2023-02-09T19:53:50.261Z,-4.20
2023-02-09T19:56:23.512Z,-4.10
2023-02-09T19:58:51.461Z,-4.10
2023-02-09T20:01:19.203Z,-4.10
2023-02-09T20:03:48.140Z,-4.10
2023-02-09T20:06:16.623Z,-4.20
2023-02-09T20:08:44.400Z,-4.30
2023-02-09T20:11:15.642Z,-4.30
2023-02-09T20:13:42.782Z,-4.40
2023-02-09T20:16:18.374Z,-4.70
2023-02-09T20:18:48.762Z,-4.80
2023-02-09T20:21:17.875Z,-4.80
2023-02-09T20:23:46.690Z,-4.80
2023-02-09T20:26:22.702Z,-4.80
2023-02-09T20:28:50.482Z,-4.70
2023-02-09T20:31:22.850Z,-4.70
2023-02-09T20:33:50.548Z,-4.70
2023-02-09T20:36:18.668Z,-4.70
2023-02-09T20:38:46.528Z,-4.70
2023-02-09T20:41:17.465Z,-4.70
2023-02-09T20:44:03.811Z,-4.70
2023-02-09T20:46:51.570Z,-4.70
2023-02-09T20:49:18.947Z,-4.80
2023-02-09T20:51:46.808Z,-5.00
2023-02-09T20:54:14.011Z,-5.20
2023-02-09T20:56:41.589Z,-5.20
2023-02-09T20:59:09.236Z,-5.30
2023-02-09T21:01:37.993Z,-5.30
2023-02-09T21:04:07.347Z,-5.40
2023-02-09T21:06:37.133Z,-5.30
2023-02-09T21:09:08.642Z,-5.30
2023-02-09T21:11:36.849Z,-5.30
2023-02-09T21:14:04.383Z,-5.30
2023-02-09T21:16:32.343Z,-5.50
2023-02-09T21:18:59.803Z,-5.50
2023-02-09T21:21:27.553Z,-5.50
2023-02-09T21:23:55.304Z,-5.50
2023-02-09T21:26:24.469Z,-5.50
2023-02-09T21:28:56.163Z,-5.40
2023-02-09T21:31:26.444Z,-5.40
2023-02-09T21:33:54.023Z,-5.30
2023-02-09T21:36:21.159Z,-5.30
2023-02-09T21:38:48.385Z,-5.40
2023-02-09T21:41:39.613Z,-5.40
2023-02-09T21:44:09.998Z,-5.50
2023-02-09T21:46:37.224Z,-5.60
2023-02-09T21:49:04.742Z,-5.60
2023-02-09T21:51:31.950Z,-5.50
2023-02-09T21:53:59.092Z,-5.70
2023-02-09T21:56:26.284Z,-5.70
2023-02-09T21:58:53.403Z,-5.70
2023-02-09T22:01:20.603Z,-5.90
2023-02-09T22:03:57.131Z,-5.90
2023-02-09T22:06:25.973Z,-5.80
2023-02-09T22:08:53.452Z,-5.80
2023-02-09T22:11:20.773Z,-5.80
2023-02-09T22:13:47.985Z,-5.70
2023-02-09T22:16:21.114Z,-5.70
2023-02-09T22:18:48.390Z,-5.70
2023-02-09T22:21:16.055Z,-5.70
2023-02-09T22:23:43.470Z,-5.60
2023-02-09T22:26:13.792Z,-5.60
2023-02-09T22:28:41.584Z,-5.70
2023-02-09T22:31:11.995Z,-5.70
2023-02-09T22:33:39.407Z,-5.60
2023-02-09T22:36:12.130Z,-5.70
2023-02-09T22:38:39.674Z,-6.00
2023-02-09T22:41:21.328Z,-6.10
2023-02-09T22:43:55.116Z,-6.10
2023-02-09T22:46:25.045Z,-6.20
2023-02-09T22:48:57.685Z,-6.20
2023-02-09T22:51:28.274Z,-6.10
2023-02-09T22:53:56.672Z,-6.10
2023-02-09T22:56:24.337Z,-6.10
2023-02-09T22:58:53.833Z,-6.00
2023-02-09T23:01:21.794Z,-6.10
2023-02-09T23:03:49.089Z,-6.30
2023-02-09T23:06:19.852Z,-6.50
2023-02-09T23:08:47.640Z,-6.60
2023-02-09T23:11:17.400Z,-6.60
2023-02-09T23:13:45.299Z,-6.50
2023-02-09T23:16:15.650Z,-6.50
2023-02-09T23:18:51.846Z,-6.50
2023-02-09T23:21:20.549Z,-6.50
2023-02-09T23:23:48.571Z,-6.50
2023-02-09T23:26:17.502Z,-6.40
2023-02-09T23:28:45.366Z,-6.40
2023-02-09T23:31:15.174Z,-6.30
2023-02-09T23:33:42.658Z,-6.30
2023-02-09T23:36:13.650Z,-6.50
2023-02-09T23:38:41.429Z,-6.70
2023-02-09T23:41:10.679Z,-6.70
2023-02-09T23:43:38.251Z,-6.80
2023-02-09T23:46:07.990Z,-6.80
2023-02-09T23:48:35.423Z,-6.80
2023-02-09T23:51:13.014Z,-6.70
2023-02-09T23:53:40.660Z,-6.70
2023-02-09T23:56:08.201Z,-6.60
2023-02-09T23:58:38.304Z,-6.50
