createdAt,value
2022-08-19T00:02:20.013Z,18.90
2022-08-19T00:04:55.064Z,18.90
2022-08-19T00:07:21.872Z,18.90
2022-08-19T00:09:48.534Z,18.90
2022-08-19T00:12:22.018Z,18.80
2022-08-19T00:14:48.683Z,18.80
2022-08-19T00:17:22.022Z,18.80
2022-08-19T00:19:48.715Z,18.80
2022-08-19T00:22:22.030Z,18.70
2022-08-19T00:24:55.023Z,18.70
2022-08-19T00:27:25.840Z,18.70
2022-08-19T00:30:00.028Z,18.70
2022-08-19T00:32:34.007Z,18.70
2022-08-19T00:35:01.956Z,18.70
2022-08-19T00:37:43.021Z,18.60
2022-08-19T00:40:11.445Z,18.60
2022-08-19T00:42:45.028Z,18.60
2022-08-19T00:45:23.586Z,18.60
2022-08-19T00:47:57.033Z,18.60
2022-08-19T00:50:24.171Z,18.50
2022-08-19T00:52:52.907Z,18.50
2022-08-19T00:55:36.049Z,18.50
2022-08-19T00:58:08.303Z,18.50
2022-08-19T01:00:44.047Z,18.50
2022-08-19T01:03:20.055Z,18.50
2022-08-19T01:05:48.214Z,18.50
2022-08-19T01:08:23.060Z,18.40
2022-08-19T01:11:05.051Z,18.40
2022-08-19T01:13:49.703Z,18.40
2022-08-19T01:16:34.039Z,18.30
2022-08-19T01:19:01.300Z,18.30
2022-08-19T01:21:39.047Z,18.30
2022-08-19T01:24:05.887Z,18.20
2022-08-19T01:26:39.088Z,18.30
2022-08-19T01:29:10.548Z,18.20
2022-08-19T01:31:47.064Z,18.20
2022-08-19T01:34:20.061Z,18.20
2022-08-19T01:36:48.358Z,18.20
2022-08-19T01:39:29.108Z,18.10
2022-08-19T01:42:02.897Z,18.10
2022-08-19T01:44:37.083Z,18.10
2022-08-19T01:47:11.069Z,18.10
2022-08-19T01:49:45.075Z,18.00
2022-08-19T01:52:11.734Z,18.00
2022-08-19T01:54:45.063Z,17.90
2022-08-19T01:57:22.066Z,17.90
2022-08-19T01:59:55.082Z,17.90
2022-08-19T02:02:21.736Z,17.80
2022-08-19T02:04:48.835Z,17.80
2022-08-19T02:07:22.092Z,17.80
2022-08-19T02:09:49.128Z,17.80
2022-08-19T02:12:24.089Z,17.80
2022-08-19T02:14:50.782Z,17.70
2022-08-19T02:17:24.200Z,17.70
2022-08-19T02:19:57.079Z,17.70
2022-08-19T02:22:33.139Z,17.70
2022-08-19T02:24:59.964Z,17.70
2022-08-19T02:27:27.493Z,17.60
2022-08-19T02:30:01.099Z,17.60
2022-08-19T02:32:28.225Z,17.60
2022-08-19T02:35:01.092Z,17.50
2022-08-19T02:37:46.246Z,17.50
2022-08-19T02:40:20.106Z,17.40
2022-08-19T02:42:47.231Z,17.40
2022-08-19T02:45:21.185Z,17.40
2022-08-19T02:47:48.321Z,17.40
2022-08-19T02:50:22.126Z,17.30
2022-08-19T02:52:50.961Z,17.30
2022-08-19T02:55:17.717Z,17.30
2022-08-19T02:57:51.118Z,17.20
2022-08-19T03:00:24.108Z,17.20
2022-08-19T03:02:51.004Z,17.20
2022-08-19T03:05:17.687Z,17.20
2022-08-19T03:07:51.106Z,17.10
2022-08-19T03:10:17.963Z,17.10
2022-08-19T03:12:52.253Z,17.10
2022-08-19T03:15:26.117Z,17.10
2022-08-19T03:17:52.811Z,17.00
2022-08-19T03:20:26.131Z,17.00
2022-08-19T03:22:52.853Z,16.90
2022-08-19T03:25:26.131Z,16.90
2022-08-19T03:27:52.763Z,16.90
2022-08-19T03:30:26.130Z,16.90
2022-08-19T03:33:00.209Z,16.80
2022-08-19T03:35:27.136Z,16.80
2022-08-19T03:38:00.128Z,16.80
2022-08-19T03:40:27.274Z,16.80
2022-08-19T03:42:53.943Z,16.70
2022-08-19T03:45:30.129Z,16.70
2022-08-19T03:48:04.156Z,16.70
2022-08-19T03:50:37.132Z,16.60
2022-08-19T03:53:03.880Z,16.60
2022-08-19T03:55:38.147Z,16.50
2022-08-19T03:58:04.811Z,16.50
2022-08-19T04:00:38.126Z,16.50
2022-08-19T04:03:04.909Z,16.40
2022-08-19T04:05:45.164Z,16.40
2022-08-19T04:08:27.158Z,16.40
2022-08-19T04:10:55.014Z,16.30
2022-08-19T04:13:28.194Z,16.40
2022-08-19T04:16:02.899Z,16.30
2022-08-19T04:18:37.151Z,16.30
2022-08-19T04:21:11.162Z,16.20
2022-08-19T04:23:37.903Z,16.20
2022-08-19T04:26:23.156Z,16.20
2022-08-19T04:28:51.095Z,16.20
2022-08-19T04:31:27.154Z,16.10
2022-08-19T04:34:05.184Z,16.10
2022-08-19T04:36:36.839Z,16.10
2022-08-19T04:39:18.162Z,16.10
2022-08-19T04:42:04.382Z,16.00
2022-08-19T04:44:46.307Z,16.00
2022-08-19T04:47:47.039Z,16.00
2022-08-19T04:50:08.578Z,16.00
2022-08-19T04:52:42.181Z,15.90
2022-08-19T04:55:10.251Z,15.90
2022-08-19T04:57:40.946Z,15.90
2022-08-19T05:00:16.200Z,16.00
2022-08-19T05:02:49.230Z,15.90
2022-08-19T05:05:16.112Z,15.90
2022-08-19T05:07:50.209Z,15.90
2022-08-19T05:10:16.960Z,15.90
2022-08-19T05:12:50.190Z,15.90
2022-08-19T05:15:17.717Z,15.80
2022-08-19T05:18:11.179Z,15.80
2022-08-19T05:21:04.255Z,15.80
2022-08-19T05:23:31.254Z,15.90
2022-08-19T05:26:04.201Z,15.90
2022-08-19T05:28:30.946Z,15.90
2022-08-19T05:31:04.199Z,15.90
2022-08-19T05:33:31.257Z,15.90
2022-08-19T05:36:04.231Z,15.90
2022-08-19T05:38:37.193Z,15.90
2022-08-19T05:41:11.408Z,15.90
2022-08-19T05:43:45.200Z,16.00
2022-08-19T05:46:27.946Z,15.90
2022-08-19T05:49:04.202Z,16.00
2022-08-19T05:51:30.903Z,16.00
2022-08-19T05:54:05.221Z,16.00
2022-08-19T05:56:39.214Z,16.10
2022-08-19T05:59:09.861Z,16.10
2022-08-19T06:01:45.208Z,16.10
2022-08-19T06:04:14.246Z,16.10
2022-08-19T06:06:47.234Z,16.10
2022-08-19T06:09:14.202Z,16.20
2022-08-19T06:11:56.042Z,16.20
2022-08-19T06:14:27.999Z,16.20
2022-08-19T06:17:06.887Z,16.20
2022-08-19T06:19:48.239Z,16.20
2022-08-19T06:22:15.076Z,16.20
2022-08-19T06:24:48.243Z,16.30
2022-08-19T06:27:21.241Z,16.30
2022-08-19T06:29:48.086Z,16.30
2022-08-19T06:32:24.248Z,16.30
2022-08-19T06:34:57.238Z,16.40
2022-08-19T06:37:24.107Z,16.40
2022-08-19T06:40:04.279Z,16.40
2022-08-19T06:42:38.239Z,16.50
2022-08-19T06:45:16.252Z,16.50
2022-08-19T06:47:53.266Z,16.50
2022-08-19T06:50:26.348Z,16.60
2022-08-19T06:52:53.427Z,16.60
2022-08-19T06:55:27.245Z,16.70
2022-08-19T06:58:00.265Z,16.70
2022-08-19T07:00:27.089Z,16.80
2022-08-19T07:03:08.972Z,16.90
2022-08-19T07:05:45.545Z,17.00
2022-08-19T07:08:25.381Z,17.10
2022-08-19T07:10:56.238Z,17.20
2022-08-19T07:13:23.298Z,17.30
2022-08-19T07:15:58.251Z,17.30
2022-08-19T07:18:24.927Z,17.40
2022-08-19T07:21:17.305Z,17.50
2022-08-19T07:23:44.412Z,17.60
2022-08-19T07:26:28.009Z,17.70
2022-08-19T07:28:56.462Z,17.70
2022-08-19T07:31:32.341Z,17.80
2022-08-19T07:33:59.145Z,18.00
2022-08-19T07:36:39.352Z,18.10
2022-08-19T07:39:18.440Z,18.20
2022-08-19T07:41:53.262Z,18.40
2022-08-19T07:44:21.487Z,18.50
2022-08-19T07:47:00.291Z,18.70
2022-08-19T07:49:34.559Z,18.80
2022-08-19T07:52:13.291Z,19.00
2022-08-19T07:54:46.286Z,19.20
2022-08-19T07:57:12.952Z,19.30
2022-08-19T07:59:47.285Z,19.50
2022-08-19T08:02:14.137Z,19.60
2022-08-19T08:05:13.290Z,19.70
2022-08-19T08:07:58.456Z,19.90
2022-08-19T08:10:32.311Z,20.00
2022-08-19T08:13:08.559Z,20.20
2022-08-19T08:15:46.370Z,20.30
2022-08-19T08:18:13.075Z,20.40
2022-08-19T08:20:48.298Z,20.50
2022-08-19T08:23:24.681Z,20.70
2022-08-19T08:26:03.356Z,20.80
2022-08-19T08:28:30.584Z,20.90
2022-08-19T08:31:09.621Z,21.10
2022-08-19T08:33:49.303Z,21.30
2022-08-19T08:36:16.729Z,21.40
2022-08-19T08:41:46.110Z,21.70
2022-08-19T08:44:27.346Z,21.80
2022-08-19T08:47:09.308Z,21.90
2022-08-19T08:49:59.348Z,22.10
2022-08-19T08:52:43.061Z,22.20
2022-08-19T08:55:27.338Z,22.30
2022-08-19T08:58:18.201Z,22.40
2022-08-19T09:00:54.349Z,22.50
2022-08-19T09:03:24.301Z,22.70
2022-08-19T09:06:11.959Z,22.80
2022-08-19T09:08:57.067Z,22.90
2022-08-19T09:11:45.552Z,23.00
2022-08-19T09:14:51.847Z,23.10
2022-08-19T09:17:41.385Z,23.20
2022-08-19T09:20:11.399Z,23.30
2022-08-19T09:22:40.183Z,23.50
2022-08-19T09:25:16.344Z,23.60
2022-08-19T09:27:43.868Z,23.70
2022-08-19T09:30:28.391Z,23.80
2022-08-19T09:32:58.578Z,23.80
2022-08-19T09:35:49.468Z,24.00
2022-08-19T09:38:27.383Z,24.00
2022-08-19T09:40:54.047Z,24.20
2022-08-19T09:43:31.070Z,24.30
2022-08-19T09:46:07.361Z,24.40
2022-08-19T09:48:41.366Z,24.50
2022-08-19T09:51:13.912Z,24.60
2022-08-19T09:53:40.784Z,24.60
2022-08-19T09:56:14.363Z,24.70
2022-08-19T09:58:48.352Z,24.90
2022-08-19T10:01:33.782Z,25.00
2022-08-19T10:04:20.555Z,25.20
2022-08-19T10:06:57.378Z,25.40
2022-08-19T10:09:38.356Z,25.60
2022-08-19T10:12:13.508Z,25.60
2022-08-19T10:14:53.363Z,25.70
2022-08-19T10:17:27.413Z,25.70
2022-08-19T10:20:04.366Z,25.70
2022-08-19T10:22:31.657Z,25.70
2022-08-19T10:25:05.385Z,25.70
2022-08-19T10:27:39.366Z,25.80
2022-08-19T10:30:13.428Z,25.90
2022-08-19T10:32:40.880Z,26.00
2022-08-19T10:35:21.891Z,26.10
2022-08-19T10:37:57.453Z,26.20
2022-08-19T10:40:29.242Z,26.30
2022-08-19T10:43:03.784Z,26.40
2022-08-19T10:45:37.405Z,26.50
2022-08-19T10:48:19.469Z,26.60
2022-08-19T10:51:11.377Z,26.70
2022-08-19T10:53:50.036Z,26.90
2022-08-19T10:56:42.383Z,26.90
2022-08-19T10:59:09.235Z,26.90
2022-08-19T11:01:43.418Z,27.00
2022-08-19T11:04:12.077Z,27.10
2022-08-19T11:06:45.401Z,27.10
2022-08-19T11:09:19.390Z,27.20
2022-08-19T11:11:54.424Z,27.30
2022-08-19T11:14:23.216Z,27.30
2022-08-19T11:17:03.774Z,27.50
2022-08-19T11:19:37.399Z,27.60
2022-08-19T11:22:04.389Z,27.70
2022-08-19T11:24:38.516Z,27.70
2022-08-19T11:27:09.888Z,27.80
2022-08-19T11:29:46.421Z,27.80
2022-08-19T11:32:13.961Z,27.90
2022-08-19T11:34:41.161Z,28.10
2022-08-19T11:37:16.447Z,28.20
2022-08-19T11:39:43.168Z,28.20
2022-08-19T11:42:35.417Z,28.10
2022-08-19T11:45:11.449Z,28.10
2022-08-19T11:47:39.475Z,28.10
2022-08-19T11:50:13.486Z,28.20
2022-08-19T11:52:40.202Z,28.40
2022-08-19T11:55:14.936Z,28.50
2022-08-19T11:57:51.474Z,28.60
2022-08-19T12:00:18.351Z,28.80
2022-08-19T12:02:51.442Z,28.70
2022-08-19T12:05:18.430Z,28.60
2022-08-19T12:07:51.475Z,28.50
2022-08-19T12:10:19.452Z,28.50
2022-08-19T12:12:58.068Z,28.50
2022-08-19T12:15:37.066Z,28.50
2022-08-19T12:18:05.661Z,28.60
2022-08-19T12:20:42.445Z,28.60
2022-08-19T12:23:10.446Z,28.70
2022-08-19T12:25:38.622Z,28.70
2022-08-19T12:28:11.448Z,28.80
2022-08-19T12:30:39.349Z,28.90
2022-08-19T12:33:12.465Z,29.00
2022-08-19T12:35:45.579Z,29.10
2022-08-19T12:38:20.460Z,29.20
2022-08-19T12:40:58.301Z,29.40
2022-08-19T12:43:27.542Z,29.50
2022-08-19T12:46:00.507Z,29.70
2022-08-19T12:48:33.877Z,29.80
2022-08-19T12:51:35.453Z,29.90
2022-08-19T12:54:02.738Z,30.10
2022-08-19T12:56:35.467Z,30.10
2022-08-19T12:59:03.706Z,30.10
2022-08-19T13:01:39.463Z,30.30
2022-08-19T13:04:12.472Z,30.50
2022-08-19T13:06:39.122Z,30.60
2022-08-19T13:09:06.693Z,30.80
2022-08-19T13:11:41.500Z,30.80
2022-08-19T13:14:08.439Z,30.90
2022-08-19T13:16:42.505Z,30.80
2022-08-19T13:19:09.240Z,30.70
2022-08-19T13:21:42.493Z,30.60
2022-08-19T13:24:09.581Z,30.50
2022-08-19T13:26:36.254Z,30.50
2022-08-19T13:29:27.509Z,30.50
2022-08-19T13:32:19.476Z,30.40
2022-08-19T13:34:47.648Z,30.50
2022-08-19T13:37:21.494Z,30.40
2022-08-19T13:39:54.531Z,30.40
2022-08-19T13:42:21.285Z,30.20
2022-08-19T13:44:55.492Z,30.00
2022-08-19T13:47:28.496Z,30.00
2022-08-19T13:49:55.176Z,29.90
2022-08-19T13:52:28.481Z,29.80
2022-08-19T13:54:55.288Z,29.70
2022-08-19T13:57:28.485Z,29.60
2022-08-19T14:00:02.907Z,29.40
2022-08-19T14:02:36.510Z,29.30
2022-08-19T14:05:19.488Z,29.10
2022-08-19T14:07:46.435Z,29.00
2022-08-19T14:10:21.545Z,28.90
2022-08-19T14:12:55.793Z,28.70
2022-08-19T14:15:30.542Z,28.60
2022-08-19T14:18:10.517Z,28.60
2022-08-19T14:20:43.504Z,28.80
2022-08-19T14:23:16.512Z,29.00
2022-08-19T14:25:50.552Z,29.10
2022-08-19T14:28:28.172Z,29.30
2022-08-19T14:30:55.218Z,29.50
2022-08-19T14:33:30.474Z,29.80
2022-08-19T14:35:59.602Z,29.80
2022-08-19T14:38:31.483Z,29.80
2022-08-19T14:41:21.573Z,30.00
2022-08-19T14:43:57.530Z,30.30
2022-08-19T14:46:29.448Z,30.50
2022-08-19T14:48:57.260Z,30.60
2022-08-19T14:51:34.560Z,30.60
2022-08-19T14:54:01.233Z,30.60
2022-08-19T14:56:31.213Z,30.60
2022-08-19T14:59:07.562Z,30.60
2022-08-19T15:01:41.567Z,30.80
2022-08-19T15:04:08.283Z,31.00
2022-08-19T15:06:41.528Z,31.10
2022-08-19T15:09:21.519Z,31.10
2022-08-19T15:11:55.082Z,31.10
2022-08-19T15:14:28.551Z,31.30
2022-08-19T15:16:55.226Z,31.30
2022-08-19T15:19:28.563Z,31.40
2022-08-19T15:22:02.536Z,31.50
2022-08-19T15:24:29.364Z,31.60
2022-08-19T15:26:56.666Z,31.60
2022-08-19T15:29:31.532Z,31.70
2022-08-19T15:32:05.555Z,31.80
2022-08-19T15:34:32.347Z,31.80
2022-08-19T15:37:06.538Z,31.80
2022-08-19T15:39:39.654Z,31.70
2022-08-19T15:42:13.552Z,31.70
2022-08-19T15:44:54.799Z,31.60
2022-08-19T15:47:40.547Z,31.70
2022-08-19T15:50:18.556Z,31.60
2022-08-19T15:52:56.575Z,31.60
2022-08-19T15:55:33.118Z,31.60
2022-08-19T15:58:34.746Z,31.60
2022-08-19T16:01:24.256Z,31.60
2022-08-19T16:04:17.590Z,31.60
2022-08-19T16:06:55.527Z,31.60
2022-08-19T16:09:31.557Z,31.60
2022-08-19T16:12:02.389Z,31.60
2022-08-19T16:14:31.196Z,31.60
2022-08-19T16:17:11.582Z,31.70
2022-08-19T16:19:52.784Z,31.60
2022-08-19T16:22:19.650Z,31.60
2022-08-19T16:24:59.591Z,31.50
2022-08-19T16:27:39.564Z,31.50
2022-08-19T16:30:07.268Z,31.50
2022-08-19T16:32:40.624Z,31.50
2022-08-19T16:35:07.571Z,31.40
2022-08-19T16:37:40.575Z,31.20
2022-08-19T16:40:09.217Z,31.20
2022-08-19T16:42:42.561Z,31.10
2022-08-19T16:45:15.618Z,31.00
2022-08-19T16:47:42.267Z,31.00
2022-08-19T16:50:21.985Z,30.90
2022-08-19T16:52:52.010Z,30.90
2022-08-19T16:55:25.592Z,30.70
2022-08-19T16:57:53.370Z,30.60
2022-08-19T17:00:20.407Z,30.60
2022-08-19T17:02:53.737Z,30.50
2022-08-19T17:05:27.595Z,30.40
2022-08-19T17:08:00.623Z,30.40
2022-08-19T17:10:27.434Z,30.20
2022-08-19T17:12:54.656Z,30.10
2022-08-19T17:15:27.615Z,30.00
2022-08-19T17:18:00.420Z,29.90
2022-08-19T17:20:33.716Z,29.80
2022-08-19T17:23:00.667Z,29.70
2022-08-19T17:25:37.694Z,29.60
2022-08-19T17:28:13.887Z,29.50
2022-08-19T17:30:47.617Z,29.40
2022-08-19T17:33:15.143Z,29.30
2022-08-19T17:35:50.623Z,29.20
2022-08-19T17:38:27.629Z,29.20
2022-08-19T17:41:07.612Z,29.00
2022-08-19T17:43:40.040Z,29.00
2022-08-19T17:46:17.993Z,28.90
2022-08-19T17:48:51.736Z,28.90
2022-08-19T17:51:46.632Z,28.80
2022-08-19T17:54:17.033Z,28.70
2022-08-19T17:56:50.643Z,28.60
2022-08-19T17:59:17.373Z,28.70
2022-08-19T18:01:54.596Z,28.70
2022-08-19T18:04:24.743Z,28.70
2022-08-19T18:06:58.627Z,28.70
2022-08-19T18:09:42.769Z,28.70
2022-08-19T18:12:16.961Z,28.60
2022-08-19T18:14:50.637Z,28.50
2022-08-19T18:17:25.654Z,28.40
2022-08-19T18:19:52.319Z,28.30
2022-08-19T18:22:40.655Z,28.10
2022-08-19T18:25:26.393Z,28.00
2022-08-19T18:28:05.649Z,27.90
2022-08-19T18:30:41.648Z,27.70
2022-08-19T18:33:20.649Z,27.60
2022-08-19T18:35:49.274Z,27.60
2022-08-19T18:38:43.653Z,27.50
2022-08-19T18:41:35.659Z,27.30
2022-08-19T18:44:20.875Z,27.30
2022-08-19T18:47:12.674Z,27.20
2022-08-19T18:49:39.496Z,27.10
2022-08-19T18:52:12.669Z,27.00
2022-08-19T18:54:40.494Z,26.90
2022-08-19T18:57:13.670Z,26.80
2022-08-19T18:59:49.667Z,26.70
2022-08-19T19:02:24.663Z,26.60
2022-08-19T19:04:51.487Z,26.50
2022-08-19T19:07:25.676Z,26.40
2022-08-19T19:09:58.674Z,26.30
2022-08-19T19:12:29.118Z,26.20
2022-08-19T19:15:04.964Z,26.10
2022-08-19T19:17:32.078Z,25.90
2022-08-19T19:20:05.681Z,25.80
2022-08-19T19:22:32.419Z,25.70
2022-08-19T19:25:05.659Z,25.60
2022-08-19T19:27:32.307Z,25.60
2022-08-19T19:30:05.676Z,25.50
2022-08-19T19:32:44.691Z,25.50
2022-08-19T19:35:17.709Z,25.40
2022-08-19T19:37:51.684Z,25.30
2022-08-19T19:40:22.246Z,25.30
2022-08-19T19:42:56.695Z,25.20
2022-08-19T19:45:24.800Z,25.20
2022-08-19T19:47:57.718Z,25.10
2022-08-19T19:50:30.705Z,25.00
2022-08-19T19:53:04.722Z,24.90
2022-08-19T19:55:31.481Z,24.90
2022-08-19T19:58:04.749Z,24.80
2022-08-19T20:00:31.553Z,24.80
2022-08-19T20:02:58.283Z,24.80
2022-08-19T20:05:31.726Z,24.80
2022-08-19T20:08:17.033Z,24.70
2022-08-19T20:10:52.689Z,24.70
2022-08-19T20:13:19.431Z,24.60
2022-08-19T20:15:53.716Z,24.60
2022-08-19T20:18:21.017Z,24.50
2022-08-19T20:20:57.647Z,24.50
2022-08-19T20:23:24.351Z,24.40
2022-08-19T20:25:57.731Z,24.40
2022-08-19T20:28:25.231Z,24.30
2022-08-19T20:30:58.741Z,24.30
2022-08-19T20:33:31.742Z,24.20
2022-08-19T20:35:58.624Z,24.30
2022-08-19T20:38:31.731Z,24.20
2022-08-19T20:40:58.396Z,24.20
2022-08-19T20:43:31.717Z,24.10
2022-08-19T20:45:58.657Z,24.10
2022-08-19T20:48:25.469Z,24.10
2022-08-19T20:50:58.761Z,24.00
2022-08-19T20:53:27.264Z,24.00
2022-08-19T20:56:00.740Z,23.90
2022-08-19T20:58:27.646Z,23.90
2022-08-19T21:01:05.894Z,23.90
2022-08-19T21:03:35.319Z,23.80
2022-08-19T21:06:17.753Z,23.80
2022-08-19T21:08:49.122Z,23.80
2022-08-19T21:11:25.282Z,23.80
2022-08-19T21:13:51.938Z,23.70
2022-08-19T21:16:18.612Z,23.70
2022-08-19T21:18:52.004Z,23.70
2022-08-19T21:21:25.750Z,23.70
2022-08-19T21:23:52.877Z,23.60
2022-08-19T21:26:25.736Z,23.60
2022-08-19T21:28:58.743Z,23.50
2022-08-19T21:31:25.412Z,23.50
2022-08-19T21:33:58.760Z,23.50
2022-08-19T21:36:31.765Z,23.50
2022-08-19T21:38:58.431Z,23.40
2022-08-19T21:41:31.763Z,23.40
2022-08-19T21:43:58.517Z,23.40
2022-08-19T21:46:31.755Z,23.40
2022-08-19T21:49:04.891Z,23.30
2022-08-19T21:51:44.771Z,23.30
2022-08-19T21:54:13.954Z,23.30
2022-08-19T21:56:41.560Z,23.30
2022-08-19T21:59:14.783Z,23.30
2022-08-19T22:01:51.987Z,23.20
2022-08-19T22:04:23.319Z,23.20
2022-08-19T22:06:59.788Z,23.10
2022-08-19T22:09:26.488Z,23.10
2022-08-19T22:11:59.767Z,23.10
2022-08-19T22:14:33.669Z,23.10
2022-08-19T22:17:07.804Z,23.10
2022-08-19T22:19:34.660Z,23.10
2022-08-19T22:22:01.376Z,23.10
2022-08-19T22:24:41.774Z,23.00
2022-08-19T22:27:14.912Z,23.00
2022-08-19T22:29:49.785Z,23.00
2022-08-19T22:32:28.574Z,23.00
2022-08-19T22:35:04.790Z,22.90
2022-08-19T22:37:44.812Z,22.90
2022-08-19T22:40:19.900Z,22.90
2022-08-19T22:43:00.796Z,22.80
2022-08-19T22:45:27.787Z,22.80
2022-08-19T22:48:10.835Z,22.80
2022-08-19T22:50:46.794Z,22.70
2022-08-19T22:53:20.051Z,22.70
2022-08-19T22:55:46.729Z,22.70
2022-08-19T22:58:27.933Z,22.70
2022-08-19T23:01:03.835Z,22.60
2022-08-19T23:03:30.776Z,22.60
2022-08-19T23:06:03.796Z,22.60
2022-08-19T23:08:31.330Z,22.50
2022-08-19T23:11:04.825Z,22.50
2022-08-19T23:13:31.847Z,22.50
2022-08-19T23:15:59.396Z,22.50
2022-08-19T23:18:32.828Z,22.40
2022-08-19T23:20:59.953Z,22.40
2022-08-19T23:23:27.493Z,22.40
2022-08-19T23:26:05.409Z,22.40
2022-08-19T23:29:02.942Z,22.40
2022-08-19T23:31:29.815Z,22.30
2022-08-19T23:34:02.878Z,22.30
2022-08-19T23:36:30.157Z,22.30
2022-08-19T23:38:57.831Z,22.30
2022-08-19T23:41:33.846Z,22.20
2022-08-19T23:44:00.535Z,22.20
2022-08-19T23:46:54.779Z,22.20
2022-08-19T23:49:27.882Z,22.20
2022-08-19T23:51:55.533Z,22.20
2022-08-19T23:54:42.815Z,22.20
2022-08-19T23:57:17.820Z,22.20
2022-08-19T23:59:45.541Z,22.10
