createdAt,value
2023-01-31T00:02:26.484Z,100017.60
2023-01-31T00:04:54.876Z,100008.09
2023-01-31T00:07:23.183Z,100027.56
2023-01-31T00:09:51.387Z,100017.41
2023-01-31T00:12:19.641Z,100024.73
2023-01-31T00:14:49.214Z,100037.95
2023-01-31T00:17:17.666Z,100035.59
2023-01-31T00:19:46.867Z,100036.25
2023-01-31T00:22:15.267Z,100021.86
2023-01-31T00:24:43.386Z,100041.89
2023-01-31T00:27:11.725Z,100040.19
2023-01-31T00:29:42.149Z,100043.60
2023-01-31T00:32:10.496Z,100050.35
2023-01-31T00:34:38.711Z,100052.84
2023-01-31T00:37:08.668Z,100054.76
2023-01-31T00:39:37.067Z,100056.86
2023-01-31T00:42:05.495Z,100062.23
2023-01-31T00:44:34.616Z,100065.97
2023-01-31T00:47:03.222Z,100069.36
2023-01-31T00:49:32.303Z,100073.86
2023-01-31T00:52:00.765Z,100078.58
2023-01-31T00:54:28.989Z,100078.30
2023-01-31T00:56:58.070Z,100079.56
2023-01-31T00:59:26.393Z,100081.02
2023-01-31T01:01:55.834Z,100094.71
2023-01-31T01:04:25.510Z,100102.02
2023-01-31T01:06:53.976Z,100104.73
2023-01-31T01:09:28.213Z,100106.42
2023-01-31T01:11:56.605Z,100106.42
2023-01-31T01:14:25.096Z,100093.95
2023-01-31T01:16:55.155Z,100111.80
2023-01-31T01:19:23.355Z,100117.44
2023-01-31T01:21:51.720Z,100116.68
2023-01-31T01:24:20.388Z,100118.02
2023-01-31T01:26:48.888Z,100118.45
2023-01-31T01:29:17.081Z,100127.60
2023-01-31T01:31:46.354Z,100138.05
2023-01-31T01:34:16.436Z,100129.66
2023-01-31T01:36:47.617Z,100149.84
2023-01-31T01:39:18.274Z,100162.86
2023-01-31T01:41:47.609Z,100165.13
2023-01-31T01:44:43.103Z,100169.55
2023-01-31T01:47:30.284Z,100176.73
2023-01-31T01:50:08.341Z,100177.70
2023-01-31T01:52:40.957Z,100186.45
2023-01-31T01:55:43.272Z,100187.40
2023-01-31T01:58:20.472Z,100191.82
2023-01-31T02:00:50.302Z,100199.45
2023-01-31T02:03:19.628Z,100200.90
2023-01-31T02:05:58.411Z,100202.79
2023-01-31T02:08:30.194Z,100206.39
2023-01-31T02:11:04.158Z,100210.42
2023-01-31T02:13:32.548Z,100212.44
2023-01-31T02:16:02.166Z,100220.77
2023-01-31T02:18:30.551Z,100226.75
2023-01-31T02:21:12.820Z,100229.67
2023-01-31T02:23:56.031Z,100236.91
2023-01-31T02:26:58.465Z,100235.58
2023-01-31T02:29:41.203Z,100239.09
2023-01-31T02:32:36.678Z,100247.04
2023-01-31T02:35:23.874Z,100250.22
2023-01-31T02:38:21.950Z,100253.34
2023-01-31T02:41:02.629Z,100251.91
2023-01-31T02:44:11.599Z,100247.36
2023-01-31T02:47:00.512Z,100267.06
2023-01-31T02:49:41.008Z,100257.21
2023-01-31T02:52:20.732Z,100270.31
2023-01-31T02:55:23.955Z,100259.38
2023-01-31T02:57:56.021Z,100276.52
2023-01-31T03:00:26.589Z,100281.20
2023-01-31T03:02:55.093Z,100285.65
2023-01-31T03:05:24.399Z,100277.62
2023-01-31T03:08:00.457Z,100293.33
2023-01-31T03:11:01.092Z,100300.37
2023-01-31T03:14:19.318Z,100302.52
2023-01-31T03:17:08.914Z,100310.98
2023-01-31T03:20:02.953Z,100317.63
2023-01-31T03:22:37.636Z,100314.06
2023-01-31T03:25:09.186Z,100315.23
2023-01-31T03:27:40.447Z,100322.51
2023-01-31T03:30:13.872Z,100326.23
2023-01-31T03:32:56.334Z,100329.08
2023-01-31T03:35:29.420Z,100331.34
2023-01-31T03:38:07.185Z,100321.67
2023-01-31T03:40:43.533Z,100337.59
2023-01-31T03:43:21.207Z,100341.64
2023-01-31T03:46:01.638Z,100344.49
2023-01-31T03:48:34.413Z,100346.13
2023-01-31T03:51:09.487Z,100348.61
2023-01-31T03:53:49.050Z,100338.39
2023-01-31T03:56:31.197Z,100357.48
2023-01-31T03:59:04.740Z,100357.98
2023-01-31T04:01:35.349Z,100363.46
2023-01-31T04:04:14.964Z,100363.12
2023-01-31T04:06:44.411Z,100364.04
2023-01-31T04:09:13.019Z,100366.19
2023-01-31T04:11:47.032Z,100365.31
2023-01-31T04:14:16.141Z,100371.36
2023-01-31T04:16:45.311Z,100374.93
2023-01-31T04:19:13.445Z,100382.16
2023-01-31T04:21:41.898Z,100391.42
2023-01-31T04:24:10.408Z,100389.48
2023-01-31T04:26:38.742Z,100398.11
2023-01-31T04:29:07.193Z,100401.88
2023-01-31T04:31:35.621Z,100410.13
2023-01-31T04:34:03.979Z,100412.58
2023-01-31T04:36:33.513Z,100420.20
2023-01-31T04:39:01.648Z,100418.09
2023-01-31T04:41:29.910Z,100430.00
2023-01-31T04:43:58.197Z,100431.40
2023-01-31T04:46:26.680Z,100434.67
2023-01-31T04:48:54.803Z,100438.37
2023-01-31T04:51:23.239Z,100435.16
2023-01-31T04:53:51.512Z,100445.82
2023-01-31T04:56:19.903Z,100440.70
2023-01-31T04:58:48.556Z,100451.84
2023-01-31T05:01:16.914Z,100459.84
2023-01-31T05:03:45.149Z,100465.40
2023-01-31T05:06:14.337Z,100474.11
2023-01-31T05:08:42.813Z,100479.37
2023-01-31T05:11:11.601Z,100483.88
2023-01-31T05:13:41.577Z,100484.75
2023-01-31T05:16:12.188Z,100487.89
2023-01-31T05:18:40.406Z,100488.60
2023-01-31T05:21:08.951Z,100485.30
2023-01-31T05:23:38.223Z,100484.36
2023-01-31T05:26:07.048Z,100498.24
2023-01-31T05:28:35.288Z,100504.54
2023-01-31T05:31:07.306Z,100508.76
2023-01-31T05:33:36.172Z,100513.56
2023-01-31T05:36:06.047Z,100519.48
2023-01-31T05:38:34.510Z,100522.46
2023-01-31T05:41:03.171Z,100528.58
2023-01-31T05:43:31.457Z,100535.05
2023-01-31T05:45:59.948Z,100539.89
2023-01-31T05:48:28.099Z,100545.81
2023-01-31T05:50:56.331Z,100533.50
2023-01-31T05:53:25.050Z,100553.04
2023-01-31T05:55:54.415Z,100555.42
2023-01-31T05:58:22.559Z,100545.22
2023-01-31T06:00:50.841Z,100563.69
2023-01-31T06:03:19.334Z,100570.61
2023-01-31T06:05:47.666Z,100572.61
2023-01-31T06:08:17.837Z,100579.32
2023-01-31T06:10:46.088Z,100584.97
2023-01-31T06:13:14.300Z,100587.23
2023-01-31T06:15:45.963Z,100590.80
2023-01-31T06:18:16.601Z,100594.44
2023-01-31T06:20:45.024Z,100595.82
2023-01-31T06:23:13.262Z,100603.39
2023-01-31T06:25:42.565Z,100605.29
2023-01-31T06:28:10.763Z,100605.98
2023-01-31T06:30:39.059Z,100610.85
2023-01-31T06:33:09.823Z,100617.88
2023-01-31T06:35:39.219Z,100623.38
2023-01-31T06:38:08.506Z,100626.00
2023-01-31T06:40:36.789Z,100625.77
2023-01-31T06:43:05.249Z,100630.88
2023-01-31T06:45:33.670Z,100630.98
2023-01-31T06:48:02.647Z,100640.45
2023-01-31T06:50:30.871Z,100641.42
2023-01-31T06:52:59.546Z,100630.27
2023-01-31T06:55:28.152Z,100648.59
2023-01-31T06:57:56.849Z,100650.34
2023-01-31T07:00:25.889Z,100653.68
2023-01-31T07:02:58.636Z,100657.46
2023-01-31T07:05:28.817Z,100661.17
2023-01-31T07:07:58.217Z,100663.16
2023-01-31T07:10:26.749Z,100668.38
2023-01-31T07:12:55.223Z,100650.37
2023-01-31T07:15:23.579Z,100680.83
2023-01-31T07:17:58.015Z,100687.19
2023-01-31T07:20:28.115Z,100691.30
2023-01-31T07:23:00.376Z,100686.44
2023-01-31T07:25:32.729Z,100688.04
2023-01-31T07:28:02.797Z,100692.84
2023-01-31T07:30:31.974Z,100696.52
2023-01-31T07:33:00.888Z,100700.71
2023-01-31T07:35:30.112Z,100701.90
2023-01-31T07:37:58.759Z,100704.25
2023-01-31T07:40:27.161Z,100709.31
2023-01-31T07:43:01.759Z,100712.79
2023-01-31T07:45:30.103Z,100695.98
2023-01-31T07:47:59.689Z,100701.27
2023-01-31T07:50:28.140Z,100717.05
2023-01-31T07:52:59.113Z,100713.98
2023-01-31T07:55:27.717Z,100717.10
2023-01-31T07:57:56.018Z,100719.80
2023-01-31T08:00:43.012Z,100716.55
2023-01-31T08:03:34.399Z,100716.35
2023-01-31T08:06:11.311Z,100714.20
2023-01-31T08:08:41.915Z,100714.89
2023-01-31T08:11:10.758Z,100718.33
2023-01-31T08:13:39.692Z,100724.94
2023-01-31T08:16:09.657Z,100727.00
2023-01-31T08:18:38.500Z,100731.06
2023-01-31T08:21:08.286Z,100718.55
2023-01-31T08:23:38.319Z,100737.92
2023-01-31T08:26:16.227Z,100741.30
2023-01-31T08:28:46.285Z,100739.80
2023-01-31T08:31:18.512Z,100748.63
2023-01-31T08:33:47.956Z,100743.71
2023-01-31T08:36:21.966Z,100743.83
2023-01-31T08:38:51.271Z,100741.83
2023-01-31T08:41:21.899Z,100737.09
2023-01-31T08:43:56.831Z,100734.61
2023-01-31T08:46:30.961Z,100745.59
2023-01-31T08:49:01.688Z,100735.04
2023-01-31T08:51:30.336Z,100722.52
2023-01-31T08:53:59.198Z,100750.65
2023-01-31T08:56:28.106Z,100743.58
2023-01-31T08:58:57.634Z,100744.45
2023-01-31T09:01:26.313Z,100749.08
2023-01-31T09:03:57.365Z,100751.27
2023-01-31T09:06:27.731Z,100739.96
2023-01-31T09:08:58.032Z,100749.90
2023-01-31T09:11:30.717Z,100757.74
2023-01-31T09:13:59.317Z,100753.71
2023-01-31T09:16:27.917Z,100752.87
2023-01-31T09:18:57.244Z,100753.69
2023-01-31T09:21:26.342Z,100761.70
2023-01-31T09:23:57.816Z,100746.02
2023-01-31T09:26:26.918Z,100758.83
2023-01-31T09:28:56.322Z,100762.75
2023-01-31T09:31:24.966Z,100764.77
2023-01-31T09:33:54.516Z,100758.80
2023-01-31T09:36:25.306Z,100755.45
2023-01-31T09:38:57.891Z,100757.88
2023-01-31T09:41:33.439Z,100758.78
2023-01-31T09:44:07.061Z,100753.85
2023-01-31T09:46:42.383Z,100761.59
2023-01-31T09:49:18.860Z,100765.24
2023-01-31T09:51:52.978Z,100769.83
2023-01-31T09:54:29.400Z,100772.40
2023-01-31T09:57:27.099Z,100779.14
2023-01-31T10:00:27.671Z,100781.77
2023-01-31T10:03:23.931Z,100781.83
2023-01-31T10:06:03.381Z,100784.85
2023-01-31T10:08:51.430Z,100778.15
2023-01-31T10:11:38.466Z,100770.08
2023-01-31T10:14:15.157Z,100767.83
2023-01-31T10:16:54.999Z,100754.35
2023-01-31T10:19:29.455Z,100769.11
2023-01-31T10:22:04.358Z,100764.71
2023-01-31T10:24:41.037Z,100764.36
2023-01-31T10:27:28.232Z,100759.20
2023-01-31T10:30:00.866Z,100750.67
2023-01-31T10:32:36.375Z,100750.36
2023-01-31T10:35:15.349Z,100755.23
2023-01-31T10:37:49.187Z,100759.15
2023-01-31T10:40:24.612Z,100752.98
2023-01-31T10:43:03.483Z,100751.38
2023-01-31T10:45:34.022Z,100752.67
2023-01-31T10:48:17.772Z,100741.17
2023-01-31T10:51:14.165Z,100752.63
2023-01-31T10:53:57.793Z,100753.82
2023-01-31T10:56:35.726Z,100759.98
2023-01-31T10:59:30.649Z,100754.88
2023-01-31T11:02:02.326Z,100759.48
2023-01-31T11:04:32.144Z,100760.30
2023-01-31T11:07:02.082Z,100755.44
2023-01-31T11:09:40.496Z,100753.62
2023-01-31T11:12:09.757Z,100740.98
2023-01-31T11:14:39.468Z,100730.30
2023-01-31T11:17:16.329Z,100745.09
2023-01-31T11:19:54.452Z,100741.58
2023-01-31T11:22:22.853Z,100745.89
2023-01-31T11:24:52.565Z,100748.98
2023-01-31T11:27:43.048Z,100729.23
2023-01-31T11:30:39.157Z,100726.56
2023-01-31T11:33:08.028Z,100736.68
2023-01-31T11:35:36.746Z,100734.11
2023-01-31T11:38:11.396Z,100721.41
2023-01-31T11:40:40.927Z,100740.74
2023-01-31T11:43:21.961Z,100738.98
2023-01-31T11:46:01.893Z,100743.27
2023-01-31T11:48:48.832Z,100737.88
2023-01-31T11:51:31.966Z,100737.33
2023-01-31T11:54:00.559Z,100737.27
2023-01-31T11:56:34.734Z,100736.23
2023-01-31T11:59:09.862Z,100738.98
2023-01-31T12:01:48.260Z,100740.66
2023-01-31T12:04:38.974Z,100735.33
2023-01-31T12:07:22.823Z,100724.06
2023-01-31T12:09:51.493Z,100720.68
2023-01-31T12:12:25.293Z,100717.02
2023-01-31T12:14:59.621Z,100699.90
2023-01-31T12:17:31.815Z,100714.42
2023-01-31T12:20:27.059Z,100711.21
2023-01-31T12:22:56.513Z,100706.61
2023-01-31T12:25:40.008Z,100707.41
2023-01-31T12:28:29.588Z,100694.12
2023-01-31T12:31:36.418Z,100712.37
2023-01-31T12:34:25.975Z,100707.20
2023-01-31T12:37:30.081Z,100704.17
2023-01-31T12:39:58.402Z,100711.57
2023-01-31T12:42:58.240Z,100713.26
2023-01-31T12:45:35.648Z,100715.91
2023-01-31T12:48:16.591Z,100716.32
2023-01-31T12:51:05.359Z,100713.08
2023-01-31T12:53:50.401Z,100706.17
2023-01-31T12:56:47.396Z,100701.51
2023-01-31T12:59:34.654Z,100700.04
2023-01-31T13:02:14.465Z,100686.80
2023-01-31T13:05:04.459Z,100694.22
2023-01-31T13:07:50.120Z,100691.07
2023-01-31T13:10:25.445Z,100688.80
2023-01-31T13:12:55.776Z,100683.61
2023-01-31T13:15:31.204Z,100676.25
2023-01-31T13:18:04.762Z,100676.68
2023-01-31T13:20:44.468Z,100663.41
2023-01-31T13:23:25.394Z,100653.36
2023-01-31T13:26:05.453Z,100649.46
2023-01-31T13:28:46.098Z,100647.65
2023-01-31T13:31:39.711Z,100644.25
2023-01-31T13:34:29.904Z,100639.05
2023-01-31T13:37:05.964Z,100634.52
2023-01-31T13:39:40.783Z,100627.52
2023-01-31T13:42:16.358Z,100626.31
2023-01-31T13:44:48.159Z,100616.90
2023-01-31T13:47:23.345Z,100611.71
2023-01-31T13:50:17.791Z,100608.65
2023-01-31T13:52:52.771Z,100605.95
2023-01-31T13:55:30.104Z,100600.80
2023-01-31T13:58:20.329Z,100607.77
2023-01-31T14:00:56.106Z,100614.11
2023-01-31T14:03:26.568Z,100619.38
2023-01-31T14:06:02.138Z,100618.51
2023-01-31T14:08:36.475Z,100616.57
2023-01-31T14:11:13.568Z,100611.61
2023-01-31T14:13:44.639Z,100609.27
2023-01-31T14:16:35.359Z,100602.79
2023-01-31T14:19:19.947Z,100601.19
2023-01-31T14:22:14.665Z,100596.70
2023-01-31T14:24:56.548Z,100604.27
2023-01-31T14:27:52.516Z,100604.17
2023-01-31T14:30:30.879Z,100597.90
2023-01-31T14:33:14.932Z,100599.16
2023-01-31T14:36:21.877Z,100601.30
2023-01-31T14:38:55.799Z,100600.79
2023-01-31T14:41:56.143Z,100599.52
2023-01-31T14:44:34.977Z,100600.92
2023-01-31T14:47:30.980Z,100596.56
2023-01-31T14:50:17.396Z,100599.05
2023-01-31T14:53:10.655Z,100601.56
2023-01-31T14:55:44.056Z,100601.95
2023-01-31T14:58:21.011Z,100607.21
2023-01-31T15:00:58.736Z,100605.91
2023-01-31T15:03:30.027Z,100608.88
2023-01-31T15:06:16.032Z,100602.75
2023-01-31T15:08:49.832Z,100602.04
2023-01-31T15:11:40.837Z,100603.44
2023-01-31T15:14:36.369Z,100601.45
2023-01-31T15:17:23.658Z,100600.21
2023-01-31T15:20:12.440Z,100600.86
2023-01-31T15:22:44.437Z,100595.09
2023-01-31T15:25:31.504Z,100595.00
2023-01-31T15:28:01.482Z,100589.89
2023-01-31T15:30:34.388Z,100588.71
2023-01-31T15:33:16.854Z,100574.73
2023-01-31T15:35:53.105Z,100568.23
2023-01-31T15:38:27.199Z,100569.55
2023-01-31T15:41:21.124Z,100562.23
2023-01-31T15:43:51.783Z,100568.34
2023-01-31T15:46:27.783Z,100560.94
2023-01-31T15:48:57.001Z,100557.75
2023-01-31T15:51:26.997Z,100556.22
2023-01-31T15:54:05.931Z,100554.30
2023-01-31T15:56:39.410Z,100547.91
2023-01-31T15:59:12.327Z,100546.21
2023-01-31T16:01:47.996Z,100546.59
2023-01-31T16:04:16.677Z,100539.58
2023-01-31T16:06:46.862Z,100539.48
2023-01-31T16:09:31.695Z,100532.06
2023-01-31T16:12:02.851Z,100531.29
2023-01-31T16:14:32.508Z,100530.83
2023-01-31T16:17:01.193Z,100525.71
2023-01-31T16:19:36.228Z,100528.77
2023-01-31T16:22:21.518Z,100523.00
2023-01-31T16:24:54.968Z,100516.17
2023-01-31T16:27:24.509Z,100511.64
2023-01-31T16:29:58.652Z,100502.27
2023-01-31T16:32:37.591Z,100496.77
2023-01-31T16:35:07.927Z,100491.98
2023-01-31T16:37:37.640Z,100487.20
2023-01-31T16:40:32.231Z,100484.94
2023-01-31T16:43:18.314Z,100479.04
2023-01-31T16:45:53.878Z,100473.23
2023-01-31T16:48:35.211Z,100466.48
2023-01-31T16:51:22.290Z,100459.34
2023-01-31T16:54:30.960Z,100447.11
2023-01-31T16:57:02.581Z,100426.05
2023-01-31T16:59:33.761Z,100431.95
2023-01-31T17:02:30.255Z,100419.63
2023-01-31T17:05:01.822Z,100391.83
2023-01-31T17:07:35.813Z,100427.86
2023-01-31T17:10:07.779Z,100426.83
2023-01-31T17:12:40.486Z,100422.33
2023-01-31T17:15:16.867Z,100418.27
2023-01-31T17:17:45.506Z,100419.44
2023-01-31T17:20:16.195Z,100414.64
2023-01-31T17:22:50.399Z,100407.95
2023-01-31T17:25:31.386Z,100408.02
2023-01-31T17:27:59.766Z,100402.25
2023-01-31T17:30:30.620Z,100385.55
2023-01-31T17:32:59.850Z,100382.67
2023-01-31T17:35:36.432Z,100369.66
2023-01-31T17:38:05.421Z,100358.98
2023-01-31T17:40:34.663Z,100351.73
2023-01-31T17:43:05.226Z,100342.67
2023-01-31T17:45:35.073Z,100341.50
2023-01-31T17:48:03.899Z,100339.23
2023-01-31T17:50:33.343Z,100332.98
2023-01-31T17:53:01.714Z,100323.36
2023-01-31T17:55:30.091Z,100320.52
2023-01-31T17:57:58.371Z,100303.02
2023-01-31T18:00:27.042Z,100295.42
2023-01-31T18:02:55.445Z,100285.04
2023-01-31T18:05:38.335Z,100283.88
2023-01-31T18:08:07.509Z,100272.64
2023-01-31T18:10:35.826Z,100267.23
2023-01-31T18:13:04.232Z,100264.45
2023-01-31T18:15:32.873Z,100252.20
2023-01-31T18:18:01.305Z,100245.29
2023-01-31T18:20:29.876Z,100243.98
2023-01-31T18:22:58.292Z,100234.00
2023-01-31T18:25:26.833Z,100222.79
2023-01-31T18:27:55.244Z,100216.60
2023-01-31T18:30:23.747Z,100209.65
2023-01-31T18:32:52.157Z,100212.19
2023-01-31T18:35:21.747Z,100200.02
2023-01-31T18:37:50.358Z,100197.11
2023-01-31T18:40:18.843Z,100188.15
2023-01-31T18:42:47.301Z,100186.22
2023-01-31T18:45:15.803Z,100180.24
2023-01-31T18:47:44.465Z,100176.31
2023-01-31T18:50:12.835Z,100169.42
2023-01-31T18:52:43.992Z,100164.77
2023-01-31T18:55:12.378Z,100157.44
2023-01-31T18:57:40.742Z,100145.33
2023-01-31T19:00:09.772Z,100131.32
2023-01-31T19:02:38.241Z,100116.82
2023-01-31T19:05:08.869Z,100109.36
2023-01-31T19:07:37.373Z,100100.83
2023-01-31T19:10:06.349Z,100100.77
2023-01-31T19:12:39.178Z,100077.80
2023-01-31T19:15:09.501Z,100090.33
2023-01-31T19:17:38.038Z,100081.56
2023-01-31T19:20:07.279Z,100072.08
2023-01-31T19:22:36.239Z,100071.35
2023-01-31T19:25:09.227Z,100067.34
2023-01-31T19:27:39.911Z,100066.25
2023-01-31T19:30:09.497Z,100058.42
2023-01-31T19:32:37.916Z,100049.29
2023-01-31T19:35:06.873Z,100007.83
2023-01-31T19:37:35.512Z,100034.09
2023-01-31T19:40:05.111Z,100028.81
2023-01-31T19:42:33.703Z,100020.22
2023-01-31T19:45:02.667Z,100013.34
2023-01-31T19:47:32.902Z,100005.46
2023-01-31T19:50:01.260Z,99998.45
2023-01-31T19:52:33.193Z,99993.66
2023-01-31T19:55:02.470Z,99958.56
2023-01-31T19:57:30.788Z,99976.77
2023-01-31T19:59:59.176Z,99955.18
2023-01-31T20:02:28.613Z,99964.59
2023-01-31T20:04:58.198Z,99967.75
2023-01-31T20:07:26.540Z,99966.09
2023-01-31T20:09:54.992Z,99965.91
2023-01-31T20:12:23.744Z,99960.77
2023-01-31T20:14:52.080Z,99962.29
2023-01-31T20:17:20.370Z,99966.29
2023-01-31T20:19:48.771Z,99949.52
2023-01-31T20:22:20.048Z,99938.63
2023-01-31T20:24:49.196Z,99925.16
2023-01-31T20:27:17.705Z,99925.95
2023-01-31T20:29:46.125Z,99926.70
2023-01-31T20:32:17.404Z,99929.09
2023-01-31T20:34:45.848Z,99926.96
2023-01-31T20:37:14.421Z,99921.73
2023-01-31T20:39:43.055Z,99917.41
2023-01-31T20:42:12.061Z,99898.46
2023-01-31T20:44:41.225Z,99895.88
2023-01-31T20:47:09.585Z,99905.36
2023-01-31T20:49:38.118Z,99898.27
2023-01-31T20:52:06.511Z,99901.36
2023-01-31T20:54:35.427Z,99893.63
2023-01-31T20:57:03.920Z,99886.25
2023-01-31T20:59:32.303Z,99883.73
2023-01-31T21:02:00.672Z,99881.48
2023-01-31T21:04:29.110Z,99882.29
2023-01-31T21:06:57.599Z,99880.27
2023-01-31T21:09:25.949Z,99883.81
2023-01-31T21:11:54.573Z,99878.11
2023-01-31T21:14:23.253Z,99879.27
2023-01-31T21:16:51.770Z,99879.22
2023-01-31T21:19:20.609Z,99869.35
2023-01-31T21:21:49.231Z,99870.08
2023-01-31T21:24:17.869Z,99869.98
2023-01-31T21:26:46.378Z,99863.63
2023-01-31T21:29:14.824Z,99857.88
2023-01-31T21:31:43.396Z,99863.40
2023-01-31T21:34:11.861Z,99852.72
2023-01-31T21:36:40.283Z,99853.30
2023-01-31T21:39:11.895Z,99846.75
2023-01-31T21:41:58.882Z,99834.05
2023-01-31T21:44:27.367Z,99844.77
2023-01-31T21:46:56.559Z,99848.94
2023-01-31T21:49:24.932Z,99845.42
2023-01-31T21:51:53.463Z,99842.02
2023-01-31T21:54:26.082Z,99837.26
2023-01-31T21:56:55.037Z,99829.56
2023-01-31T21:59:24.233Z,99814.27
2023-01-31T22:01:53.012Z,99843.02
2023-01-31T22:04:23.636Z,99839.71
2023-01-31T22:06:53.655Z,99826.52
2023-01-31T22:09:22.032Z,99844.52
2023-01-31T22:11:53.132Z,99839.45
2023-01-31T22:14:21.980Z,99834.36
2023-01-31T22:16:52.173Z,99833.17
2023-01-31T22:19:21.568Z,99837.08
2023-01-31T22:21:50.046Z,99836.77
2023-01-31T22:24:18.818Z,99840.98
2023-01-31T22:26:47.395Z,99839.05
2023-01-31T22:29:16.328Z,99844.38
2023-01-31T22:31:45.511Z,99842.19
2023-01-31T22:34:15.665Z,99842.48
2023-01-31T22:36:44.236Z,99833.10
2023-01-31T22:39:14.237Z,99824.89
2023-01-31T22:41:44.825Z,99845.42
2023-01-31T22:44:13.286Z,99835.96
2023-01-31T22:46:41.860Z,99840.94
2023-01-31T22:49:10.291Z,99839.30
2023-01-31T22:51:38.745Z,99838.95
2023-01-31T22:54:07.124Z,99827.32
2023-01-31T22:56:35.512Z,99841.13
2023-01-31T22:59:05.386Z,99841.14
2023-01-31T23:01:36.721Z,99847.70
2023-01-31T23:04:08.145Z,99842.23
2023-01-31T23:06:37.855Z,99848.17
2023-01-31T23:09:07.292Z,99848.59
2023-01-31T23:11:35.529Z,99845.13
2023-01-31T23:14:03.759Z,99845.77
2023-01-31T23:16:50.259Z,99841.69
2023-01-31T23:19:18.537Z,99839.94
2023-01-31T23:21:49.093Z,99841.54
2023-01-31T23:24:19.228Z,99842.77
2023-01-31T23:26:47.688Z,99846.23
2023-01-31T23:29:16.017Z,99846.10
2023-01-31T23:31:44.752Z,99850.94
2023-01-31T23:34:13.188Z,99852.70
2023-01-31T23:36:41.418Z,99847.34
2023-01-31T23:39:10.087Z,99848.11
2023-01-31T23:41:38.636Z,99845.80
2023-01-31T23:44:07.064Z,99845.41
2023-01-31T23:46:35.416Z,99842.92
2023-01-31T23:49:04.047Z,99838.90
2023-01-31T23:51:33.930Z,99834.11
2023-01-31T23:54:02.287Z,99836.85
2023-01-31T23:56:30.576Z,99831.23
2023-01-31T23:58:58.818Z,99828.02
