createdAt,value
2022-08-19T00:00:18.164Z,18.2
2022-08-19T00:05:23.171Z,18.2
2022-08-19T00:10:29.228Z,18.2
2022-08-19T00:15:18.261Z,18.2
2022-08-19T00:20:24.423Z,18.2
2022-08-19T00:25:30.888Z,18.1
2022-08-19T00:30:19.506Z,18.1
2022-08-19T00:35:25.576Z,18.2
2022-08-19T00:40:31.644Z,18.1
2022-08-19T00:45:20.649Z,18.1
2022-08-19T00:50:26.773Z,18.1
2022-08-19T00:55:33.103Z,18.1
2022-08-19T01:00:21.847Z,17.9
2022-08-19T01:05:27.688Z,17.9
2022-08-19T01:10:16.747Z,17.9
2022-08-19T01:15:22.781Z,17.9
2022-08-19T01:20:28.259Z,17.9
2022-08-19T01:25:17.309Z,17.8
2022-08-19T01:30:23.401Z,17.8
2022-08-19T01:35:29.431Z,17.8
2022-08-19T01:40:18.553Z,17.8
2022-08-19T01:45:26.708Z,17.8
2022-08-19T01:50:30.737Z,17.8
2022-08-19T01:55:19.685Z,17.9
2022-08-19T02:00:26.000Z,17.9
2022-08-19T02:05:30.855Z,18.0
2022-08-19T02:10:19.856Z,17.9
2022-08-19T02:15:25.969Z,17.9
2022-08-19T02:20:32.047Z,17.9
2022-08-19T02:25:21.070Z,17.9
2022-08-19T02:30:27.197Z,17.9
2022-08-19T02:35:16.158Z,18.0
2022-08-19T02:40:22.232Z,18.0
2022-08-19T02:45:28.264Z,18.0
2022-08-19T02:50:17.300Z,18.0
2022-08-19T02:55:23.401Z,18.0
2022-08-19T03:00:29.654Z,18.0
2022-08-19T03:05:17.566Z,17.9
2022-08-19T03:10:23.645Z,17.9
2022-08-19T03:15:29.683Z,18.0
2022-08-19T03:20:18.954Z,18.0
2022-08-19T03:25:25.028Z,18.0
2022-08-19T03:30:31.204Z,18.0
2022-08-19T03:35:20.180Z,17.9
2022-08-19T03:40:26.206Z,17.9
2022-08-19T03:45:32.222Z,17.9
2022-08-19T03:50:21.258Z,17.9
2022-08-19T03:55:27.352Z,17.9
2022-08-19T04:00:16.484Z,17.9
2022-08-19T04:05:24.660Z,18.0
2022-08-19T04:10:28.753Z,18.0
2022-08-19T04:15:17.769Z,17.9
2022-08-19T04:20:23.677Z,17.9
2022-08-19T04:25:29.750Z,18.0
2022-08-19T04:30:18.774Z,18.0
2022-08-19T04:35:25.135Z,18.0
2022-08-19T04:40:30.910Z,17.9
2022-08-19T04:45:19.923Z,17.9
2022-08-19T04:50:25.984Z,17.9
2022-08-19T04:55:38.340Z,17.9
2022-08-19T05:00:21.165Z,17.9
2022-08-19T05:05:27.447Z,17.9
2022-08-19T05:10:16.511Z,17.9
2022-08-19T05:15:22.614Z,18.0
2022-08-19T05:20:28.093Z,18.0
2022-08-19T05:25:17.172Z,17.9
2022-08-19T05:30:33.592Z,18.1
2022-08-19T05:35:29.367Z,18.1
2022-08-19T05:40:18.324Z,18.2
2022-08-19T05:45:24.336Z,18.4
2022-08-19T05:50:30.396Z,18.4
2022-08-19T05:55:19.465Z,18.7
2022-08-19T06:00:25.487Z,18.9
2022-08-19T06:05:30.659Z,19.1
2022-08-19T06:10:19.675Z,18.9
2022-08-19T06:20:54.500Z,19.0
2022-08-19T06:25:20.939Z,19.8
2022-08-19T06:30:27.018Z,19.8
2022-08-19T06:35:16.040Z,19.6
2022-08-19T06:40:22.279Z,19.3
2022-08-19T06:45:35.426Z,19.5
2022-08-19T06:50:17.191Z,19.4
2022-08-19T06:55:23.311Z,19.3
2022-08-19T07:00:29.391Z,19.4
2022-08-19T07:05:17.448Z,19.3
2022-08-19T07:10:23.663Z,19.3
2022-08-19T07:15:29.642Z,19.3
2022-08-19T07:20:18.886Z,19.3
2022-08-19T07:25:32.331Z,19.3
2022-08-19T07:30:31.555Z,19.3
2022-08-19T07:35:20.023Z,19.3
2022-08-19T07:40:26.115Z,19.1
2022-08-19T07:45:32.150Z,19.2
2022-08-19T07:55:41.420Z,19.2
2022-08-19T08:00:17.603Z,19.2
2022-08-19T08:05:22.421Z,19.1
2022-08-19T08:10:28.536Z,19.1
2022-08-19T08:15:17.528Z,19.3
2022-08-19T08:20:22.812Z,19.3
2022-08-19T08:25:28.858Z,19.3
2022-08-19T08:30:18.046Z,19.3
2022-08-19T08:35:23.937Z,19.4
2022-08-19T08:40:30.157Z,19.4
2022-08-19T08:45:19.129Z,19.5
2022-08-19T08:50:26.299Z,19.5
2022-08-19T08:55:36.958Z,19.5
2022-08-19T09:00:20.220Z,19.7
2022-08-19T09:05:26.353Z,19.9
2022-08-19T09:10:17.963Z,19.9
2022-08-19T09:15:21.347Z,20.0
2022-08-19T09:20:27.559Z,19.9
2022-08-19T09:25:16.616Z,19.9
2022-08-19T09:30:22.733Z,20.0
2022-08-19T09:35:28.749Z,20.1
2022-08-19T09:40:18.005Z,20.3
2022-08-19T09:45:23.861Z,20.6
2022-08-19T09:50:29.921Z,20.5
2022-08-19T09:55:18.968Z,20.7
2022-08-19T10:00:24.979Z,20.5
2022-08-19T10:05:30.147Z,20.5
2022-08-19T10:10:19.231Z,20.7
2022-08-19T10:15:29.237Z,20.8
2022-08-19T10:20:31.394Z,20.8
2022-08-19T10:25:20.458Z,20.7
2022-08-19T10:30:27.109Z,20.5
2022-08-19T10:35:32.562Z,20.3
2022-08-19T10:40:21.627Z,20.5
2022-08-19T10:45:28.126Z,20.9
2022-08-19T10:50:16.722Z,21.0
2022-08-19T10:55:22.875Z,21.1
2022-08-19T11:00:28.836Z,21.3
2022-08-19T11:05:17.407Z,21.3
2022-08-19T11:10:23.563Z,21.3
2022-08-19T11:15:29.560Z,21.0
2022-08-19T11:20:18.212Z,20.7
2022-08-19T11:25:24.299Z,20.6
2022-08-19T11:30:30.324Z,20.6
2022-08-19T11:35:19.365Z,20.7
2022-08-19T11:40:25.514Z,20.8
2022-08-19T11:45:31.558Z,20.8
2022-08-19T11:50:21.626Z,20.9
2022-08-19T11:55:29.465Z,21.2
2022-08-19T12:00:34.705Z,21.1
2022-08-19T12:05:21.614Z,21.1
2022-08-19T12:10:27.679Z,20.9
2022-08-19T12:15:16.724Z,20.7
2022-08-19T12:20:23.066Z,20.7
2022-08-19T12:25:29.119Z,20.8
2022-08-19T12:30:18.159Z,20.6
2022-08-19T12:35:24.245Z,20.5
2022-08-19T12:40:20.035Z,20.5
2022-08-19T12:45:19.340Z,20.7
2022-08-19T12:50:25.412Z,21.0
2022-08-19T12:55:31.476Z,21.1
2022-08-19T13:00:20.526Z,21.4
2022-08-19T13:05:26.628Z,21.3
2022-08-19T13:10:32.530Z,21.0
2022-08-19T13:15:23.814Z,21.1
2022-08-19T13:20:26.807Z,21.3
2022-08-19T13:25:15.856Z,21.1
2022-08-19T13:30:21.880Z,21.2
2022-08-19T13:35:27.975Z,21.1
2022-08-19T13:40:17.250Z,21.1
2022-08-19T13:45:23.087Z,20.9
2022-08-19T13:50:29.523Z,20.9
2022-08-19T13:55:24.760Z,20.9
2022-08-19T14:00:24.428Z,21.0
2022-08-19T14:05:30.572Z,21.2
2022-08-19T14:10:19.443Z,21.1
2022-08-19T14:15:25.487Z,21.1
2022-08-19T14:20:31.578Z,21.1
2022-08-19T14:25:20.593Z,21.2
2022-08-19T14:30:26.693Z,21.2
2022-08-19T14:35:15.686Z,21.2
2022-08-19T14:40:21.850Z,21.2
2022-08-19T14:45:27.846Z,21.3
2022-08-19T14:50:18.129Z,21.2
2022-08-19T14:55:23.068Z,21.2
2022-08-19T15:00:29.958Z,21.2
2022-08-19T15:05:17.776Z,21.2
2022-08-19T15:10:23.890Z,21.2
2022-08-19T15:15:29.935Z,21.3
2022-08-19T15:20:19.360Z,21.4
2022-08-19T15:25:25.469Z,21.4
2022-08-19T15:30:31.488Z,21.4
2022-08-19T15:35:20.531Z,21.2
2022-08-19T15:40:26.639Z,20.9
2022-08-19T15:45:32.741Z,20.5
2022-08-19T15:50:21.724Z,20.3
2022-08-19T15:55:33.624Z,20.1
2022-08-19T16:00:16.861Z,20.0
2022-08-19T16:05:22.471Z,19.9
2022-08-19T16:10:28.515Z,19.9
2022-08-19T16:15:17.507Z,19.8
2022-08-19T16:20:25.562Z,19.6
2022-08-19T16:25:29.420Z,19.7
2022-08-19T16:30:18.342Z,19.4
2022-08-19T16:35:24.424Z,19.2
2022-08-19T16:40:30.512Z,19.2
2022-08-19T16:45:19.501Z,19.0
2022-08-19T16:50:46.121Z,19.0
2022-08-19T16:55:17.458Z,18.9
2022-08-19T17:00:20.776Z,18.9
2022-08-19T17:05:26.814Z,18.9
2022-08-19T17:10:32.940Z,18.8
2022-08-19T17:15:21.900Z,18.7
2022-08-19T17:20:27.922Z,18.7
2022-08-19T17:25:16.949Z,18.6
2022-08-19T17:30:23.030Z,18.6
2022-08-19T17:35:29.079Z,18.4
2022-08-19T17:40:21.290Z,18.4
2022-08-19T17:45:24.197Z,18.3
2022-08-19T17:50:30.251Z,18.3
2022-08-19T17:55:19.315Z,18.3
2022-08-19T18:00:25.399Z,18.2
2022-08-19T18:05:30.934Z,18.2
2022-08-19T18:10:19.879Z,18.1
2022-08-19T18:15:25.968Z,18.1
2022-08-19T18:20:31.079Z,18.1
2022-08-19T18:25:20.083Z,18.0
2022-08-19T18:30:26.361Z,18.0
2022-08-19T18:35:32.317Z,18.0
2022-08-19T18:40:21.386Z,17.9
2022-08-19T18:45:27.358Z,17.9
2022-08-19T18:50:16.399Z,17.9
2022-08-19T18:55:22.470Z,17.9
2022-08-19T19:00:28.559Z,17.9
2022-08-19T19:05:16.634Z,17.9
2022-08-19T19:10:22.725Z,17.9
2022-08-19T19:15:28.787Z,17.9
2022-08-19T19:20:17.991Z,17.9
2022-08-19T19:25:24.099Z,17.8
2022-08-19T19:30:30.110Z,17.8
2022-08-19T19:35:19.146Z,17.8
2022-08-19T19:40:25.327Z,17.8
2022-08-19T19:45:31.266Z,17.8
2022-08-19T19:50:20.341Z,17.8
2022-08-19T19:55:26.509Z,17.8
2022-08-19T20:00:32.614Z,17.8
2022-08-19T20:05:20.581Z,17.8
2022-08-19T20:10:26.608Z,17.8
2022-08-19T20:15:15.646Z,17.8
2022-08-19T20:20:21.966Z,17.8
2022-08-19T20:25:27.978Z,17.8
2022-08-19T20:30:19.140Z,17.8
2022-08-19T20:35:23.075Z,17.7
2022-08-19T20:40:29.163Z,17.7
2022-08-19T20:45:32.359Z,17.7
2022-08-19T20:50:24.255Z,17.6
2022-08-19T20:55:30.372Z,17.6
2022-08-19T21:00:19.386Z,17.6
2022-08-19T21:05:29.811Z,17.7
2022-08-19T21:10:30.547Z,17.6
2022-08-19T21:15:19.601Z,17.6
2022-08-19T21:20:25.675Z,17.6
2022-08-19T21:25:31.762Z,17.5
2022-08-19T21:30:20.779Z,17.5
2022-08-19T21:35:26.839Z,17.5
2022-08-19T21:40:16.001Z,17.4
2022-08-19T21:45:21.944Z,17.4
2022-08-19T21:50:28.794Z,17.4
2022-08-19T21:55:17.923Z,17.3
2022-08-19T22:00:23.114Z,17.1
2022-08-19T22:05:28.965Z,17.2
2022-08-19T22:10:17.985Z,17.2
2022-08-19T22:15:23.997Z,17.2
2022-08-19T22:20:30.677Z,17.2
2022-08-19T22:25:29.330Z,17.1
2022-08-19T22:30:25.797Z,17.0
2022-08-19T22:35:31.829Z,16.9
2022-08-19T22:40:21.137Z,16.8
2022-08-19T22:45:26.948Z,16.7
2022-08-19T22:50:32.993Z,16.6
2022-08-19T22:55:22.000Z,16.5
2022-08-19T23:00:28.227Z,16.5
2022-08-19T23:05:16.321Z,16.4
2022-08-19T23:10:26.623Z,16.4
2022-08-19T23:15:28.403Z,16.4
2022-08-19T23:20:17.584Z,16.4
2022-08-19T23:25:23.681Z,16.4
2022-08-19T23:30:29.698Z,16.3
2022-08-19T23:35:18.736Z,16.4
2022-08-19T23:40:24.821Z,16.3
2022-08-19T23:45:32.738Z,16.3
2022-08-19T23:50:19.948Z,16.3
2022-08-19T23:55:26.035Z,16.3
