createdAt,value
2022-10-09T00:01:17.443Z,99.90
2022-10-09T00:03:46.297Z,99.90
2022-10-09T00:06:16.915Z,99.90
2022-10-09T00:08:45.139Z,99.90
2022-10-09T00:11:14.798Z,99.90
2022-10-09T00:13:41.635Z,99.90
2022-10-09T00:16:11.771Z,99.90
2022-10-09T00:18:38.736Z,99.90
2022-10-09T00:21:06.514Z,99.90
2022-10-09T00:23:33.321Z,99.90
2022-10-09T00:26:01.392Z,99.90
2022-10-09T00:28:34.218Z,99.90
2022-10-09T00:31:08.526Z,99.90
2022-10-09T00:33:36.159Z,99.90
2022-10-09T00:36:23.245Z,99.90
2022-10-09T00:38:50.689Z,99.90
2022-10-09T00:41:24.585Z,99.90
2022-10-09T00:43:55.458Z,99.90
2022-10-09T00:46:43.334Z,99.90
2022-10-09T00:49:29.685Z,99.90
2022-10-09T00:52:00.410Z,99.90
2022-10-09T00:54:31.739Z,99.90
2022-10-09T00:56:59.285Z,99.90
2022-10-09T00:59:26.885Z,99.90
2022-10-09T01:01:53.903Z,99.90
2022-10-09T01:04:20.814Z,99.90
2022-10-09T01:07:11.011Z,99.90
2022-10-09T01:09:52.454Z,99.90
2022-10-09T01:12:45.178Z,99.90
2022-10-09T01:15:48.124Z,99.90
2022-10-09T01:18:35.901Z,99.90
2022-10-09T01:21:02.669Z,99.90
2022-10-09T01:23:47.543Z,99.90
2022-10-09T01:26:27.247Z,99.90
2022-10-09T01:28:58.247Z,99.90
2022-10-09T01:31:29.826Z,99.90
2022-10-09T01:33:59.312Z,99.90
2022-10-09T01:36:26.952Z,99.90
2022-10-09T01:38:55.202Z,99.90
2022-10-09T01:41:21.997Z,99.90
2022-10-09T01:43:48.710Z,99.90
2022-10-09T01:46:24.829Z,99.90
2022-10-09T01:49:00.128Z,99.90
2022-10-09T01:51:33.660Z,99.90
2022-10-09T01:54:04.307Z,99.90
2022-10-09T01:56:34.744Z,99.90
2022-10-09T01:59:16.808Z,99.90
2022-10-09T02:01:45.152Z,99.90
2022-10-09T02:04:14.916Z,99.90
2022-10-09T02:06:42.891Z,99.90
2022-10-09T02:09:14.048Z,99.90
2022-10-09T02:11:44.291Z,99.90
2022-10-09T02:14:13.311Z,99.90
2022-10-09T02:16:44.523Z,99.90
2022-10-09T02:19:22.928Z,99.90
2022-10-09T02:22:13.467Z,99.90
2022-10-09T02:24:41.185Z,99.90
2022-10-09T02:27:09.786Z,99.90
2022-10-09T02:29:40.296Z,99.90
2022-10-09T02:32:07.050Z,99.90
2022-10-09T02:34:33.972Z,99.90
2022-10-09T02:37:00.734Z,99.90
2022-10-09T02:39:27.480Z,99.90
2022-10-09T02:41:54.409Z,99.90
2022-10-09T02:44:21.153Z,99.90
2022-10-09T02:46:47.957Z,99.90
2022-10-09T02:49:15.343Z,99.90
2022-10-09T02:51:42.060Z,99.90
2022-10-09T02:54:09.544Z,99.90
2022-10-09T02:56:38.990Z,99.90
2022-10-09T02:59:06.353Z,99.90
2022-10-09T03:01:33.172Z,99.90
2022-10-09T03:04:00.028Z,99.90
2022-10-09T03:06:28.719Z,99.90
2022-10-09T03:08:56.626Z,99.90
2022-10-09T03:11:25.377Z,99.90
2022-10-09T03:13:52.453Z,99.90
2022-10-09T03:16:22.480Z,99.90
2022-10-09T03:18:50.298Z,99.90
2022-10-09T03:21:19.814Z,99.90
2022-10-09T03:23:47.213Z,99.90
2022-10-09T03:26:17.195Z,99.90
2022-10-09T03:28:49.207Z,99.90
2022-10-09T03:31:33.476Z,99.90
2022-10-09T03:34:04.517Z,99.90
2022-10-09T03:36:31.213Z,99.90
2022-10-09T03:38:57.935Z,99.90
2022-10-09T03:41:24.676Z,99.90
2022-10-09T03:43:51.416Z,99.90
2022-10-09T03:46:18.265Z,99.90
2022-10-09T03:48:45.226Z,99.90
2022-10-09T03:51:11.934Z,99.90
2022-10-09T03:53:39.119Z,99.90
2022-10-09T03:56:06.074Z,99.90
2022-10-09T03:58:32.865Z,99.90
2022-10-09T04:00:59.628Z,99.90
2022-10-09T04:03:27.495Z,99.90
2022-10-09T04:05:54.229Z,99.90
2022-10-09T04:08:21.161Z,99.90
2022-10-09T04:10:47.868Z,99.90
2022-10-09T04:13:14.576Z,99.90
2022-10-09T04:15:50.822Z,99.90
2022-10-09T04:18:17.728Z,99.90
2022-10-09T04:20:52.534Z,99.90
2022-10-09T04:23:21.267Z,99.90
2022-10-09T04:25:47.989Z,99.90
2022-10-09T04:28:14.837Z,99.90
2022-10-09T04:30:41.605Z,99.90
2022-10-09T04:33:12.793Z,99.90
2022-10-09T04:35:49.227Z,99.90
2022-10-09T04:38:16.179Z,99.90
2022-10-09T04:40:42.956Z,99.90
2022-10-09T04:43:10.760Z,99.90
2022-10-09T04:45:40.991Z,99.90
2022-10-09T04:48:08.803Z,99.90
2022-10-09T04:50:38.826Z,99.90
2022-10-09T04:53:05.644Z,99.90
2022-10-09T04:55:32.344Z,99.90
2022-10-09T04:57:59.078Z,99.90
2022-10-09T05:00:25.806Z,99.90
2022-10-09T05:02:52.547Z,99.90
2022-10-09T05:05:19.308Z,99.90
2022-10-09T05:07:46.031Z,99.90
2022-10-09T05:10:12.756Z,99.90
2022-10-09T05:12:39.472Z,99.90
2022-10-09T05:15:06.872Z,99.90
2022-10-09T05:17:33.677Z,99.90
2022-10-09T05:20:00.385Z,99.90
2022-10-09T05:22:27.199Z,99.90
2022-10-09T05:24:53.886Z,99.90
2022-10-09T05:27:20.615Z,99.90
2022-10-09T05:29:47.292Z,99.90
2022-10-09T05:32:14.692Z,99.90
2022-10-09T05:34:41.392Z,99.90
2022-10-09T05:37:08.103Z,99.90
2022-10-09T05:39:35.974Z,99.90
2022-10-09T05:42:02.719Z,99.90
2022-10-09T05:44:29.421Z,99.90
2022-10-09T05:46:56.177Z,99.90
2022-10-09T05:49:23.027Z,99.90
2022-10-09T05:51:49.994Z,99.90
2022-10-09T05:54:18.137Z,99.90
2022-10-09T05:56:45.847Z,99.90
2022-10-09T05:59:15.547Z,99.90
2022-10-09T06:01:45.281Z,99.90
2022-10-09T06:04:15.337Z,99.90
2022-10-09T06:06:42.527Z,99.90
2022-10-09T06:09:11.072Z,99.90
2022-10-09T06:11:39.783Z,99.90
2022-10-09T06:14:08.532Z,99.90
2022-10-09T06:16:38.088Z,99.90
2022-10-09T06:19:06.305Z,99.90
2022-10-09T06:21:33.369Z,99.90
2022-10-09T06:24:01.963Z,99.90
2022-10-09T06:26:30.164Z,99.90
2022-10-09T06:29:02.122Z,99.90
2022-10-09T06:31:31.596Z,99.90
2022-10-09T06:34:03.335Z,99.90
2022-10-09T06:36:33.023Z,99.90
2022-10-09T06:39:02.132Z,99.90
2022-10-09T06:41:29.808Z,99.90
2022-10-09T06:44:01.935Z,99.90
2022-10-09T06:46:31.619Z,99.90
2022-10-09T06:49:00.058Z,99.90
2022-10-09T06:51:28.186Z,99.90
2022-10-09T06:53:57.998Z,99.90
2022-10-09T06:56:26.328Z,99.90
2022-10-09T06:58:53.130Z,99.90
2022-10-09T07:01:26.890Z,99.90
2022-10-09T07:03:56.497Z,99.90
2022-10-09T07:06:28.930Z,99.90
2022-10-09T07:08:59.304Z,99.90
2022-10-09T07:11:28.565Z,99.90
2022-10-09T07:13:58.518Z,99.90
2022-10-09T07:16:32.826Z,99.90
2022-10-09T07:19:01.226Z,99.90
2022-10-09T07:21:29.026Z,99.90
2022-10-09T07:23:55.913Z,99.90
2022-10-09T07:26:25.952Z,99.90
2022-10-09T07:28:53.445Z,99.90
2022-10-09T07:31:21.077Z,99.90
2022-10-09T07:33:52.817Z,99.90
2022-10-09T07:36:20.011Z,99.90
2022-10-09T07:38:51.823Z,99.90
2022-10-09T07:41:19.442Z,99.90
2022-10-09T07:43:46.771Z,99.90
2022-10-09T07:46:16.087Z,99.90
2022-10-09T07:48:43.139Z,99.90
2022-10-09T07:51:13.244Z,99.90
2022-10-09T07:53:40.089Z,99.90
2022-10-09T07:56:07.894Z,99.90
2022-10-09T07:58:34.762Z,99.90
2022-10-09T08:01:08.731Z,99.90
2022-10-09T08:03:36.458Z,99.90
2022-10-09T08:06:04.557Z,99.90
2022-10-09T08:08:31.368Z,99.90
2022-10-09T08:10:58.082Z,99.90
2022-10-09T08:13:24.845Z,99.90
2022-10-09T08:15:52.102Z,99.90
2022-10-09T08:18:18.880Z,99.90
2022-10-09T08:20:45.601Z,99.90
2022-10-09T08:23:12.282Z,99.90
2022-10-09T08:25:41.322Z,99.90
2022-10-09T08:28:08.863Z,99.90
2022-10-09T08:30:36.665Z,99.90
2022-10-09T08:33:03.494Z,99.90
2022-10-09T08:35:34.435Z,99.90
2022-10-09T08:38:01.413Z,99.90
2022-10-09T08:40:45.319Z,99.90
2022-10-09T08:43:17.774Z,99.90
2022-10-09T08:45:47.563Z,99.90
2022-10-09T08:48:22.086Z,99.90
2022-10-09T08:50:56.586Z,99.90
2022-10-09T08:53:46.947Z,99.90
2022-10-09T08:56:15.669Z,99.90
2022-10-09T08:58:44.501Z,99.90
2022-10-09T09:01:39.556Z,99.90
2022-10-09T09:04:23.793Z,99.90
2022-10-09T09:07:27.182Z,99.90
2022-10-09T09:10:09.222Z,99.90
2022-10-09T09:13:27.861Z,99.90
2022-10-09T09:16:11.719Z,99.90
2022-10-09T09:18:58.574Z,99.90
2022-10-09T09:21:40.495Z,99.90
2022-10-09T09:24:14.774Z,99.90
2022-10-09T09:26:45.194Z,99.90
2022-10-09T09:29:15.833Z,99.90
2022-10-09T09:31:46.135Z,99.90
2022-10-09T09:34:31.786Z,99.90
2022-10-09T09:36:59.074Z,99.90
2022-10-09T09:42:21.210Z,99.90
2022-10-09T09:44:55.323Z,99.90
2022-10-09T09:47:30.110Z,99.90
2022-10-09T09:50:03.333Z,99.90
2022-10-09T09:52:35.080Z,99.90
2022-10-09T09:55:02.241Z,99.90
2022-10-09T09:57:36.593Z,99.90
2022-10-09T10:00:23.256Z,99.90
2022-10-09T10:03:01.474Z,99.90
2022-10-09T10:05:28.394Z,99.90
2022-10-09T10:07:57.508Z,99.90
2022-10-09T10:10:29.202Z,99.90
2022-10-09T10:12:58.620Z,99.90
2022-10-09T10:15:32.518Z,99.90
2022-10-09T10:18:04.221Z,99.90
2022-10-09T10:20:32.926Z,99.90
2022-10-09T10:23:00.786Z,99.90
2022-10-09T10:25:33.568Z,99.60
2022-10-09T10:28:08.359Z,99.50
2022-10-09T10:30:41.625Z,98.70
2022-10-09T10:33:29.711Z,99.00
2022-10-09T10:35:58.936Z,98.70
2022-10-09T10:38:43.497Z,99.40
2022-10-09T10:41:30.401Z,99.60
2022-10-09T10:44:08.322Z,99.90
2022-10-09T10:46:44.443Z,97.50
2022-10-09T10:49:21.281Z,95.80
2022-10-09T10:52:31.127Z,96.00
2022-10-09T10:55:51.975Z,96.80
2022-10-09T10:58:30.521Z,97.50
2022-10-09T11:01:05.764Z,94.60
2022-10-09T11:03:52.381Z,92.50
2022-10-09T11:06:23.654Z,92.60
2022-10-09T11:09:11.701Z,93.40
2022-10-09T11:12:12.585Z,93.30
2022-10-09T11:14:49.545Z,92.70
2022-10-09T11:17:28.406Z,90.10
2022-10-09T11:20:37.935Z,91.40
2022-10-09T11:23:28.856Z,87.60
2022-10-09T11:26:24.506Z,88.70
2022-10-09T11:29:00.667Z,90.90
2022-10-09T11:31:57.188Z,89.80
2022-10-09T11:34:32.255Z,89.10
2022-10-09T11:37:01.403Z,88.60
2022-10-09T11:39:33.110Z,90.10
2022-10-09T11:42:01.008Z,87.70
2022-10-09T11:44:46.724Z,89.10
2022-10-09T11:47:21.963Z,90.30
2022-10-09T11:50:17.185Z,90.80
2022-10-09T11:53:09.032Z,89.50
2022-10-09T11:55:37.278Z,89.80
2022-10-09T11:58:15.002Z,89.30
2022-10-09T12:00:43.797Z,87.00
2022-10-09T12:03:25.870Z,88.60
2022-10-09T12:06:07.485Z,88.40
2022-10-09T12:08:36.407Z,90.90
2022-10-09T12:11:19.933Z,90.70
2022-10-09T12:13:56.735Z,90.60
2022-10-09T12:16:33.795Z,90.50
2022-10-09T12:19:04.315Z,91.00
2022-10-09T12:21:41.049Z,90.20
2022-10-09T12:24:19.239Z,90.50
2022-10-09T12:26:48.395Z,90.90
2022-10-09T12:29:28.410Z,90.60
2022-10-09T12:31:59.639Z,90.30
2022-10-09T12:34:33.665Z,90.10
2022-10-09T12:37:19.565Z,90.80
2022-10-09T12:39:49.967Z,90.80
2022-10-09T12:42:24.880Z,91.00
2022-10-09T12:44:55.310Z,90.60
2022-10-09T12:47:26.730Z,90.90
2022-10-09T12:50:12.385Z,91.10
2022-10-09T12:52:52.452Z,91.30
2022-10-09T12:55:28.874Z,90.40
2022-10-09T12:58:00.537Z,91.60
2022-10-09T13:00:27.432Z,92.30
2022-10-09T13:02:55.301Z,92.40
2022-10-09T13:05:22.349Z,92.80
2022-10-09T13:07:53.351Z,93.40
2022-10-09T13:10:22.799Z,92.40
2022-10-09T13:12:53.424Z,91.70
2022-10-09T13:15:38.492Z,92.80
2022-10-09T13:18:22.629Z,93.10
2022-10-09T13:21:03.720Z,93.30
2022-10-09T13:23:34.030Z,93.00
2022-10-09T13:26:05.677Z,92.40
2022-10-09T13:28:32.656Z,93.00
2022-10-09T13:31:09.010Z,93.40
2022-10-09T13:33:35.800Z,94.30
2022-10-09T13:36:02.590Z,94.30
2022-10-09T13:38:35.131Z,93.40
2022-10-09T13:41:03.393Z,94.10
2022-10-09T13:43:31.117Z,94.10
2022-10-09T13:45:58.468Z,94.40
2022-10-09T13:48:29.472Z,94.40
2022-10-09T13:50:59.041Z,94.90
2022-10-09T13:53:27.591Z,95.40
2022-10-09T13:55:59.983Z,95.80
2022-10-09T13:58:28.418Z,95.70
2022-10-09T14:00:55.389Z,95.60
2022-10-09T14:03:22.421Z,96.00
2022-10-09T14:05:49.493Z,96.30
2022-10-09T14:08:17.190Z,96.10
2022-10-09T14:10:44.968Z,96.60
2022-10-09T14:13:12.059Z,96.80
2022-10-09T14:15:40.144Z,95.80
2022-10-09T14:18:07.955Z,95.60
2022-10-09T14:20:35.452Z,95.80
2022-10-09T14:23:02.159Z,96.40
2022-10-09T14:25:29.125Z,96.60
2022-10-09T14:27:56.147Z,97.30
2022-10-09T14:30:22.979Z,97.90
2022-10-09T14:32:51.301Z,97.40
2022-10-09T14:35:21.409Z,96.90
2022-10-09T14:37:48.602Z,97.40
2022-10-09T14:40:15.660Z,97.80
2022-10-09T14:42:42.398Z,97.40
2022-10-09T14:45:10.320Z,97.30
2022-10-09T14:47:37.404Z,97.50
2022-10-09T14:50:04.469Z,98.30
2022-10-09T14:52:31.232Z,98.10
2022-10-09T14:54:58.013Z,98.50
2022-10-09T14:57:24.904Z,98.90
2022-10-09T14:59:53.041Z,99.50
2022-10-09T15:02:19.902Z,99.50
2022-10-09T15:04:46.682Z,99.90
2022-10-09T15:07:14.426Z,99.90
2022-10-09T15:09:42.251Z,99.90
2022-10-09T15:12:08.928Z,99.90
2022-10-09T15:14:35.644Z,99.90
2022-10-09T15:17:02.769Z,99.90
2022-10-09T15:19:30.581Z,99.90
2022-10-09T15:21:58.520Z,99.90
2022-10-09T15:24:25.255Z,99.90
2022-10-09T15:26:52.085Z,99.90
2022-10-09T15:29:18.817Z,99.90
2022-10-09T15:31:46.680Z,99.90
2022-10-09T15:34:18.410Z,99.90
2022-10-09T15:36:46.036Z,99.90
2022-10-09T15:39:13.597Z,99.90
2022-10-09T15:41:41.972Z,99.90
2022-10-09T15:44:21.867Z,99.90
2022-10-09T15:46:49.375Z,99.90
2022-10-09T15:49:16.192Z,99.90
2022-10-09T15:51:43.428Z,99.90
2022-10-09T15:54:11.826Z,99.90
2022-10-09T15:56:40.130Z,99.90
2022-10-09T15:59:10.326Z,99.90
2022-10-09T16:01:37.073Z,99.90
2022-10-09T16:04:04.046Z,99.90
2022-10-09T16:06:31.806Z,99.90
2022-10-09T16:08:59.092Z,99.90
2022-10-09T16:11:26.954Z,99.90
2022-10-09T16:13:54.562Z,99.90
2022-10-09T16:16:24.235Z,99.90
2022-10-09T16:18:51.424Z,99.90
2022-10-09T16:21:21.768Z,99.90
2022-10-09T16:23:48.934Z,99.90
2022-10-09T16:26:19.001Z,99.90
2022-10-09T16:28:48.109Z,99.90
2022-10-09T16:31:30.638Z,99.90
2022-10-09T16:33:58.330Z,99.90
2022-10-09T16:36:25.057Z,99.90
2022-10-09T16:38:52.852Z,99.90
2022-10-09T16:41:21.387Z,99.90
2022-10-09T16:43:50.723Z,99.90
2022-10-09T16:46:26.498Z,99.90
2022-10-09T16:48:54.318Z,99.90
2022-10-09T16:51:23.808Z,99.90
2022-10-09T16:53:52.081Z,99.90
2022-10-09T16:56:21.213Z,99.90
2022-10-09T16:58:48.107Z,99.90
2022-10-09T17:01:16.009Z,99.90
2022-10-09T17:03:43.098Z,99.90
2022-10-09T17:06:12.798Z,99.90
2022-10-09T17:08:39.918Z,99.90
2022-10-09T17:11:13.403Z,99.90
2022-10-09T17:13:40.444Z,99.90
2022-10-09T17:16:13.228Z,99.90
2022-10-09T17:18:49.440Z,99.90
2022-10-09T17:21:18.077Z,99.90
2022-10-09T17:24:02.053Z,99.90
2022-10-09T17:26:29.806Z,99.90
2022-10-09T17:29:02.467Z,99.90
2022-10-09T17:31:31.997Z,99.90
2022-10-09T17:34:01.383Z,99.90
2022-10-09T17:36:33.993Z,99.90
2022-10-09T17:39:05.762Z,99.90
2022-10-09T17:41:37.873Z,99.90
2022-10-09T17:44:06.021Z,99.90
2022-10-09T17:46:33.104Z,99.90
2022-10-09T17:49:00.376Z,99.90
2022-10-09T17:51:31.284Z,99.90
2022-10-09T17:54:17.059Z,99.90
2022-10-09T17:56:46.327Z,99.90
2022-10-09T17:59:13.783Z,99.90
2022-10-09T18:01:40.852Z,99.90
2022-10-09T18:04:07.759Z,99.90
2022-10-09T18:06:34.976Z,99.90
2022-10-09T18:09:03.775Z,99.90
2022-10-09T18:11:30.686Z,99.90
2022-10-09T18:13:58.059Z,99.90
2022-10-09T18:16:35.288Z,99.90
2022-10-09T18:19:08.185Z,99.90
2022-10-09T18:21:35.528Z,99.90
2022-10-09T18:24:04.706Z,99.90
2022-10-09T18:26:31.907Z,99.90
2022-10-09T18:28:59.915Z,99.90
2022-10-09T18:31:27.438Z,99.90
2022-10-09T18:33:54.309Z,99.90
2022-10-09T18:36:23.333Z,99.90
2022-10-09T18:38:53.794Z,99.90
2022-10-09T18:41:22.184Z,99.90
2022-10-09T18:43:50.192Z,99.90
2022-10-09T18:46:18.702Z,99.90
2022-10-09T18:48:46.098Z,99.90
2022-10-09T18:51:17.155Z,99.90
2022-10-09T18:53:47.304Z,99.90
2022-10-09T18:56:16.387Z,99.90
2022-10-09T18:58:46.337Z,99.90
2022-10-09T19:01:14.369Z,99.90
2022-10-09T19:03:45.937Z,99.90
2022-10-09T19:06:16.411Z,99.90
2022-10-09T19:08:45.255Z,99.90
2022-10-09T19:11:14.230Z,99.90
2022-10-09T19:13:43.114Z,99.90
2022-10-09T19:16:10.804Z,99.90
2022-10-09T19:18:39.430Z,99.90
2022-10-09T19:21:06.371Z,99.90
2022-10-09T19:23:33.155Z,99.90
2022-10-09T19:26:00.216Z,99.90
2022-10-09T19:28:33.041Z,99.90
2022-10-09T19:31:02.475Z,99.90
2022-10-09T19:33:29.606Z,99.90
2022-10-09T19:35:57.208Z,99.90
2022-10-09T19:38:25.864Z,99.90
2022-10-09T19:40:54.367Z,99.90
2022-10-09T19:43:22.013Z,99.90
2022-10-09T19:45:50.859Z,99.90
2022-10-09T19:48:20.378Z,99.90
2022-10-09T19:50:48.259Z,99.90
2022-10-09T19:53:15.076Z,99.90
2022-10-09T19:55:41.806Z,99.90
2022-10-09T19:58:09.382Z,99.90
2022-10-09T20:00:42.942Z,99.90
2022-10-09T20:03:10.684Z,99.90
2022-10-09T20:05:37.407Z,99.90
2022-10-09T20:08:08.810Z,99.90
2022-10-09T20:10:38.226Z,99.90
2022-10-09T20:13:05.783Z,99.90
2022-10-09T20:15:32.991Z,99.90
2022-10-09T20:18:01.835Z,99.90
2022-10-09T20:20:28.597Z,99.90
2022-10-09T20:22:56.604Z,99.90
2022-10-09T20:25:24.370Z,99.90
2022-10-09T20:27:51.357Z,99.90
2022-10-09T20:30:19.319Z,99.90
2022-10-09T20:32:49.125Z,99.90
2022-10-09T20:35:16.353Z,99.90
2022-10-09T20:37:44.001Z,99.90
2022-10-09T20:40:10.790Z,99.90
2022-10-09T20:42:37.576Z,99.90
2022-10-09T20:45:04.777Z,99.90
2022-10-09T20:47:32.449Z,99.90
2022-10-09T20:50:00.163Z,99.90
2022-10-09T20:52:26.919Z,99.90
2022-10-09T20:54:53.631Z,99.90
2022-10-09T20:57:21.383Z,99.90
2022-10-09T20:59:48.383Z,99.90
2022-10-09T21:02:15.365Z,99.90
2022-10-09T21:04:42.135Z,99.90
2022-10-09T21:07:08.902Z,99.90
2022-10-09T21:09:37.229Z,99.90
2022-10-09T21:12:04.081Z,99.90
2022-10-09T21:14:31.875Z,99.90
2022-10-09T21:16:58.636Z,99.90
2022-10-09T21:19:25.336Z,99.90
2022-10-09T21:21:52.389Z,99.90
2022-10-09T21:24:19.198Z,99.90
2022-10-09T21:26:47.385Z,99.90
2022-10-09T21:29:15.115Z,99.90
2022-10-09T21:31:42.222Z,99.90
2022-10-09T21:34:09.113Z,99.90
2022-10-09T21:36:51.141Z,99.90
2022-10-09T21:39:27.788Z,99.90
2022-10-09T21:41:55.100Z,99.90
2022-10-09T21:44:25.664Z,99.90
2022-10-09T21:46:52.370Z,99.90
2022-10-09T21:49:22.394Z,99.90
2022-10-09T21:51:49.794Z,99.90
2022-10-09T21:54:16.776Z,99.90
2022-10-09T21:56:43.672Z,99.90
2022-10-09T21:59:10.469Z,99.90
2022-10-09T22:01:37.290Z,99.90
2022-10-09T22:04:04.465Z,99.90
2022-10-09T22:06:32.254Z,99.90
2022-10-09T22:08:59.980Z,99.90
2022-10-09T22:11:27.257Z,99.90
2022-10-09T22:13:55.880Z,99.90
2022-10-09T22:16:22.632Z,99.90
2022-10-09T22:18:51.750Z,99.90
2022-10-09T22:21:19.185Z,99.90
2022-10-09T22:23:46.005Z,99.90
2022-10-09T22:26:16.650Z,99.90
2022-10-09T22:28:43.982Z,99.90
2022-10-09T22:31:19.837Z,99.90
2022-10-09T22:33:52.227Z,99.90
2022-10-09T22:36:21.377Z,99.90
2022-10-09T22:38:50.012Z,99.90
2022-10-09T22:41:19.692Z,99.90
2022-10-09T22:43:53.188Z,99.90
2022-10-09T22:46:24.618Z,99.90
2022-10-09T22:48:53.169Z,99.90
2022-10-09T22:51:22.266Z,99.90
2022-10-09T22:53:50.198Z,99.90
2022-10-09T22:56:27.565Z,99.90
2022-10-09T22:58:55.015Z,99.90
2022-10-09T23:01:32.938Z,99.90
2022-10-09T23:04:05.907Z,99.90
2022-10-09T23:06:34.701Z,99.90
2022-10-09T23:09:03.631Z,99.90
2022-10-09T23:11:30.734Z,99.90
2022-10-09T23:14:00.070Z,99.90
2022-10-09T23:16:29.705Z,99.90
2022-10-09T23:18:58.336Z,99.90
2022-10-09T23:21:27.220Z,99.90
2022-10-09T23:23:55.673Z,99.90
2022-10-09T23:26:25.562Z,99.90
2022-10-09T23:28:58.091Z,99.90
2022-10-09T23:31:26.686Z,99.90
2022-10-09T23:33:54.900Z,99.90
2022-10-09T23:36:24.107Z,99.90
2022-10-09T23:38:51.847Z,99.90
2022-10-09T23:41:23.073Z,99.90
2022-10-09T23:43:51.096Z,99.90
2022-10-09T23:46:23.645Z,99.90
2022-10-09T23:48:52.091Z,99.90
2022-10-09T23:51:22.257Z,99.90
2022-10-09T23:53:54.113Z,99.90
2022-10-09T23:56:32.333Z,99.90
2022-10-09T23:59:01.895Z,99.90
