createdAt,value
2018-02-01T08:12:18.250Z,962.30
2018-02-01T08:17:42.742Z,974.13
2018-02-01T08:20:12.336Z,963.60
2018-02-01T08:22:41.493Z,968.63
2018-02-01T08:25:10.642Z,964.60
2018-02-01T08:27:39.776Z,974.13
2018-02-01T08:30:08.921Z,978.13
2018-02-01T08:32:38.071Z,971.07
2018-02-01T08:35:07.218Z,977.13
2018-02-01T08:37:36.357Z,983.33
2018-02-01T08:40:05.505Z,987.33
2018-02-01T08:42:34.664Z,982.40
2018-02-01T08:45:03.808Z,982.67
2018-02-01T08:47:32.950Z,986.27
2018-02-01T08:50:02.097Z,988.57
2018-02-01T08:52:31.246Z,982.27
2018-02-01T08:55:00.389Z,985.47
2018-02-01T08:57:29.536Z,984.93
2018-02-01T08:59:58.682Z,981.87
2018-02-01T09:02:27.833Z,984.80
2018-02-01T09:04:56.969Z,989.47
2018-02-01T09:07:26.108Z,986.90
2018-02-01T09:09:55.257Z,987.10
2018-02-01T09:12:24.394Z,984.67
2018-02-01T09:14:53.539Z,984.43
2018-02-01T09:17:22.684Z,978.13
2018-02-01T09:19:51.829Z,957.20
2018-02-01T09:22:21.038Z,962.83
2018-02-01T09:24:50.197Z,964.87
2018-02-01T09:27:19.348Z,971.40
2018-02-01T09:29:48.485Z,967.27
2018-02-01T09:32:17.651Z,962.67
2018-02-01T09:34:46.788Z,950.77
2018-02-01T09:37:15.943Z,949.80
2018-02-01T09:39:45.083Z,920.27
2018-02-01T09:42:14.222Z,897.27
2018-02-01T09:44:43.384Z,927.67
2018-02-01T09:47:12.529Z,947.97
2018-02-01T09:49:41.671Z,957.37
2018-02-01T09:52:10.820Z,961.57
2018-02-01T09:54:39.964Z,959.70
2018-02-01T09:57:09.115Z,959.23
2018-02-01T09:59:38.265Z,961.80
2018-02-01T10:02:07.414Z,973.33
2018-02-01T10:04:36.559Z,973.47
2018-02-01T10:07:05.704Z,964.80
2018-02-01T10:09:34.845Z,978.13
2018-02-01T10:12:03.998Z,975.57
2018-02-01T10:14:33.169Z,996.60
2018-02-01T10:17:02.310Z,984.87
2018-02-01T10:19:31.458Z,985.27
2018-02-01T10:27:37.977Z,997.23
2018-02-01T10:30:07.123Z,983.23
2018-02-01T10:32:36.321Z,984.63
2018-02-01T10:35:05.459Z,993.30
2018-02-01T10:37:34.608Z,978.40
2018-02-01T10:40:03.749Z,989.73
2018-02-01T10:42:32.894Z,974.20
2018-02-01T10:45:02.029Z,981.37
2018-02-01T10:47:31.186Z,961.73
2018-02-01T10:50:00.326Z,945.90
2018-02-01T10:52:29.470Z,934.23
2018-02-01T10:54:58.609Z,951.33
2018-02-01T10:57:27.778Z,967.73
2018-02-01T10:59:56.965Z,933.73
2018-02-01T11:02:26.084Z,941.00
2018-02-01T13:25:12.980Z,119.47
2018-02-01T13:27:42.130Z,122.93
2018-02-01T13:30:11.324Z,123.90
2018-02-01T13:32:40.481Z,115.47
2018-02-01T13:35:09.647Z,122.73
2018-02-01T13:37:38.785Z,130.57
2018-02-01T13:40:07.934Z,140.17
2018-02-01T13:42:37.178Z,125.17
2018-02-01T13:45:06.318Z,127.07
2018-02-01T13:47:35.526Z,130.07
2018-02-01T13:50:04.672Z,121.87
2018-02-01T13:52:33.864Z,117.53
2018-02-01T13:55:03.006Z,131.67
2018-02-01T13:57:32.144Z,119.77
2018-02-01T14:00:01.382Z,122.80
2018-02-01T14:02:30.566Z,117.97
2018-02-01T14:04:59.721Z,124.73
2018-02-01T14:07:29.088Z,119.37
2018-02-01T14:09:58.229Z,121.30
2018-02-01T14:12:27.394Z,120.13
2018-02-01T14:14:56.570Z,119.93
2018-02-01T14:17:25.722Z,127.50
2018-02-01T14:19:54.892Z,136.17
2018-02-01T14:22:24.069Z,126.43
2018-02-01T14:24:53.298Z,122.30
2018-02-01T14:27:22.446Z,140.53
2018-02-01T14:29:51.655Z,134.10
2018-02-01T14:32:20.797Z,151.83
2018-02-01T14:34:49.966Z,125.27
2018-02-01T14:37:19.141Z,137.13
2018-02-01T14:39:48.279Z,130.17
2018-02-01T14:42:17.498Z,189.10
2018-02-01T14:44:46.637Z,151.93
2018-02-01T14:47:15.806Z,142.50
2018-02-01T14:49:44.985Z,181.10
2018-02-01T14:52:14.198Z,136.83
2018-02-01T14:54:43.335Z,198.97
2018-02-01T14:57:12.505Z,332.97
2018-02-01T14:59:41.654Z,318.47
2018-02-01T15:02:10.868Z,262.70
2018-02-01T15:04:40.035Z,333.63
2018-02-01T15:07:09.176Z,406.70
2018-02-01T15:09:38.365Z,312.30
2018-02-01T15:12:07.548Z,304.37
2018-02-01T15:14:36.706Z,369.80
2018-02-01T15:17:05.902Z,338.77
2018-02-01T15:19:35.063Z,370.30
2018-02-01T15:22:04.214Z,372.50
2018-02-01T15:24:33.376Z,380.23
2018-02-01T15:27:02.566Z,405.97
2018-02-01T15:29:31.725Z,378.93
2018-02-01T15:32:00.869Z,338.07
2018-02-01T15:34:30.018Z,512.73
2018-02-01T15:36:59.223Z,443.50
2018-02-01T15:39:28.370Z,483.03
2018-02-01T15:41:57.602Z,348.47
2018-02-01T15:44:26.768Z,540.83
2018-02-01T15:46:55.909Z,475.50
2018-02-01T15:49:25.081Z,439.77
2018-02-01T15:51:54.226Z,492.87
2018-02-01T15:54:23.377Z,486.67
2018-02-01T15:56:52.540Z,579.33
2018-02-01T15:59:21.760Z,577.00
2018-02-01T16:01:50.905Z,602.77
2018-02-01T16:04:20.081Z,564.67
2018-02-01T16:06:49.257Z,660.67
2018-02-01T16:09:18.436Z,597.50
2018-02-01T16:11:47.574Z,602.40
2018-02-01T16:14:16.744Z,650.80
2018-02-01T16:16:45.884Z,606.97
2018-02-01T16:19:15.087Z,576.70
2018-02-01T16:21:44.239Z,584.90
2018-02-01T16:24:13.440Z,613.70
2018-02-01T16:26:42.622Z,627.60
2018-02-01T16:29:11.898Z,569.10
2018-02-01T16:31:41.049Z,655.27
2018-02-01T16:34:10.195Z,638.17
2018-02-01T16:36:39.334Z,676.67
2018-02-01T16:39:08.590Z,636.87
2018-02-01T16:41:37.730Z,660.37
2018-02-01T16:44:06.909Z,709.73
2018-02-01T16:46:36.117Z,720.40
2018-02-01T16:49:05.279Z,731.73
2018-02-01T16:51:34.461Z,712.77
2018-02-01T16:54:03.670Z,727.17
2018-02-01T16:56:32.811Z,766.77
2018-02-01T16:59:01.948Z,727.77
2018-02-01T17:01:31.091Z,725.00
2018-02-01T17:04:00.273Z,742.33
2018-02-01T17:06:29.443Z,717.17
2018-02-01T17:08:58.633Z,736.10
2018-02-01T17:11:27.778Z,736.23
2018-02-01T17:13:56.924Z,744.37
2018-02-01T17:16:26.072Z,779.77
2018-02-01T17:18:55.235Z,778.73
2018-02-01T17:21:24.375Z,787.30
2018-02-01T17:23:53.526Z,776.37
2018-02-01T17:26:22.701Z,763.43
2018-02-01T17:28:51.854Z,739.10
2018-02-01T17:31:21.035Z,754.23
2018-02-01T17:33:50.197Z,738.40
2018-02-01T17:36:19.490Z,739.83
2018-02-01T17:38:48.683Z,732.47
2018-02-01T17:41:17.822Z,679.97
2018-02-01T17:43:46.969Z,711.17
2018-02-01T17:48:47.866Z,651.60
2018-02-01T17:51:17.017Z,671.23
2018-02-01T17:53:46.156Z,697.17
2018-02-01T17:56:15.405Z,666.17
2018-02-01T17:58:44.537Z,705.67
2018-02-01T18:01:13.732Z,692.97
2018-02-01T18:03:42.874Z,642.50
2018-02-01T18:06:12.062Z,716.23
2018-02-01T18:08:41.216Z,722.07
2018-02-01T18:11:10.361Z,683.73
2018-02-01T18:13:39.551Z,715.50
2018-02-01T18:16:08.694Z,614.50
2018-02-01T18:18:37.873Z,652.97
2018-02-01T18:21:07.054Z,573.53
2018-02-01T18:23:36.193Z,609.37
2018-02-01T18:26:05.356Z,612.60
2018-02-01T18:28:34.698Z,709.43
2018-02-01T18:31:03.818Z,644.03
2018-02-01T18:33:32.975Z,568.87
2018-02-01T18:36:02.173Z,598.87
2018-02-01T18:38:31.305Z,520.13
2018-02-01T18:41:00.450Z,482.70
2018-02-01T18:43:29.648Z,534.80
2018-02-01T18:45:58.792Z,480.10
2018-02-01T18:48:27.977Z,520.70
2018-02-01T18:50:57.124Z,531.93
2018-02-01T18:53:26.345Z,561.40
2018-02-01T18:55:55.559Z,576.60
2018-02-01T18:58:24.707Z,496.00
2018-02-01T19:00:53.957Z,426.60
2018-02-01T19:03:23.092Z,539.27
2018-02-01T19:05:52.276Z,475.50
2018-02-01T19:08:21.421Z,422.20
2018-02-01T19:10:50.580Z,468.97
2018-02-01T19:13:19.761Z,532.50
2018-02-01T19:15:49.005Z,577.37
2018-02-01T19:18:18.140Z,469.17
2018-02-01T19:20:47.286Z,500.40
2018-02-01T19:23:16.470Z,526.10
2018-02-01T19:25:45.652Z,519.47
2018-02-01T19:28:14.798Z,452.43
2018-02-01T19:30:44.009Z,549.53
2018-02-01T19:33:13.145Z,557.93
2018-02-01T19:35:42.295Z,488.00
2018-02-01T19:38:11.542Z,600.83
2018-02-01T19:40:40.689Z,645.37
2018-02-01T19:43:09.839Z,663.90
2018-02-01T19:45:39.016Z,672.43
2018-02-01T19:48:08.157Z,670.67
2018-02-01T19:50:37.329Z,701.87
2018-02-01T19:53:06.485Z,748.57
2018-02-01T19:55:35.677Z,746.37
2018-02-01T19:58:04.815Z,721.80
2018-02-01T20:00:34.063Z,710.40
2018-02-01T20:03:03.271Z,656.97
2018-02-01T20:05:32.429Z,650.43
2018-02-01T20:08:01.606Z,690.93
2018-02-01T20:10:30.755Z,651.57
2018-02-01T20:12:59.940Z,668.03
2018-02-01T20:15:29.105Z,650.47
2018-02-01T20:17:58.348Z,672.70
2018-02-01T20:20:27.523Z,663.90
2018-02-01T20:22:56.671Z,664.30
2018-02-01T20:25:25.874Z,651.63
2018-02-01T20:27:55.014Z,673.03
2018-02-01T20:30:24.168Z,663.23
2018-02-01T20:32:53.419Z,692.80
2018-02-01T20:35:22.627Z,658.83
2018-02-01T20:37:51.804Z,668.30
2018-02-01T20:40:20.963Z,657.70
2018-02-01T20:42:50.121Z,647.20
2018-02-01T20:45:19.298Z,651.87
2018-02-01T20:47:48.454Z,655.30
2018-02-01T20:50:17.699Z,656.23
2018-02-01T20:52:46.912Z,684.30
2018-02-01T20:55:16.065Z,677.17
2018-02-01T20:57:45.241Z,676.93
2018-02-01T21:00:14.382Z,678.97
2018-02-01T21:02:43.573Z,694.73
2018-02-01T21:05:12.729Z,690.23
2018-02-01T21:07:41.897Z,715.00
2018-02-01T21:10:11.117Z,710.30
2018-02-01T21:12:40.264Z,686.30
2018-02-01T21:15:09.420Z,663.63
2018-02-01T21:17:38.617Z,725.20
2018-02-01T21:20:07.766Z,716.30
2018-02-01T21:22:36.946Z,713.80
2018-02-01T21:25:06.146Z,734.90
2018-02-01T21:27:35.301Z,769.83
2018-02-01T21:30:04.472Z,773.43
2018-02-01T21:32:33.806Z,776.50
2018-02-01T21:35:02.949Z,773.67
2018-02-01T21:37:32.190Z,773.50
2018-02-01T21:40:01.345Z,790.57
2018-02-01T21:42:30.490Z,813.57
2018-02-01T21:44:59.680Z,817.10
2018-02-01T21:47:28.834Z,816.70
2018-02-01T21:49:57.978Z,804.60
2018-02-01T21:52:27.170Z,775.73
2018-02-01T21:54:56.371Z,787.87
2018-02-01T21:57:25.518Z,810.30
2018-02-01T21:59:54.669Z,777.13
2018-02-01T22:02:23.885Z,791.33
2018-02-01T22:04:53.027Z,798.07
2018-02-01T22:07:22.297Z,782.87
2018-02-01T22:09:51.431Z,760.80
2018-02-01T22:12:20.575Z,756.43
2018-02-01T22:14:49.763Z,734.13
2018-02-01T22:17:19.132Z,735.33
2018-02-01T22:19:48.317Z,721.80
2018-02-01T22:22:17.505Z,702.53
2018-02-01T22:24:46.770Z,662.97
2018-02-01T22:27:15.967Z,583.90
2018-02-01T22:29:45.072Z,512.67
2018-02-01T22:32:14.292Z,410.73
2018-02-01T22:34:43.430Z,321.87
2018-02-01T22:37:12.605Z,226.27
2018-02-01T22:39:41.740Z,142.60
2018-02-01T22:42:10.965Z,135.33
2018-02-01T22:44:40.109Z,124.20
2018-02-01T22:47:09.281Z,122.30
2018-02-01T22:49:38.450Z,119.27
2018-02-01T22:52:07.585Z,121.50
2018-02-01T22:54:36.750Z,124.17
2018-02-01T22:57:05.884Z,128.53
2018-02-01T22:59:35.078Z,133.47
2018-02-01T23:02:04.221Z,139.93
2018-02-01T23:04:33.398Z,137.53
2018-02-01T23:07:02.589Z,147.30
2018-02-01T23:09:31.779Z,152.53
2018-02-01T23:12:00.916Z,169.40
2018-02-01T23:14:30.089Z,169.60
2018-02-01T23:16:59.253Z,188.60
2018-02-01T23:19:28.445Z,196.80
2018-02-01T23:21:57.582Z,225.50
2018-02-01T23:24:26.725Z,222.80
2018-02-01T23:26:55.878Z,226.60
2018-02-01T23:29:25.025Z,275.80
2018-02-01T23:31:54.201Z,337.00
2018-02-01T23:34:23.380Z,363.07
2018-02-01T23:36:52.552Z,455.17
2018-02-01T23:39:21.764Z,519.93
2018-02-01T23:41:50.906Z,600.87
2018-02-01T23:44:20.050Z,659.27
2018-02-01T23:46:49.262Z,714.67
2018-02-01T23:49:18.447Z,719.80
2018-02-01T23:51:47.612Z,759.10
2018-02-01T23:54:16.753Z,751.13
2018-02-01T23:56:45.917Z,781.50
2018-02-01T23:59:15.049Z,780.07
