createdAt,value
2023-01-21T00:04:28.014Z,14.53
2023-01-21T00:34:31.182Z,13.83
2023-01-21T01:04:35.831Z,11.75
2023-01-21T01:34:39.838Z,15.75
2023-01-21T02:04:43.779Z,12.43
2023-01-21T02:34:46.623Z,13.50
2023-01-21T03:04:52.832Z,11.90
2023-01-21T03:34:55.733Z,10.40
2023-01-21T04:05:00.490Z,12.93
2023-01-21T04:35:03.814Z,12.90
2023-01-21T05:05:08.557Z,14.07
2023-01-21T05:35:11.819Z,11.30
2023-01-21T06:05:15.401Z,11.43
2023-01-21T06:35:18.887Z,10.37
2023-01-21T07:05:23.692Z,10.00
2023-01-21T07:35:27.323Z,12.50
2023-01-21T08:05:31.466Z,8.13
2023-01-21T08:35:34.628Z,6.53
2023-01-21T09:05:38.444Z,6.37
2023-01-21T09:35:42.406Z,6.37
2023-01-21T10:05:45.575Z,4.00
2023-01-21T10:35:48.885Z,4.30
2023-01-21T11:05:53.063Z,3.30
2023-01-21T11:35:56.304Z,4.30
2023-01-21T12:06:01.205Z,4.33
2023-01-21T12:36:04.514Z,4.40
2023-01-21T13:06:09.017Z,3.67
2023-01-21T13:36:12.353Z,3.70
2023-01-21T14:06:15.736Z,2.55
2023-01-21T14:36:19.211Z,1.70
2023-01-21T15:06:23.108Z,2.87
2023-01-21T15:36:26.418Z,2.73
2023-01-21T16:06:30.093Z,2.80
2023-01-21T16:36:33.488Z,3.10
2023-01-21T17:06:38.218Z,2.60
2023-01-21T17:36:43.207Z,4.90
2023-01-21T18:06:46.426Z,4.47
2023-01-21T18:36:49.946Z,5.73
2023-01-21T19:06:54.896Z,6.00
2023-01-21T19:36:59.594Z,6.67
2023-01-21T20:07:04.433Z,4.70
2023-01-21T20:37:08.298Z,5.20
2023-01-21T21:07:14.090Z,6.00
2023-01-21T21:37:18.119Z,6.53
2023-01-21T22:07:22.755Z,5.63
2023-01-21T22:37:26.442Z,6.10
2023-01-21T23:07:30.762Z,7.43
2023-01-21T23:37:33.768Z,5.53
