createdAt,value
2023-03-31T00:02:07.278Z,3.97
2023-03-31T00:04:34.940Z,6.63
2023-03-31T00:07:06.135Z,3.07
2023-03-31T00:09:35.557Z,5.40
2023-03-31T00:12:02.974Z,8.43
2023-03-31T00:14:30.341Z,4.70
2023-03-31T00:16:58.300Z,6.57
2023-03-31T00:19:28.900Z,4.00
2023-03-31T00:21:56.300Z,6.10
2023-03-31T00:24:23.873Z,4.17
2023-03-31T00:26:52.579Z,4.60
2023-03-31T00:29:19.964Z,3.40
2023-03-31T00:31:47.395Z,4.40
2023-03-31T00:34:14.830Z,3.53
2023-03-31T00:36:47.219Z,3.90
2023-03-31T00:39:15.277Z,4.93
2023-03-31T00:41:43.584Z,3.90
2023-03-31T00:44:14.153Z,6.20
2023-03-31T00:46:44.831Z,6.23
2023-03-31T00:49:18.053Z,4.17
2023-03-31T00:51:45.974Z,3.97
2023-03-31T00:54:13.387Z,6.20
2023-03-31T00:56:42.674Z,6.57
2023-03-31T00:59:13.119Z,6.20
2023-03-31T01:01:43.683Z,7.00
2023-03-31T01:04:11.533Z,5.57
2023-03-31T01:06:46.490Z,5.33
2023-03-31T01:09:16.834Z,6.90
2023-03-31T01:11:46.176Z,6.40
2023-03-31T01:14:13.873Z,7.53
2023-03-31T01:16:42.640Z,8.80
2023-03-31T01:19:14.340Z,8.53
2023-03-31T01:21:53.788Z,11.20
2023-03-31T01:24:39.873Z,7.90
2023-03-31T01:27:22.009Z,9.00
2023-03-31T01:30:07.269Z,6.73
2023-03-31T01:32:50.584Z,6.47
2023-03-31T01:35:38.801Z,7.37
2023-03-31T01:38:20.854Z,6.37
2023-03-31T01:40:58.928Z,5.57
2023-03-31T01:43:30.260Z,6.43
2023-03-31T01:46:01.829Z,9.70
2023-03-31T01:48:34.045Z,7.60
2023-03-31T01:51:03.134Z,5.80
2023-03-31T01:53:32.927Z,5.93
2023-03-31T01:56:06.027Z,7.17
2023-03-31T01:58:36.932Z,5.50
2023-03-31T02:01:07.273Z,6.20
2023-03-31T02:03:37.864Z,6.37
2023-03-31T02:06:09.489Z,5.20
2023-03-31T02:08:39.045Z,5.67
2023-03-31T02:11:08.050Z,5.53
2023-03-31T02:13:35.883Z,5.47
2023-03-31T02:16:07.994Z,6.07
2023-03-31T02:18:38.348Z,6.80
2023-03-31T02:21:07.204Z,5.63
2023-03-31T02:23:35.415Z,6.47
2023-03-31T02:26:04.733Z,6.17
2023-03-31T02:28:34.272Z,5.40
2023-03-31T02:31:07.843Z,6.27
2023-03-31T02:33:35.571Z,4.97
2023-03-31T02:36:05.915Z,6.83
2023-03-31T02:38:36.858Z,7.10
2023-03-31T02:41:05.935Z,5.03
2023-03-31T02:43:35.138Z,7.40
2023-03-31T02:46:02.526Z,5.80
2023-03-31T02:48:33.856Z,8.67
2023-03-31T02:51:25.788Z,5.20
2023-03-31T02:54:00.889Z,5.17
2023-03-31T02:56:48.758Z,6.03
2023-03-31T02:59:22.151Z,8.83
2023-03-31T03:01:59.647Z,6.73
2023-03-31T03:04:36.725Z,6.23
2023-03-31T03:07:06.601Z,9.27
2023-03-31T03:09:37.767Z,5.50
2023-03-31T03:12:09.611Z,6.73
2023-03-31T03:14:41.043Z,8.10
2023-03-31T03:17:11.352Z,8.00
2023-03-31T03:19:38.821Z,6.63
2023-03-31T03:22:08.702Z,6.13
2023-03-31T03:24:36.711Z,8.63
2023-03-31T03:27:04.093Z,6.83
2023-03-31T03:29:31.517Z,6.77
2023-03-31T03:32:00.220Z,6.20
2023-03-31T03:34:28.050Z,8.30
2023-03-31T03:36:55.454Z,6.10
2023-03-31T03:39:22.932Z,6.13
2023-03-31T03:41:50.322Z,6.23
2023-03-31T03:44:17.812Z,7.57
2023-03-31T03:46:45.272Z,7.40
2023-03-31T03:49:14.058Z,6.67
2023-03-31T03:51:41.466Z,7.27
2023-03-31T03:54:08.859Z,8.90
2023-03-31T03:56:36.285Z,6.87
2023-03-31T03:59:03.707Z,5.90
2023-03-31T04:01:31.485Z,6.13
2023-03-31T04:03:58.871Z,6.70
2023-03-31T04:06:27.615Z,7.87
2023-03-31T04:08:55.102Z,8.03
2023-03-31T04:11:22.542Z,6.07
2023-03-31T04:13:49.962Z,6.67
2023-03-31T04:16:17.644Z,5.47
2023-03-31T04:18:45.032Z,5.20
2023-03-31T04:21:15.552Z,7.70
2023-03-31T04:23:46.818Z,8.43
2023-03-31T04:26:14.669Z,8.23
2023-03-31T04:28:42.875Z,7.17
2023-03-31T04:31:10.705Z,8.43
2023-03-31T04:33:38.688Z,10.17
2023-03-31T04:36:07.755Z,8.37
2023-03-31T04:38:35.482Z,9.57
2023-03-31T04:41:04.218Z,9.93
2023-03-31T04:43:31.617Z,9.93
2023-03-31T04:45:59.056Z,10.60
2023-03-31T04:48:26.521Z,10.97
2023-03-31T04:50:53.905Z,9.47
2023-03-31T04:53:21.308Z,8.63
2023-03-31T04:55:49.410Z,8.83
2023-03-31T04:58:18.132Z,8.43
2023-03-31T05:00:45.531Z,8.10
2023-03-31T05:03:13.014Z,7.90
2023-03-31T05:05:40.622Z,8.50
2023-03-31T05:08:08.189Z,6.40
2023-03-31T05:10:35.594Z,6.60
2023-03-31T05:13:03.024Z,12.30
2023-03-31T05:15:33.421Z,13.63
2023-03-31T05:18:02.390Z,7.23
2023-03-31T05:20:29.879Z,9.40
2023-03-31T05:22:57.266Z,7.13
2023-03-31T05:25:25.103Z,8.20
2023-03-31T05:27:52.479Z,9.67
2023-03-31T05:30:19.872Z,6.90
2023-03-31T05:32:48.646Z,10.73
2023-03-31T05:35:16.054Z,7.87
2023-03-31T05:37:43.471Z,8.43
2023-03-31T05:40:11.500Z,8.30
2023-03-31T05:42:39.077Z,8.20
2023-03-31T05:45:09.108Z,8.80
2023-03-31T05:47:36.880Z,11.43
2023-03-31T05:50:08.852Z,8.07
2023-03-31T05:52:36.426Z,8.00
2023-03-31T05:55:04.267Z,8.17
2023-03-31T05:57:31.907Z,7.53
2023-03-31T05:59:59.541Z,8.57
2023-03-31T06:02:27.101Z,10.67
2023-03-31T06:04:54.647Z,9.13
2023-03-31T06:07:24.837Z,7.37
2023-03-31T06:09:52.492Z,9.43
2023-03-31T06:12:19.877Z,10.60
2023-03-31T06:14:47.234Z,8.20
2023-03-31T06:17:14.619Z,8.70
2023-03-31T06:19:42.012Z,11.57
2023-03-31T06:22:09.518Z,14.17
2023-03-31T06:24:38.267Z,8.40
2023-03-31T06:27:07.003Z,9.43
2023-03-31T06:29:34.832Z,7.60
2023-03-31T06:32:02.310Z,7.33
2023-03-31T06:34:30.059Z,7.87
2023-03-31T06:36:57.460Z,8.57
2023-03-31T06:39:27.662Z,8.10
2023-03-31T06:41:57.010Z,11.73
2023-03-31T06:44:28.269Z,10.07
2023-03-31T06:46:56.030Z,7.53
2023-03-31T06:49:23.551Z,8.50
2023-03-31T06:51:51.261Z,7.57
2023-03-31T06:54:18.737Z,7.17
2023-03-31T06:56:46.131Z,8.47
2023-03-31T06:59:14.999Z,8.60
2023-03-31T07:01:42.545Z,9.83
2023-03-31T07:04:10.160Z,7.80
2023-03-31T07:06:37.798Z,8.33
2023-03-31T07:09:05.519Z,8.50
2023-03-31T07:11:32.949Z,7.20
2023-03-31T07:14:00.461Z,8.57
2023-03-31T07:16:29.284Z,5.87
2023-03-31T07:18:59.437Z,4.73
2023-03-31T07:21:27.057Z,4.20
2023-03-31T07:23:54.433Z,3.97
2023-03-31T07:26:22.122Z,4.70
2023-03-31T07:28:49.592Z,4.43
2023-03-31T07:31:17.038Z,5.10
2023-03-31T07:33:45.776Z,5.43
2023-03-31T07:36:14.355Z,4.23
2023-03-31T07:38:42.146Z,3.50
2023-03-31T07:41:11.641Z,4.80
2023-03-31T07:43:39.654Z,4.30
2023-03-31T07:46:08.472Z,5.70
2023-03-31T07:48:36.157Z,3.80
2023-03-31T07:51:05.303Z,4.20
2023-03-31T07:53:37.355Z,8.37
2023-03-31T07:56:04.978Z,3.87
2023-03-31T07:58:32.549Z,4.17
2023-03-31T08:01:00.011Z,4.03
2023-03-31T08:03:28.063Z,5.67
2023-03-31T08:05:55.764Z,4.17
2023-03-31T08:08:24.526Z,3.67
2023-03-31T08:10:51.942Z,3.10
2023-03-31T08:13:19.453Z,4.50
2023-03-31T08:15:46.866Z,3.07
2023-03-31T08:18:14.307Z,3.30
2023-03-31T08:20:41.684Z,4.73
2023-03-31T08:23:11.388Z,3.30
2023-03-31T08:25:40.195Z,2.50
2023-03-31T08:28:10.768Z,2.47
2023-03-31T08:30:39.375Z,2.70
2023-03-31T08:33:07.641Z,3.00
2023-03-31T08:35:35.396Z,3.03
2023-03-31T08:38:03.071Z,2.00
2023-03-31T08:40:31.814Z,2.50
2023-03-31T08:43:03.631Z,3.33
2023-03-31T08:45:32.133Z,2.13
2023-03-31T08:48:01.952Z,2.17
2023-03-31T08:50:31.236Z,2.40
2023-03-31T08:53:03.831Z,2.93
2023-03-31T08:55:35.800Z,2.33
2023-03-31T08:58:09.043Z,2.43
2023-03-31T09:00:40.776Z,2.83
2023-03-31T09:03:14.505Z,2.97
2023-03-31T09:05:59.317Z,2.97
2023-03-31T09:08:33.522Z,2.50
2023-03-31T09:11:06.498Z,3.03
2023-03-31T09:13:46.537Z,3.20
2023-03-31T09:16:16.443Z,3.00
2023-03-31T09:18:46.756Z,2.70
2023-03-31T09:21:16.769Z,3.20
2023-03-31T09:23:45.555Z,3.40
2023-03-31T09:26:18.158Z,3.30
2023-03-31T09:28:47.820Z,2.83
2023-03-31T09:31:16.350Z,3.23
2023-03-31T09:33:45.572Z,3.23
2023-03-31T09:36:15.808Z,3.27
2023-03-31T09:38:43.681Z,3.27
2023-03-31T09:41:12.551Z,3.13
2023-03-31T09:43:41.212Z,2.40
2023-03-31T09:46:16.782Z,2.90
2023-03-31T09:48:50.616Z,2.83
2023-03-31T09:51:19.661Z,2.80
2023-03-31T09:53:49.863Z,3.27
2023-03-31T09:56:32.242Z,3.20
2023-03-31T09:59:01.958Z,5.10
2023-03-31T10:01:31.508Z,4.73
2023-03-31T10:03:59.580Z,2.60
2023-03-31T10:06:27.194Z,2.80
2023-03-31T10:08:55.908Z,2.33
2023-03-31T10:11:23.478Z,2.80
2023-03-31T10:13:53.188Z,3.30
2023-03-31T10:16:24.156Z,2.37
2023-03-31T10:18:53.010Z,2.10
2023-03-31T10:21:22.766Z,2.13
2023-03-31T10:23:51.003Z,2.40
2023-03-31T10:26:20.379Z,1.90
2023-03-31T10:28:49.327Z,2.03
2023-03-31T10:31:16.797Z,2.30
2023-03-31T10:33:46.137Z,3.00
2023-03-31T10:36:20.108Z,4.03
2023-03-31T10:38:49.050Z,2.00
2023-03-31T10:41:19.136Z,2.07
2023-03-31T10:43:49.536Z,3.30
2023-03-31T10:46:16.947Z,3.80
2023-03-31T10:48:45.785Z,2.60
2023-03-31T10:51:16.480Z,2.40
2023-03-31T10:53:46.146Z,2.37
2023-03-31T10:56:17.870Z,3.00
2023-03-31T10:59:04.528Z,2.13
2023-03-31T11:01:37.984Z,3.87
2023-03-31T11:04:23.164Z,6.13
2023-03-31T11:06:55.232Z,2.67
2023-03-31T11:09:32.145Z,4.20
2023-03-31T11:12:02.432Z,3.10
2023-03-31T11:14:45.935Z,5.07
2023-03-31T11:17:22.162Z,5.57
2023-03-31T11:19:54.208Z,3.03
2023-03-31T11:22:26.184Z,4.23
2023-03-31T11:25:08.942Z,5.00
2023-03-31T11:27:43.547Z,3.10
2023-03-31T11:30:13.992Z,3.60
2023-03-31T11:32:49.354Z,3.13
2023-03-31T11:35:21.576Z,4.57
2023-03-31T11:38:01.711Z,5.93
2023-03-31T11:40:46.649Z,4.03
2023-03-31T11:43:20.380Z,3.97
2023-03-31T11:45:50.492Z,3.10
2023-03-31T11:48:19.708Z,3.43
2023-03-31T11:50:47.858Z,2.97
2023-03-31T11:53:17.766Z,3.93
2023-03-31T11:55:46.503Z,3.00
2023-03-31T11:58:16.306Z,4.27
2023-03-31T12:00:47.687Z,4.43
2023-03-31T12:03:18.008Z,2.50
2023-03-31T12:05:47.260Z,2.77
2023-03-31T12:08:17.221Z,2.97
2023-03-31T12:10:46.895Z,3.33
2023-03-31T12:13:26.206Z,3.67
2023-03-31T12:16:01.636Z,3.53
2023-03-31T12:18:31.447Z,4.27
2023-03-31T12:21:01.586Z,4.10
2023-03-31T12:23:30.353Z,2.70
2023-03-31T12:26:01.572Z,3.13
2023-03-31T12:28:30.515Z,3.20
2023-03-31T12:31:01.636Z,3.00
2023-03-31T12:33:31.601Z,2.93
2023-03-31T12:36:14.121Z,1.83
2023-03-31T12:38:55.581Z,0.90
2023-03-31T12:41:27.435Z,1.43
2023-03-31T12:44:05.405Z,1.10
2023-03-31T12:46:49.121Z,1.50
2023-03-31T12:49:20.882Z,0.80
2023-03-31T12:51:58.327Z,1.20
2023-03-31T12:54:44.172Z,0.83
2023-03-31T12:57:17.232Z,0.80
2023-03-31T12:59:45.698Z,1.17
2023-03-31T13:02:22.642Z,0.73
2023-03-31T13:04:50.898Z,2.50
2023-03-31T13:07:36.534Z,0.70
2023-03-31T13:10:18.871Z,1.27
2023-03-31T13:12:57.265Z,1.27
2023-03-31T13:15:25.764Z,2.33
2023-03-31T13:17:58.088Z,0.60
2023-03-31T13:20:29.842Z,0.60
2023-03-31T13:23:01.712Z,0.73
2023-03-31T13:25:50.256Z,0.70
2023-03-31T13:28:28.185Z,0.60
2023-03-31T13:30:57.381Z,0.60
2023-03-31T13:33:28.217Z,0.80
2023-03-31T13:36:00.883Z,0.60
2023-03-31T13:38:31.936Z,2.03
2023-03-31T13:41:08.480Z,1.17
2023-03-31T13:43:43.713Z,1.33
2023-03-31T13:46:22.578Z,2.00
2023-03-31T13:48:58.445Z,1.30
2023-03-31T13:51:42.827Z,1.43
2023-03-31T13:54:29.119Z,2.30
2023-03-31T13:57:13.570Z,2.03
2023-03-31T14:00:10.956Z,1.70
2023-03-31T14:02:44.885Z,1.90
2023-03-31T14:05:26.840Z,1.97
2023-03-31T14:07:55.533Z,2.97
2023-03-31T14:10:24.225Z,2.10
2023-03-31T14:12:52.626Z,2.33
2023-03-31T14:15:21.216Z,2.10
2023-03-31T14:17:48.799Z,4.07
2023-03-31T14:20:29.703Z,2.97
2023-03-31T14:23:02.798Z,1.83
2023-03-31T14:25:37.008Z,2.17
2023-03-31T14:28:16.782Z,2.03
2023-03-31T14:30:49.260Z,3.33
2023-03-31T14:33:24.984Z,2.27
2023-03-31T14:35:56.022Z,1.30
2023-03-31T14:38:24.250Z,1.53
2023-03-31T14:40:53.771Z,1.30
2023-03-31T14:43:22.044Z,1.20
2023-03-31T14:45:53.353Z,1.33
2023-03-31T14:48:22.164Z,1.20
2023-03-31T14:50:49.595Z,0.80
2023-03-31T14:53:18.795Z,1.00
2023-03-31T14:55:57.950Z,0.70
2023-03-31T14:58:27.573Z,0.73
2023-03-31T15:00:55.148Z,0.70
2023-03-31T15:03:22.711Z,0.70
2023-03-31T15:05:50.434Z,3.73
2023-03-31T15:08:20.650Z,1.40
2023-03-31T15:10:56.296Z,2.17
2023-03-31T15:13:30.543Z,3.33
2023-03-31T15:15:57.970Z,1.13
2023-03-31T15:18:26.791Z,1.30
2023-03-31T15:20:54.217Z,4.00
2023-03-31T15:23:26.471Z,3.17
2023-03-31T15:25:57.022Z,1.20
2023-03-31T15:28:24.875Z,1.33
2023-03-31T15:31:06.922Z,1.47
2023-03-31T15:33:41.431Z,1.43
2023-03-31T15:36:09.526Z,1.67
2023-03-31T15:38:38.445Z,1.63
2023-03-31T15:41:12.021Z,0.83
2023-03-31T15:43:45.728Z,0.90
2023-03-31T15:46:17.641Z,0.80
2023-03-31T15:48:50.641Z,0.93
2023-03-31T15:51:19.596Z,0.90
2023-03-31T15:53:50.780Z,0.70
2023-03-31T15:56:32.361Z,1.90
2023-03-31T15:59:04.334Z,1.00
2023-03-31T16:01:34.257Z,1.43
2023-03-31T16:04:02.542Z,0.90
2023-03-31T16:06:33.685Z,2.33
2023-03-31T16:09:05.639Z,2.60
2023-03-31T16:11:36.020Z,2.30
2023-03-31T16:14:07.661Z,2.00
2023-03-31T16:16:35.506Z,2.43
2023-03-31T16:19:04.885Z,2.20
2023-03-31T16:21:36.894Z,1.50
2023-03-31T16:24:06.218Z,1.60
2023-03-31T16:26:33.799Z,0.80
2023-03-31T16:29:01.777Z,0.80
2023-03-31T16:31:30.978Z,1.27
2023-03-31T16:33:58.488Z,0.87
2023-03-31T16:36:25.968Z,0.90
2023-03-31T16:38:53.950Z,0.70
2023-03-31T16:41:24.098Z,1.20
2023-03-31T16:43:52.381Z,1.13
2023-03-31T16:46:19.811Z,1.23
2023-03-31T16:48:47.440Z,0.83
2023-03-31T16:51:15.137Z,0.90
2023-03-31T16:53:42.779Z,1.40
2023-03-31T16:56:11.793Z,1.20
2023-03-31T16:58:41.150Z,1.37
2023-03-31T17:01:08.791Z,0.90
2023-03-31T17:03:38.324Z,0.63
2023-03-31T17:06:07.571Z,1.20
2023-03-31T17:08:35.004Z,0.73
2023-03-31T17:11:03.268Z,1.70
2023-03-31T17:13:32.362Z,0.77
2023-03-31T17:16:16.278Z,0.80
2023-03-31T17:18:46.581Z,2.27
2023-03-31T17:21:15.601Z,0.70
2023-03-31T17:23:43.433Z,1.50
2023-03-31T17:26:12.473Z,0.93
2023-03-31T17:28:40.307Z,0.80
2023-03-31T17:31:13.646Z,0.87
2023-03-31T17:33:41.702Z,1.10
2023-03-31T17:36:09.241Z,2.33
2023-03-31T17:38:36.719Z,1.70
2023-03-31T17:41:04.578Z,2.80
2023-03-31T17:43:32.500Z,2.27
2023-03-31T17:46:04.132Z,1.20
2023-03-31T17:48:34.210Z,3.23
2023-03-31T17:51:04.453Z,1.50
2023-03-31T17:53:31.815Z,2.13
2023-03-31T17:55:59.198Z,3.83
2023-03-31T17:58:26.955Z,1.77
2023-03-31T18:00:54.430Z,2.00
2023-03-31T18:03:22.044Z,4.90
2023-03-31T18:05:50.816Z,2.03
2023-03-31T18:08:18.584Z,3.77
2023-03-31T18:10:46.032Z,1.40
2023-03-31T18:13:13.671Z,1.33
2023-03-31T18:15:46.393Z,1.77
2023-03-31T18:18:14.255Z,1.07
2023-03-31T18:20:42.215Z,2.13
2023-03-31T18:23:11.107Z,3.37
2023-03-31T18:25:38.535Z,2.27
2023-03-31T18:28:06.606Z,2.93
2023-03-31T18:30:34.204Z,2.87
2023-03-31T18:33:01.788Z,3.23
2023-03-31T18:35:29.335Z,3.97
2023-03-31T18:37:57.082Z,3.30
2023-03-31T18:40:25.999Z,3.50
2023-03-31T18:42:53.374Z,3.63
2023-03-31T18:45:20.800Z,5.50
2023-03-31T18:47:48.246Z,1.27
2023-03-31T18:50:16.112Z,1.40
2023-03-31T18:52:43.694Z,2.00
2023-03-31T18:55:11.392Z,0.90
2023-03-31T18:57:40.462Z,1.20
2023-03-31T19:00:09.846Z,1.27
2023-03-31T19:02:37.403Z,1.87
2023-03-31T19:05:04.999Z,1.23
2023-03-31T19:07:32.429Z,1.13
2023-03-31T19:09:59.758Z,1.70
2023-03-31T19:12:27.205Z,1.00
2023-03-31T19:14:55.974Z,0.90
2023-03-31T19:17:23.394Z,0.80
2023-03-31T19:19:51.145Z,0.70
2023-03-31T19:22:18.524Z,1.23
2023-03-31T19:24:45.958Z,1.23
2023-03-31T19:27:13.572Z,1.27
2023-03-31T19:29:41.025Z,2.23
2023-03-31T19:32:09.938Z,0.70
2023-03-31T19:34:37.649Z,0.90
2023-03-31T19:37:05.086Z,0.70
2023-03-31T19:39:32.545Z,0.63
2023-03-31T19:41:59.917Z,0.70
2023-03-31T19:44:27.376Z,1.30
2023-03-31T19:46:54.810Z,1.03
2023-03-31T19:49:23.672Z,0.70
2023-03-31T19:51:52.290Z,0.73
2023-03-31T19:54:19.685Z,1.37
2023-03-31T19:56:47.544Z,0.83
2023-03-31T19:59:14.955Z,0.70
2023-03-31T20:01:42.399Z,0.60
2023-03-31T20:04:10.792Z,0.77
2023-03-31T20:06:39.652Z,0.67
2023-03-31T20:09:07.175Z,0.70
2023-03-31T20:11:34.626Z,0.60
2023-03-31T20:14:02.629Z,0.60
2023-03-31T20:16:31.126Z,0.60
2023-03-31T20:18:59.437Z,0.80
2023-03-31T20:21:28.231Z,0.90
2023-03-31T20:23:57.348Z,2.47
2023-03-31T20:26:26.120Z,0.90
2023-03-31T20:28:54.889Z,0.73
2023-03-31T20:31:23.153Z,0.70
2023-03-31T20:33:51.925Z,0.83
2023-03-31T20:36:20.072Z,0.67
2023-03-31T20:38:48.208Z,1.20
2023-03-31T20:41:16.917Z,1.27
2023-03-31T20:43:45.096Z,0.90
2023-03-31T20:46:12.750Z,0.73
2023-03-31T20:48:41.404Z,0.83
2023-03-31T20:51:09.882Z,1.50
2023-03-31T20:53:41.804Z,0.70
2023-03-31T20:56:09.661Z,0.63
2023-03-31T20:58:38.417Z,0.73
2023-03-31T21:01:06.065Z,1.80
2023-03-31T21:03:33.765Z,0.70
2023-03-31T21:06:03.925Z,1.00
2023-03-31T21:08:31.662Z,0.70
2023-03-31T21:10:59.345Z,1.17
2023-03-31T21:13:27.799Z,0.70
2023-03-31T21:15:56.605Z,1.33
2023-03-31T21:18:24.157Z,1.30
2023-03-31T21:20:51.840Z,0.80
2023-03-31T21:23:19.251Z,0.70
2023-03-31T21:25:47.239Z,0.70
2023-03-31T21:28:14.635Z,0.80
2023-03-31T21:30:49.332Z,1.83
2023-03-31T21:33:18.636Z,1.33
2023-03-31T21:35:46.185Z,0.93
2023-03-31T21:38:13.700Z,0.80
2023-03-31T21:40:41.186Z,1.43
2023-03-31T21:43:08.846Z,1.97
2023-03-31T21:45:37.095Z,2.47
2023-03-31T21:48:04.531Z,2.73
2023-03-31T21:50:34.472Z,1.53
2023-03-31T21:53:03.007Z,2.63
2023-03-31T21:55:30.591Z,1.80
2023-03-31T21:57:58.282Z,1.67
2023-03-31T22:00:26.187Z,3.90
2023-03-31T22:03:02.181Z,0.90
2023-03-31T22:05:39.965Z,0.90
2023-03-31T22:08:07.456Z,2.17
2023-03-31T22:10:35.299Z,1.90
2023-03-31T22:13:02.669Z,0.80
2023-03-31T22:15:30.307Z,1.13
2023-03-31T22:17:57.849Z,1.23
2023-03-31T22:20:25.277Z,0.90
2023-03-31T22:22:53.991Z,1.77
2023-03-31T22:25:21.438Z,0.93
2023-03-31T22:27:48.830Z,0.70
2023-03-31T22:30:16.256Z,1.03
2023-03-31T22:32:43.767Z,0.90
2023-03-31T22:35:11.274Z,1.03
2023-03-31T22:37:38.654Z,0.70
2023-03-31T22:40:08.415Z,0.90
2023-03-31T22:42:36.542Z,2.13
2023-03-31T22:45:04.310Z,1.90
2023-03-31T22:47:31.744Z,1.80
2023-03-31T22:49:59.187Z,1.00
2023-03-31T22:52:27.218Z,3.00
2023-03-31T22:54:54.830Z,2.00
2023-03-31T22:57:23.635Z,3.00
2023-03-31T22:59:51.094Z,1.33
2023-03-31T23:02:18.570Z,0.93
2023-03-31T23:04:46.029Z,1.50
2023-03-31T23:07:13.424Z,1.50
2023-03-31T23:09:40.804Z,1.07
2023-03-31T23:12:08.237Z,1.23
2023-03-31T23:14:37.055Z,2.13
2023-03-31T23:17:04.533Z,0.70
2023-03-31T23:19:32.119Z,1.23
2023-03-31T23:22:02.435Z,1.13
2023-03-31T23:24:30.208Z,2.27
2023-03-31T23:26:57.645Z,2.33
2023-03-31T23:29:25.705Z,1.60
2023-03-31T23:31:54.555Z,1.20
2023-03-31T23:34:21.984Z,2.90
2023-03-31T23:36:49.416Z,1.33
2023-03-31T23:39:16.811Z,1.43
2023-03-31T23:41:44.229Z,1.20
2023-03-31T23:44:11.924Z,3.50
2023-03-31T23:46:39.488Z,1.17
2023-03-31T23:49:08.258Z,1.87
2023-03-31T23:51:35.715Z,1.60
2023-03-31T23:54:03.133Z,1.47
2023-03-31T23:56:30.551Z,0.90
2023-03-31T23:58:57.980Z,1.37
