createdAt,value
2022-09-15T00:04:52.512Z,86
2022-09-15T00:14:52.533Z,87
2022-09-15T00:24:52.515Z,87
2022-09-15T00:34:52.462Z,87
2022-09-15T00:44:52.477Z,87
2022-09-15T00:54:52.420Z,88
2022-09-15T01:04:57.426Z,88
2022-09-15T01:14:52.412Z,88
2022-09-15T01:24:52.364Z,88
2022-09-15T01:34:52.375Z,88
2022-09-15T01:44:52.369Z,88
2022-09-15T01:54:52.305Z,89
2022-09-15T02:04:52.282Z,89
2022-09-15T02:14:52.301Z,89
2022-09-15T02:24:52.254Z,89
2022-09-15T02:34:52.267Z,89
2022-09-15T02:44:52.244Z,89
2022-09-15T02:54:52.185Z,89
2022-09-15T03:04:52.175Z,90
2022-09-15T03:14:52.185Z,90
2022-09-15T03:24:52.127Z,90
2022-09-15T03:34:56.383Z,90
2022-09-15T03:44:52.121Z,90
2022-09-15T03:54:52.070Z,90
2022-09-15T04:04:52.045Z,90
2022-09-15T04:14:52.070Z,90
2022-09-15T04:24:52.019Z,90
2022-09-15T04:34:52.023Z,90
2022-09-15T04:44:52.006Z,90
2022-09-15T04:54:51.956Z,91
2022-09-15T05:04:51.941Z,90
2022-09-15T05:14:51.922Z,91
2022-09-15T05:24:51.933Z,91
2022-09-15T05:34:51.908Z,91
2022-09-15T05:44:51.870Z,91
2022-09-15T05:54:55.734Z,91
2022-09-15T06:04:51.826Z,91
2022-09-15T06:14:51.813Z,91
2022-09-15T06:24:51.828Z,92
2022-09-15T06:34:51.777Z,92
2022-09-15T06:44:51.748Z,92
2022-09-15T06:54:51.765Z,92
2022-09-15T07:04:51.743Z,92
2022-09-15T07:14:51.698Z,92
2022-09-15T07:24:51.711Z,92
2022-09-15T07:34:52.950Z,93
2022-09-15T07:44:51.639Z,93
2022-09-15T07:54:51.668Z,93
2022-09-15T08:04:51.632Z,93
2022-09-15T08:14:51.609Z,93
2022-09-15T08:24:51.609Z,93
2022-09-15T08:34:51.537Z,93
2022-09-15T08:44:51.633Z,93
2022-09-15T08:54:51.540Z,93
2022-09-15T09:04:51.483Z,93
2022-09-15T09:14:51.473Z,92
2022-09-15T09:24:51.474Z,91
2022-09-15T09:34:51.428Z,90
2022-09-15T09:44:51.442Z,89
2022-09-15T09:54:51.419Z,89
2022-09-15T10:04:51.479Z,89
2022-09-15T10:14:52.412Z,88
2022-09-15T10:24:51.355Z,86
2022-09-15T10:34:51.298Z,84
2022-09-15T10:44:51.312Z,82
2022-09-15T10:54:51.283Z,80
2022-09-15T11:04:51.230Z,78
2022-09-15T11:14:51.232Z,76
2022-09-15T11:24:51.210Z,74
2022-09-15T11:34:51.169Z,72
2022-09-15T11:44:51.177Z,70
2022-09-15T11:54:51.163Z,68
2022-09-15T12:04:51.100Z,67
2022-09-15T12:14:51.108Z,65
2022-09-15T12:24:51.100Z,63
2022-09-15T12:34:51.039Z,61
2022-09-15T12:44:51.084Z,60
2022-09-15T12:54:51.023Z,60
2022-09-15T13:04:50.976Z,60
2022-09-15T13:14:50.977Z,60
2022-09-15T13:24:51.009Z,58
2022-09-15T13:35:13.165Z,58
2022-09-15T13:44:50.921Z,57
2022-09-15T13:54:50.896Z,58
2022-09-15T14:04:50.838Z,58
2022-09-15T14:14:50.863Z,58
2022-09-15T14:24:50.799Z,57
2022-09-15T14:34:50.778Z,55
2022-09-15T14:54:50.727Z,56
2022-09-15T15:04:50.712Z,56
2022-09-15T15:14:50.729Z,57
2022-09-15T15:24:50.659Z,57
2022-09-15T15:34:50.641Z,57
2022-09-15T15:44:50.645Z,57
2022-09-15T15:54:50.589Z,57
2022-09-15T16:04:50.574Z,57
2022-09-15T16:14:50.578Z,57
2022-09-15T16:24:50.526Z,58
2022-09-15T16:34:50.514Z,59
2022-09-15T16:44:50.516Z,66
2022-09-15T16:54:50.487Z,73
2022-09-15T17:04:50.443Z,77
2022-09-15T17:14:50.462Z,79
2022-09-15T17:24:50.414Z,80
2022-09-15T17:34:50.393Z,81
2022-09-15T17:44:50.395Z,82
2022-09-15T17:54:50.347Z,83
2022-09-15T18:04:50.325Z,84
2022-09-15T18:14:50.358Z,85
2022-09-15T18:24:50.288Z,85
2022-09-15T18:34:50.263Z,85
2022-09-15T18:44:50.279Z,86
2022-09-15T18:54:50.278Z,86
2022-09-15T19:04:50.205Z,86
2022-09-15T19:14:50.180Z,87
2022-09-15T19:24:50.206Z,87
2022-09-15T19:34:50.142Z,87
2022-09-15T19:44:50.130Z,88
2022-09-15T19:54:50.143Z,88
2022-09-15T20:04:50.085Z,88
2022-09-15T20:14:50.068Z,89
2022-09-15T20:24:50.074Z,89
2022-09-15T20:34:50.030Z,89
2022-09-15T20:44:50.005Z,89
2022-09-15T20:54:50.029Z,89
2022-09-15T21:04:49.972Z,90
2022-09-15T21:14:49.944Z,90
2022-09-15T21:24:49.963Z,90
2022-09-15T21:34:49.912Z,90
2022-09-15T21:44:49.890Z,90
2022-09-15T21:54:49.898Z,90
2022-09-15T22:04:49.851Z,91
2022-09-15T22:14:49.839Z,91
2022-09-15T22:24:49.870Z,91
2022-09-15T22:34:49.801Z,91
2022-09-15T22:44:49.775Z,91
2022-09-15T22:54:49.795Z,91
2022-09-15T23:14:49.724Z,92
2022-09-15T23:24:49.745Z,92
2022-09-15T23:34:49.683Z,92
2022-09-15T23:44:49.700Z,92
2022-09-15T23:54:49.683Z,92
