createdAt,value
2023-03-01T00:01:32.977Z,102109.28
2023-03-01T00:04:00.041Z,102107.47
2023-03-01T00:06:27.346Z,102115.63
2023-03-01T00:08:54.298Z,102107.78
2023-03-01T00:11:26.801Z,102111.63
2023-03-01T00:13:55.860Z,102105.47
2023-03-01T00:16:28.281Z,102111.31
2023-03-01T00:18:55.972Z,102112.63
2023-03-01T00:21:23.538Z,102120.75
2023-03-01T00:23:50.544Z,102117.94
2023-03-01T00:26:18.185Z,102111.28
2023-03-01T00:28:45.103Z,102112.94
2023-03-01T00:31:15.743Z,102104.63
2023-03-01T00:33:42.706Z,102116.25
2023-03-01T00:36:10.825Z,102125.00
2023-03-01T00:38:41.816Z,102115.53
2023-03-01T00:41:11.107Z,102118.84
2023-03-01T00:43:37.726Z,102120.22
2023-03-01T00:46:10.125Z,102112.03
2023-03-01T00:48:37.287Z,102106.38
2023-03-01T00:51:12.249Z,102112.81
2023-03-01T00:53:39.008Z,102107.03
2023-03-01T00:56:07.230Z,102099.53
2023-03-01T00:58:33.989Z,102109.47
2023-03-01T01:01:00.798Z,102117.41
2023-03-01T01:03:27.259Z,102109.97
2023-03-01T01:05:53.867Z,102115.31
2023-03-01T01:08:21.657Z,102105.88
2023-03-01T01:10:48.397Z,102103.53
2023-03-01T01:13:14.796Z,102106.81
2023-03-01T01:15:41.918Z,102101.50
2023-03-01T01:18:08.457Z,102100.63
2023-03-01T01:20:36.624Z,102097.13
2023-03-01T01:23:03.109Z,102091.13
2023-03-01T01:25:29.456Z,102084.31
2023-03-01T01:27:55.797Z,102074.50
2023-03-01T01:30:22.102Z,102072.16
2023-03-01T01:32:48.413Z,102079.16
2023-03-01T01:35:14.791Z,102077.97
2023-03-01T01:37:41.117Z,102074.00
2023-03-01T01:40:07.929Z,102082.13
2023-03-01T01:42:34.243Z,102079.53
2023-03-01T01:45:33.348Z,102072.88
2023-03-01T01:48:04.814Z,102071.19
2023-03-01T01:50:34.433Z,102069.19
2023-03-01T01:53:00.749Z,102066.84
2023-03-01T01:55:28.442Z,102066.53
2023-03-01T01:57:58.735Z,102061.88
2023-03-01T02:00:27.944Z,102065.22
2023-03-01T02:03:04.146Z,102066.84
2023-03-01T02:06:04.514Z,102064.84
2023-03-01T02:08:33.754Z,102062.19
2023-03-01T02:11:01.560Z,102066.22
2023-03-01T02:13:28.717Z,102058.41
2023-03-01T02:15:55.280Z,102058.53
2023-03-01T02:18:24.302Z,102062.72
2023-03-01T02:21:09.311Z,102061.03
2023-03-01T02:23:36.954Z,102060.97
2023-03-01T02:26:21.905Z,102061.81
2023-03-01T02:28:48.241Z,102060.00
2023-03-01T02:31:18.061Z,102054.06
2023-03-01T02:33:45.010Z,102056.56
2023-03-01T02:36:27.567Z,102066.28
2023-03-01T02:38:58.897Z,102062.09
2023-03-01T02:41:27.213Z,102053.38
2023-03-01T02:43:53.894Z,102051.50
2023-03-01T02:46:26.047Z,102053.69
2023-03-01T02:48:55.042Z,102053.19
2023-03-01T02:52:16.675Z,102053.19
2023-03-01T02:54:57.246Z,102055.72
2023-03-01T02:57:25.678Z,102049.22
2023-03-01T02:59:53.511Z,102045.53
2023-03-01T03:02:25.146Z,102041.00
2023-03-01T03:04:51.470Z,102038.69
2023-03-01T03:07:17.760Z,102031.41
2023-03-01T03:09:44.080Z,102034.56
2023-03-01T03:12:10.365Z,102032.38
2023-03-01T03:14:36.705Z,102034.50
2023-03-01T03:17:03.044Z,102033.69
2023-03-01T03:19:29.488Z,102029.59
2023-03-01T03:21:55.814Z,102023.09
2023-03-01T03:24:22.109Z,102020.56
2023-03-01T03:26:48.431Z,102021.44
2023-03-01T03:29:14.753Z,102017.16
2023-03-01T03:31:41.124Z,102024.47
2023-03-01T03:34:07.456Z,102021.16
2023-03-01T03:36:33.756Z,102021.75
2023-03-01T03:39:00.051Z,102022.06
2023-03-01T03:41:26.455Z,102020.78
2023-03-01T03:43:52.772Z,102006.03
2023-03-01T03:46:19.083Z,102018.44
2023-03-01T03:48:46.601Z,102005.13
2023-03-01T03:51:15.432Z,102009.75
2023-03-01T03:53:42.474Z,102002.19
2023-03-01T03:56:09.041Z,101996.97
2023-03-01T03:58:35.609Z,101996.97
2023-03-01T04:01:02.178Z,101993.94
2023-03-01T04:03:29.757Z,101992.03
2023-03-01T04:05:58.807Z,101987.06
2023-03-01T04:08:25.823Z,101987.88
2023-03-01T04:10:53.939Z,101991.38
2023-03-01T04:13:23.104Z,101985.69
2023-03-01T04:15:54.032Z,101978.06
2023-03-01T04:18:22.204Z,101979.88
2023-03-01T04:20:48.613Z,101984.38
2023-03-01T04:23:19.406Z,101991.00
2023-03-01T04:25:56.463Z,101994.84
2023-03-01T04:28:25.093Z,101987.88
2023-03-01T04:30:52.558Z,101990.41
2023-03-01T04:33:19.203Z,101988.19
2023-03-01T04:38:17.089Z,101988.31
2023-03-01T04:40:43.401Z,101987.63
2023-03-01T04:43:11.007Z,101991.13
2023-03-01T04:45:37.785Z,101992.25
2023-03-01T04:48:04.730Z,101997.31
2023-03-01T04:50:31.606Z,101997.44
2023-03-01T04:52:57.906Z,101995.31
2023-03-01T04:55:24.216Z,101997.06
2023-03-01T04:57:50.534Z,101992.25
2023-03-01T05:00:17.043Z,102006.22
2023-03-01T05:02:43.515Z,101999.03
2023-03-01T05:05:09.820Z,102006.63
2023-03-01T05:07:36.130Z,102004.72
2023-03-01T05:10:02.427Z,101995.03
2023-03-01T05:12:28.730Z,101997.66
2023-03-01T05:14:55.046Z,101999.41
2023-03-01T05:17:21.385Z,101995.78
2023-03-01T05:19:47.714Z,101987.19
2023-03-01T05:22:14.034Z,101994.13
2023-03-01T05:24:40.334Z,101993.81
2023-03-01T05:27:06.701Z,101988.66
2023-03-01T05:29:33.140Z,101987.47
2023-03-01T05:32:01.263Z,101987.19
2023-03-01T05:34:36.272Z,101994.31
2023-03-01T05:37:03.328Z,102001.47
2023-03-01T05:39:30.677Z,101993.59
2023-03-01T05:41:59.408Z,101996.25
2023-03-01T05:44:26.792Z,101996.34
2023-03-01T05:46:53.415Z,101994.25
2023-03-01T05:49:19.742Z,101992.47
2023-03-01T05:51:51.360Z,101997.53
2023-03-01T05:54:18.553Z,101993.22
2023-03-01T05:56:45.516Z,101985.84
2023-03-01T05:59:12.472Z,101990.44
2023-03-01T06:01:38.950Z,101985.50
2023-03-01T06:04:05.331Z,101984.25
2023-03-01T06:06:36.523Z,101993.72
2023-03-01T06:09:02.923Z,101994.13
2023-03-01T06:11:29.387Z,101992.63
2023-03-01T06:13:55.829Z,102000.34
2023-03-01T06:16:22.321Z,101997.47
2023-03-01T06:18:48.617Z,102000.75
2023-03-01T06:21:14.937Z,101993.13
2023-03-01T06:23:41.304Z,102000.09
2023-03-01T06:26:09.178Z,102002.16
2023-03-01T06:28:36.606Z,102006.75
2023-03-01T06:31:03.051Z,101998.06
2023-03-01T06:33:29.463Z,101991.88
2023-03-01T06:35:56.519Z,101990.88
2023-03-01T06:38:23.835Z,102000.34
2023-03-01T06:40:55.193Z,102004.28
2023-03-01T06:43:22.164Z,102007.56
2023-03-01T06:45:48.524Z,102001.72
2023-03-01T06:48:14.834Z,102002.22
2023-03-01T06:50:41.249Z,102004.72
2023-03-01T06:53:07.649Z,101989.88
2023-03-01T06:55:34.105Z,101995.91
2023-03-01T06:58:02.302Z,101987.72
2023-03-01T07:00:29.454Z,101984.84
2023-03-01T07:02:56.277Z,101995.84
2023-03-01T07:05:22.730Z,101981.72
2023-03-01T07:07:49.029Z,101979.84
2023-03-01T07:10:15.383Z,101983.84
2023-03-01T07:12:41.765Z,101977.63
2023-03-01T07:15:10.780Z,101978.75
2023-03-01T07:17:37.246Z,101979.75
2023-03-01T07:20:04.135Z,101982.41
2023-03-01T07:22:30.467Z,101974.66
2023-03-01T07:24:56.778Z,101969.03
2023-03-01T07:27:23.079Z,101968.19
2023-03-01T07:29:49.391Z,101966.38
2023-03-01T07:32:15.768Z,101966.22
2023-03-01T07:34:42.139Z,101956.59
2023-03-01T07:37:08.469Z,101963.25
2023-03-01T07:39:34.789Z,101958.22
2023-03-01T07:42:01.099Z,101955.56
2023-03-01T07:44:27.475Z,101959.56
2023-03-01T07:46:53.872Z,101948.78
2023-03-01T07:49:20.277Z,101950.94
2023-03-01T07:51:46.615Z,101944.25
2023-03-01T07:54:12.978Z,101948.88
2023-03-01T07:56:39.298Z,101959.47
2023-03-01T07:59:05.614Z,101958.75
2023-03-01T08:01:31.942Z,101955.38
2023-03-01T08:03:58.315Z,101962.91
2023-03-01T08:06:24.655Z,101966.19
2023-03-01T08:08:51.032Z,101964.25
2023-03-01T08:11:17.653Z,101960.69
2023-03-01T08:13:44.380Z,101956.47
2023-03-01T08:16:13.629Z,101950.53
2023-03-01T08:18:40.237Z,101949.13
2023-03-01T08:21:12.544Z,101952.63
2023-03-01T08:23:39.144Z,101952.56
2023-03-01T08:26:06.544Z,101950.84
2023-03-01T08:28:33.176Z,101942.31
2023-03-01T08:30:59.481Z,101937.91
2023-03-01T08:33:25.930Z,101933.16
2023-03-01T08:35:52.319Z,101935.97
2023-03-01T08:38:18.651Z,101928.31
2023-03-01T08:40:44.984Z,101932.28
2023-03-01T08:43:11.309Z,101934.41
2023-03-01T08:45:37.642Z,101927.47
2023-03-01T08:48:04.070Z,101930.06
2023-03-01T08:50:30.355Z,101929.38
2023-03-01T08:52:56.665Z,101921.28
2023-03-01T08:55:22.988Z,101928.59
2023-03-01T08:57:49.397Z,101919.41
2023-03-01T09:00:16.006Z,101924.75
2023-03-01T09:02:42.357Z,101923.56
2023-03-01T09:05:09.182Z,101924.44
2023-03-01T09:07:35.487Z,101918.50
2023-03-01T09:10:01.858Z,101923.50
2023-03-01T09:12:28.221Z,101917.66
2023-03-01T09:14:54.520Z,101921.19
2023-03-01T09:17:20.839Z,101928.78
2023-03-01T09:19:47.145Z,101918.66
2023-03-01T09:22:13.452Z,101923.19
2023-03-01T09:24:39.766Z,101923.41
2023-03-01T09:27:06.062Z,101913.97
2023-03-01T09:29:32.364Z,101910.72
2023-03-01T09:31:59.789Z,101907.44
2023-03-01T09:34:26.156Z,101909.06
2023-03-01T09:36:52.562Z,101894.03
2023-03-01T09:39:19.710Z,101904.53
2023-03-01T09:41:55.043Z,101897.13
2023-03-01T09:44:51.828Z,101887.84
2023-03-01T09:47:21.446Z,101893.81
2023-03-01T09:50:13.468Z,101889.69
2023-03-01T09:52:44.212Z,101882.66
2023-03-01T09:55:38.197Z,101883.66
2023-03-01T09:58:37.594Z,101882.66
2023-03-01T10:01:19.626Z,101890.50
2023-03-01T10:04:02.077Z,101880.78
2023-03-01T10:06:34.812Z,101883.47
2023-03-01T10:09:13.656Z,101886.28
2023-03-01T10:11:46.192Z,101882.44
2023-03-01T10:14:31.345Z,101881.41
2023-03-01T10:17:03.734Z,101876.03
2023-03-01T10:19:39.835Z,101861.59
2023-03-01T10:22:16.077Z,101864.41
2023-03-01T10:24:43.520Z,101874.16
2023-03-01T10:27:21.719Z,101874.84
2023-03-01T10:30:14.402Z,101866.50
2023-03-01T10:32:40.942Z,101863.91
2023-03-01T10:35:28.015Z,101862.59
2023-03-01T10:38:02.905Z,101860.78
2023-03-01T10:40:29.127Z,101865.66
2023-03-01T10:42:59.250Z,101856.94
2023-03-01T10:45:34.456Z,101868.78
2023-03-01T10:48:19.009Z,101866.09
2023-03-01T10:50:47.620Z,101870.03
2023-03-01T10:53:32.932Z,101860.19
2023-03-01T10:56:03.394Z,101853.50
2023-03-01T10:58:30.421Z,101855.56
2023-03-01T11:01:16.843Z,101863.75
2023-03-01T11:03:43.418Z,101858.78
2023-03-01T11:06:12.470Z,101857.19
2023-03-01T11:08:41.071Z,101857.50
2023-03-01T11:11:10.079Z,101851.91
2023-03-01T11:13:39.334Z,101854.22
2023-03-01T11:16:13.305Z,101848.31
2023-03-01T11:18:47.427Z,101849.22
2023-03-01T11:21:16.371Z,101846.75
2023-03-01T11:23:45.967Z,101858.53
2023-03-01T11:26:14.523Z,101853.19
2023-03-01T11:28:43.620Z,101856.47
2023-03-01T11:31:11.928Z,101845.38
2023-03-01T11:33:50.139Z,101852.69
2023-03-01T11:36:16.451Z,101838.78
2023-03-01T11:38:44.143Z,101832.34
2023-03-01T11:41:29.270Z,101835.97
2023-03-01T11:44:00.427Z,101834.03
2023-03-01T11:46:32.738Z,101833.41
2023-03-01T11:49:36.409Z,101833.53
2023-03-01T11:52:21.316Z,101841.13
2023-03-01T11:55:06.403Z,101832.94
2023-03-01T11:57:54.759Z,101829.16
2023-03-01T12:00:58.823Z,101837.81
2023-03-01T12:03:40.087Z,101832.63
2023-03-01T12:06:24.853Z,101813.13
2023-03-01T12:08:58.028Z,101811.28
2023-03-01T12:11:48.546Z,101813.16
2023-03-01T12:14:33.551Z,101805.75
2023-03-01T12:17:24.733Z,101805.97
2023-03-01T12:20:14.390Z,101802.22
2023-03-01T12:22:49.473Z,101788.00
2023-03-01T12:25:40.430Z,101793.50
2023-03-01T12:28:28.890Z,101778.03
2023-03-01T12:31:13.548Z,101778.31
2023-03-01T12:34:04.257Z,101770.72
2023-03-01T12:36:59.911Z,101758.59
2023-03-01T12:39:43.133Z,101757.41
2023-03-01T12:42:49.628Z,101745.25
2023-03-01T12:45:36.010Z,101741.44
2023-03-01T12:48:20.974Z,101730.78
2023-03-01T12:50:52.073Z,101733.72
2023-03-01T12:53:27.284Z,101737.41
2023-03-01T12:55:59.166Z,101736.56
2023-03-01T12:58:50.107Z,101723.16
2023-03-01T13:01:40.271Z,101723.25
2023-03-01T13:04:26.065Z,101730.25
2023-03-01T13:07:26.180Z,101732.28
2023-03-01T13:10:18.387Z,101716.75
2023-03-01T13:12:50.588Z,101707.94
2023-03-01T13:15:22.798Z,101694.22
2023-03-01T13:17:57.824Z,101711.19
2023-03-01T13:20:31.508Z,101706.91
2023-03-01T13:23:07.891Z,101700.22
2023-03-01T13:25:42.000Z,101695.06
2023-03-01T13:28:36.791Z,101695.25
2023-03-01T13:31:06.028Z,101694.03
2023-03-01T13:33:32.278Z,101697.34
2023-03-01T13:35:59.498Z,101697.16
2023-03-01T13:38:56.947Z,101696.19
2023-03-01T13:41:44.773Z,101685.31
2023-03-01T13:44:33.151Z,101674.69
2023-03-01T13:47:08.647Z,101671.00
2023-03-01T13:49:48.531Z,101666.25
2023-03-01T13:52:29.850Z,101667.09
2023-03-01T13:54:57.709Z,101659.84
2023-03-01T13:57:29.925Z,101662.94
2023-03-01T13:59:56.275Z,101665.28
2023-03-01T14:02:22.657Z,101654.72
2023-03-01T14:05:02.104Z,101663.53
2023-03-01T14:07:29.032Z,101660.44
2023-03-01T14:10:02.110Z,101655.19
2023-03-01T14:12:53.378Z,101662.16
2023-03-01T14:15:28.297Z,101659.97
2023-03-01T14:18:06.707Z,101650.47
2023-03-01T14:20:39.398Z,101661.84
2023-03-01T14:23:13.453Z,101655.19
2023-03-01T14:25:50.915Z,101652.69
2023-03-01T14:28:21.351Z,101647.78
2023-03-01T14:30:52.930Z,101641.09
2023-03-01T14:33:28.146Z,101632.22
2023-03-01T14:36:00.710Z,101632.66
2023-03-01T14:38:39.352Z,101633.97
2023-03-01T14:41:12.067Z,101634.22
2023-03-01T14:43:42.251Z,101627.31
2023-03-01T14:46:20.035Z,101629.41
2023-03-01T14:48:49.003Z,101622.38
2023-03-01T14:51:15.375Z,101616.72
2023-03-01T14:53:50.943Z,101621.09
2023-03-01T14:56:18.598Z,101610.88
2023-03-01T14:58:45.410Z,101609.72
2023-03-01T15:01:15.754Z,101618.16
2023-03-01T15:03:49.952Z,101617.44
2023-03-01T15:06:22.555Z,101610.31
2023-03-01T15:08:52.513Z,101603.06
2023-03-01T15:11:31.434Z,101596.88
2023-03-01T15:13:57.851Z,101599.22
2023-03-01T15:16:27.872Z,101600.25
2023-03-01T15:19:18.214Z,101586.56
2023-03-01T15:21:49.461Z,101586.19
2023-03-01T15:24:23.685Z,101586.22
2023-03-01T15:26:54.670Z,101583.63
2023-03-01T15:29:23.571Z,101587.84
2023-03-01T15:32:01.705Z,101576.47
2023-03-01T15:34:33.307Z,101587.03
2023-03-01T15:37:01.750Z,101591.00
2023-03-01T15:39:40.211Z,101583.97
2023-03-01T15:42:09.899Z,101584.94
2023-03-01T15:44:43.832Z,101579.63
2023-03-01T15:47:31.391Z,101582.59
2023-03-01T15:49:59.601Z,101585.75
2023-03-01T15:52:30.528Z,101575.88
2023-03-01T15:55:02.586Z,101578.00
2023-03-01T15:57:29.047Z,101576.72
2023-03-01T15:59:55.720Z,101575.88
2023-03-01T16:02:24.212Z,101571.34
2023-03-01T16:04:51.275Z,101579.00
2023-03-01T16:07:18.165Z,101573.97
2023-03-01T16:09:44.498Z,101575.16
2023-03-01T16:12:16.038Z,101574.91
2023-03-01T16:14:42.756Z,101573.41
2023-03-01T16:17:09.085Z,101574.84
2023-03-01T16:19:35.446Z,101566.91
2023-03-01T16:22:01.740Z,101571.91
2023-03-01T16:24:28.067Z,101574.50
2023-03-01T16:26:54.368Z,101577.00
2023-03-01T16:29:20.695Z,101565.13
2023-03-01T16:31:47.039Z,101578.13
2023-03-01T16:34:13.393Z,101575.91
2023-03-01T16:36:39.727Z,101573.00
2023-03-01T16:39:06.208Z,101571.44
2023-03-01T16:41:32.836Z,101568.19
2023-03-01T16:43:59.363Z,101556.94
2023-03-01T16:46:28.249Z,101565.34
2023-03-01T16:48:54.968Z,101562.31
2023-03-01T16:51:22.388Z,101563.63
2023-03-01T16:53:49.516Z,101567.91
2023-03-01T16:56:16.376Z,101577.00
2023-03-01T16:58:43.383Z,101570.38
2023-03-01T17:01:16.053Z,101576.88
2023-03-01T17:03:43.869Z,101575.69
2023-03-01T17:06:13.383Z,101578.09
2023-03-01T17:08:40.123Z,101582.00
2023-03-01T17:11:09.636Z,101576.94
2023-03-01T17:13:37.839Z,101582.19
2023-03-01T17:16:09.805Z,101588.06
2023-03-01T17:18:36.629Z,101589.81
2023-03-01T17:21:03.490Z,101593.44
2023-03-01T17:23:30.858Z,101594.69
2023-03-01T17:25:57.570Z,101596.13
2023-03-01T17:28:25.981Z,101603.59
2023-03-01T17:30:52.561Z,101603.75
2023-03-01T17:33:19.832Z,101609.16
2023-03-01T17:35:46.543Z,101607.94
2023-03-01T17:38:14.804Z,101613.22
2023-03-01T17:40:42.277Z,101624.41
2023-03-01T17:43:09.807Z,101616.81
2023-03-01T17:45:39.891Z,101612.06
2023-03-01T17:48:07.406Z,101613.91
2023-03-01T17:50:38.746Z,101614.94
2023-03-01T17:53:05.096Z,101614.56
2023-03-01T17:55:31.410Z,101612.72
2023-03-01T17:57:57.738Z,101616.19
2023-03-01T18:00:24.480Z,101619.28
2023-03-01T18:02:50.829Z,101612.72
2023-03-01T18:05:17.210Z,101615.75
2023-03-01T18:07:43.517Z,101616.16
2023-03-01T18:10:10.461Z,101613.78
2023-03-01T18:12:37.107Z,101606.31
2023-03-01T18:15:05.171Z,101612.97
2023-03-01T18:17:31.497Z,101615.41
2023-03-01T18:19:57.908Z,101617.06
2023-03-01T18:22:25.008Z,101615.41
2023-03-01T18:24:51.516Z,101618.88
2023-03-01T18:27:18.175Z,101611.69
2023-03-01T18:29:44.485Z,101611.97
2023-03-01T18:32:11.132Z,101609.25
2023-03-01T18:34:37.493Z,101611.34
2023-03-01T18:37:09.617Z,101606.06
2023-03-01T18:39:36.911Z,101612.69
2023-03-01T18:42:03.424Z,101613.97
2023-03-01T18:44:29.728Z,101605.75
2023-03-01T18:46:56.074Z,101616.88
2023-03-01T18:49:22.376Z,101611.97
2023-03-01T18:51:48.788Z,101610.91
2023-03-01T18:54:15.208Z,101606.56
2023-03-01T18:56:41.664Z,101601.56
2023-03-01T18:59:08.084Z,101594.63
2023-03-01T19:01:37.028Z,101599.31
2023-03-01T19:04:03.979Z,101597.47
2023-03-01T19:06:33.020Z,101593.72
2023-03-01T19:09:00.080Z,101599.63
2023-03-01T19:11:27.377Z,101601.91
2023-03-01T19:13:54.291Z,101607.28
2023-03-01T19:16:23.214Z,101603.59
2023-03-01T19:18:49.753Z,101613.88
2023-03-01T19:21:21.476Z,101612.25
2023-03-01T19:23:48.702Z,101609.94
2023-03-01T19:26:17.544Z,101605.19
2023-03-01T19:28:44.070Z,101603.88
2023-03-01T19:31:13.754Z,101597.53
2023-03-01T19:33:40.592Z,101598.97
2023-03-01T19:36:08.967Z,101594.03
2023-03-01T19:38:35.457Z,101591.19
2023-03-01T19:41:14.069Z,101597.09
2023-03-01T19:43:41.166Z,101595.66
2023-03-01T19:46:08.055Z,101598.16
2023-03-01T19:48:34.811Z,101595.84
2023-03-01T19:51:01.326Z,101595.75
2023-03-01T19:53:27.645Z,101596.59
2023-03-01T19:55:58.819Z,101593.13
2023-03-01T19:58:26.259Z,101597.03
2023-03-01T20:00:52.650Z,101599.38
2023-03-01T20:03:18.996Z,101599.56
2023-03-01T20:05:45.530Z,101594.19
2023-03-01T20:08:11.836Z,101596.09
2023-03-01T20:10:38.287Z,101599.81
2023-03-01T20:13:04.721Z,101608.31
2023-03-01T20:15:31.182Z,101600.69
2023-03-01T20:17:57.562Z,101597.22
2023-03-01T20:20:23.893Z,101599.31
2023-03-01T20:22:51.387Z,101609.19
2023-03-01T20:25:18.265Z,101606.72
2023-03-01T20:27:44.636Z,101613.28
2023-03-01T20:30:11.823Z,101607.91
2023-03-01T20:32:38.202Z,101605.84
2023-03-01T20:35:04.888Z,101604.66
2023-03-01T20:37:31.286Z,101609.16
2023-03-01T20:39:57.644Z,101602.19
2023-03-01T20:42:23.931Z,101605.47
2023-03-01T20:44:50.407Z,101596.59
2023-03-01T20:47:16.812Z,101608.38
2023-03-01T20:49:43.120Z,101605.25
2023-03-01T20:52:09.421Z,101604.25
2023-03-01T20:54:35.852Z,101605.25
2023-03-01T20:57:02.280Z,101600.94
2023-03-01T20:59:28.568Z,101600.72
2023-03-01T21:01:54.926Z,101604.63
2023-03-01T21:04:21.410Z,101608.56
2023-03-01T21:06:47.746Z,101607.72
2023-03-01T21:09:14.086Z,101609.56
2023-03-01T21:11:40.431Z,101607.31
2023-03-01T21:14:08.879Z,101600.88
2023-03-01T21:16:35.824Z,101602.91
2023-03-01T21:19:02.467Z,101613.19
2023-03-01T21:21:28.805Z,101609.13
2023-03-01T21:23:55.777Z,101611.56
2023-03-01T21:26:26.689Z,101615.28
2023-03-01T21:28:59.251Z,101612.81
2023-03-01T21:31:28.219Z,101605.41
2023-03-01T21:33:56.940Z,101599.41
2023-03-01T21:36:24.726Z,101599.63
2023-03-01T21:38:52.300Z,101600.41
2023-03-01T21:41:22.222Z,101597.56
2023-03-01T21:43:50.673Z,101591.63
2023-03-01T21:46:20.055Z,101590.19
2023-03-01T21:48:47.789Z,101586.06
2023-03-01T21:51:16.514Z,101580.72
2023-03-01T21:53:43.165Z,101587.28
2023-03-01T21:56:14.576Z,101584.22
2023-03-01T21:58:40.897Z,101581.13
2023-03-01T22:01:10.264Z,101578.44
2023-03-01T22:03:36.875Z,101583.56
2023-03-01T22:06:03.300Z,101577.41
2023-03-01T22:08:29.620Z,101573.69
2023-03-01T22:10:55.939Z,101582.28
2023-03-01T22:13:22.277Z,101576.13
2023-03-01T22:15:48.617Z,101566.09
2023-03-01T22:18:14.965Z,101572.91
2023-03-01T22:20:41.537Z,101570.84
2023-03-01T22:23:08.041Z,101576.94
2023-03-01T22:25:41.220Z,101577.78
2023-03-01T22:28:07.577Z,101579.44
2023-03-01T22:30:33.893Z,101575.72
2023-03-01T22:33:00.217Z,101579.13
2023-03-01T22:35:26.624Z,101577.81
2023-03-01T22:37:52.984Z,101572.44
2023-03-01T22:40:19.398Z,101562.13
2023-03-01T22:42:45.710Z,101578.25
2023-03-01T22:45:12.403Z,101571.41
2023-03-01T22:47:38.703Z,101564.91
2023-03-01T22:50:06.972Z,101557.75
2023-03-01T22:52:33.333Z,101553.13
2023-03-01T22:54:59.817Z,101548.06
2023-03-01T22:57:26.108Z,101550.53
2023-03-01T22:59:52.505Z,101554.44
2023-03-01T23:02:18.900Z,101552.69
2023-03-01T23:04:45.301Z,101555.59
2023-03-01T23:07:11.604Z,101548.09
2023-03-01T23:09:37.888Z,101545.53
2023-03-01T23:12:04.598Z,101539.97
2023-03-01T23:14:31.618Z,101546.06
2023-03-01T23:16:58.021Z,101551.38
2023-03-01T23:19:24.358Z,101546.06
2023-03-01T23:21:50.748Z,101542.94
2023-03-01T23:24:19.351Z,101559.00
2023-03-01T23:26:45.819Z,101553.50
2023-03-01T23:29:12.436Z,101541.91
2023-03-01T23:31:38.749Z,101539.69
2023-03-01T23:34:05.074Z,101540.75
2023-03-01T23:36:34.395Z,101552.31
2023-03-01T23:39:06.057Z,101550.34
2023-03-01T23:41:34.254Z,101556.06
2023-03-01T23:44:02.422Z,101550.28
2023-03-01T23:46:32.070Z,101544.69
2023-03-01T23:48:59.169Z,101558.47
2023-03-01T23:51:25.632Z,101552.59
2023-03-01T23:53:57.574Z,101547.22
2023-03-01T23:56:30.415Z,101548.56
2023-03-01T23:58:59.497Z,101546.31
