createdAt,value
2018-03-27T00:00:06.638Z,91.20
2018-03-27T00:02:33.202Z,91.40
2018-03-27T00:04:59.770Z,91.10
2018-03-27T00:07:26.710Z,90.90
2018-03-27T00:09:53.250Z,90.90
2018-03-27T00:12:19.818Z,91.00
2018-03-27T00:14:46.766Z,91.50
2018-03-27T00:17:13.690Z,91.60
2018-03-27T00:19:40.261Z,91.60
2018-03-27T00:22:06.824Z,91.40
2018-03-27T00:24:48.683Z,91.20
2018-03-27T00:27:14.964Z,91.20
2018-03-27T00:29:54.038Z,91.40
2018-03-27T00:32:32.702Z,91.40
2018-03-27T00:35:11.386Z,91.40
2018-03-27T00:37:50.233Z,91.30
2018-03-27T00:40:28.846Z,91.30
2018-03-27T00:42:55.850Z,91.40
2018-03-27T00:45:22.392Z,91.40
2018-03-27T00:47:48.953Z,91.60
2018-03-27T00:50:15.534Z,91.90
2018-03-27T00:52:42.447Z,91.90
2018-03-27T00:55:09.083Z,91.90
2018-03-27T00:57:35.654Z,91.70
2018-03-27T01:00:02.234Z,92.00
2018-03-27T01:02:29.217Z,92.20
2018-03-27T01:04:55.826Z,92.20
2018-03-27T01:07:22.367Z,92.30
2018-03-27T01:09:48.938Z,92.60
2018-03-27T01:12:15.890Z,92.80
2018-03-27T01:14:42.797Z,92.80
2018-03-27T01:17:09.362Z,92.80
2018-03-27T01:19:35.976Z,93.00
2018-03-27T01:22:02.543Z,93.20
2018-03-27T01:24:29.110Z,93.50
2018-03-27T01:26:55.707Z,93.50
2018-03-27T01:29:22.233Z,93.50
2018-03-27T01:31:49.171Z,93.70
2018-03-27T01:34:15.809Z,93.70
2018-03-27T01:36:42.346Z,93.80
2018-03-27T01:39:08.913Z,93.90
2018-03-27T01:41:35.507Z,93.80
2018-03-27T01:44:02.042Z,93.60
2018-03-27T01:46:28.978Z,93.30
2018-03-27T01:48:55.553Z,93.30
2018-03-27T01:51:22.089Z,93.30
2018-03-27T01:53:49.017Z,92.80
2018-03-27T01:56:15.576Z,92.80
2018-03-27T01:58:42.109Z,92.80
2018-03-27T02:01:08.668Z,92.60
2018-03-27T02:03:35.264Z,92.30
2018-03-27T02:06:01.797Z,92.50
2018-03-27T02:08:28.409Z,92.70
2018-03-27T02:11:01.322Z,92.40
2018-03-27T02:13:34.381Z,92.40
2018-03-27T02:16:06.950Z,92.40
2018-03-27T02:18:39.690Z,92.70
2018-03-27T02:21:12.238Z,92.60
2018-03-27T02:23:38.814Z,92.40
2018-03-27T02:26:05.409Z,92.40
2018-03-27T02:28:31.974Z,92.50
2018-03-27T02:30:58.505Z,92.50
2018-03-27T02:33:25.087Z,92.30
2018-03-27T02:35:51.698Z,92.50
2018-03-27T02:38:18.233Z,92.30
2018-03-27T02:40:44.798Z,92.30
2018-03-27T02:43:11.418Z,92.70
2018-03-27T02:45:38.336Z,93.00
2018-03-27T02:48:04.901Z,93.00
2018-03-27T02:50:31.471Z,93.30
2018-03-27T02:52:58.386Z,93.10
2018-03-27T02:55:24.958Z,93.00
2018-03-27T02:57:51.569Z,93.00
2018-03-27T03:00:18.122Z,93.30
2018-03-27T03:02:44.706Z,93.10
2018-03-27T03:05:11.702Z,93.30
2018-03-27T03:07:38.233Z,93.30
2018-03-27T03:10:04.853Z,93.30
2018-03-27T03:12:31.427Z,93.30
2018-03-27T03:14:57.966Z,93.40
2018-03-27T03:17:24.898Z,93.30
2018-03-27T03:19:51.454Z,93.40
2018-03-27T03:22:17.998Z,93.30
2018-03-27T03:24:44.594Z,93.60
2018-03-27T03:27:11.152Z,93.30
2018-03-27T03:29:37.705Z,92.60
2018-03-27T03:32:04.266Z,92.30
2018-03-27T03:34:30.825Z,92.70
2018-03-27T03:36:57.362Z,92.80
2018-03-27T03:39:23.929Z,92.80
2018-03-27T03:41:50.498Z,92.90
2018-03-27T03:44:17.407Z,91.80
2018-03-27T03:46:43.970Z,91.80
2018-03-27T03:49:10.525Z,91.40
2018-03-27T03:51:37.048Z,90.60
2018-03-27T03:54:03.613Z,90.70
2018-03-27T03:56:30.185Z,90.60
2018-03-27T03:58:57.089Z,90.40
2018-03-27T04:01:23.665Z,90.40
2018-03-27T04:03:50.265Z,90.50
2018-03-27T04:06:16.801Z,90.30
2018-03-27T04:08:43.361Z,90.40
2018-03-27T04:11:09.930Z,90.50
2018-03-27T04:13:36.460Z,90.70
2018-03-27T04:16:03.018Z,90.70
2018-03-27T04:18:29.590Z,90.70
2018-03-27T04:20:56.123Z,90.60
2018-03-27T04:23:22.686Z,90.70
2018-03-27T04:25:49.278Z,90.70
2018-03-27T04:28:15.801Z,90.50
2018-03-27T04:30:42.738Z,90.10
2018-03-27T04:33:09.305Z,90.10
2018-03-27T04:35:36.209Z,90.40
2018-03-27T04:38:02.786Z,90.40
2018-03-27T04:40:29.371Z,90.40
2018-03-27T04:42:55.909Z,90.70
2018-03-27T04:45:22.845Z,90.70
2018-03-27T04:47:49.412Z,90.70
2018-03-27T04:50:16.318Z,90.50
2018-03-27T04:52:42.881Z,90.50
2018-03-27T04:55:09.460Z,90.40
2018-03-27T04:57:36.385Z,90.60
2018-03-27T05:00:03.042Z,90.60
2018-03-27T05:02:29.618Z,90.80
2018-03-27T05:04:56.545Z,90.60
2018-03-27T05:07:23.104Z,90.60
2018-03-27T05:09:49.694Z,90.50
2018-03-27T05:12:16.225Z,91.40
2018-03-27T05:14:42.790Z,90.90
2018-03-27T05:17:09.351Z,90.70
2018-03-27T05:19:35.910Z,90.40
2018-03-27T05:22:02.488Z,90.30
2018-03-27T05:24:29.044Z,90.80
2018-03-27T05:26:55.953Z,91.40
2018-03-27T05:29:22.517Z,91.40
2018-03-27T05:31:49.078Z,91.20
2018-03-27T05:34:15.609Z,91.60
2018-03-27T05:36:42.177Z,91.20
2018-03-27T05:39:08.742Z,91.20
2018-03-27T05:41:35.649Z,91.10
2018-03-27T05:44:02.246Z,91.10
2018-03-27T05:46:29.177Z,91.00
2018-03-27T05:48:55.718Z,91.00
2018-03-27T05:51:22.294Z,91.00
2018-03-27T05:53:49.243Z,91.00
2018-03-27T05:56:16.150Z,91.20
2018-03-27T05:58:42.771Z,91.20
2018-03-27T06:01:09.354Z,91.40
2018-03-27T06:03:35.882Z,91.00
2018-03-27T06:06:02.496Z,91.30
2018-03-27T06:08:29.450Z,91.80
2018-03-27T06:10:56.364Z,92.10
2018-03-27T06:13:29.753Z,92.10
2018-03-27T06:16:03.371Z,91.80
2018-03-27T06:18:29.981Z,91.90
2018-03-27T06:20:56.921Z,91.70
2018-03-27T06:23:23.457Z,91.70
2018-03-27T06:25:50.052Z,91.60
2018-03-27T06:28:16.621Z,91.70
2018-03-27T06:30:43.222Z,91.60
2018-03-27T06:33:10.167Z,91.60
2018-03-27T06:35:36.737Z,91.60
2018-03-27T06:38:03.281Z,91.30
2018-03-27T06:40:31.154Z,90.90
2018-03-27T06:42:58.094Z,91.00
2018-03-27T06:45:24.683Z,91.00
2018-03-27T06:47:51.249Z,91.00
2018-03-27T06:50:17.845Z,90.70
2018-03-27T06:52:44.374Z,91.30
2018-03-27T06:55:10.942Z,91.60
2018-03-27T06:57:37.898Z,91.60
2018-03-27T07:00:04.825Z,91.90
2018-03-27T07:02:31.407Z,91.90
2018-03-27T07:04:58.422Z,91.60
2018-03-27T07:07:24.954Z,91.60
2018-03-27T07:09:51.556Z,91.70
2018-03-27T07:12:18.516Z,92.20
2018-03-27T07:14:45.421Z,92.80
2018-03-27T07:17:12.002Z,92.80
2018-03-27T07:19:38.604Z,92.30
2018-03-27T07:22:05.157Z,92.50
2018-03-27T07:24:31.738Z,93.10
2018-03-27T07:26:58.350Z,92.90
2018-03-27T07:29:24.862Z,92.70
2018-03-27T07:31:51.442Z,92.70
2018-03-27T07:34:18.032Z,92.90
2018-03-27T07:36:44.567Z,93.50
2018-03-27T07:39:11.134Z,92.70
2018-03-27T07:41:37.730Z,92.80
2018-03-27T07:44:04.265Z,92.90
2018-03-27T07:46:30.837Z,93.10
2018-03-27T07:48:57.428Z,93.50
2018-03-27T07:51:23.969Z,93.90
2018-03-27T07:53:50.554Z,93.90
2018-03-27T07:56:17.149Z,93.30
2018-03-27T07:58:43.705Z,93.00
2018-03-27T08:01:10.272Z,93.10
2018-03-27T08:03:36.923Z,93.00
2018-03-27T08:06:03.882Z,93.10
2018-03-27T08:08:30.817Z,93.00
2018-03-27T08:10:57.486Z,93.00
2018-03-27T08:13:23.976Z,92.10
2018-03-27T08:15:50.550Z,92.20
2018-03-27T08:18:17.128Z,91.30
2018-03-27T08:20:44.047Z,91.20
2018-03-27T08:23:10.630Z,91.20
2018-03-27T08:25:37.189Z,91.20
2018-03-27T08:28:04.109Z,90.20
2018-03-27T08:30:30.707Z,90.20
2018-03-27T08:32:57.325Z,90.60
2018-03-27T08:35:23.850Z,89.60
2018-03-27T08:37:50.414Z,89.60
2018-03-27T08:40:17.382Z,88.50
2018-03-27T08:42:44.316Z,86.90
2018-03-27T08:45:10.882Z,86.80
2018-03-27T08:47:37.850Z,84.90
2018-03-27T08:50:04.821Z,84.70
2018-03-27T08:52:31.414Z,84.70
2018-03-27T08:54:57.999Z,83.80
2018-03-27T08:57:24.906Z,83.40
2018-03-27T08:59:51.515Z,83.40
2018-03-27T09:02:18.108Z,82.80
2018-03-27T09:04:44.649Z,82.30
2018-03-27T09:07:11.346Z,81.30
2018-03-27T09:09:38.309Z,81.60
2018-03-27T09:12:05.270Z,81.20
2018-03-27T09:14:32.201Z,81.20
2018-03-27T09:16:58.770Z,81.10
2018-03-27T09:19:25.673Z,81.40
2018-03-27T09:21:52.252Z,81.40
2018-03-27T09:24:18.826Z,80.40
2018-03-27T09:26:45.420Z,77.70
2018-03-27T09:29:11.982Z,79.50
2018-03-27T09:31:38.550Z,78.30
2018-03-27T09:34:05.458Z,76.30
2018-03-27T09:36:32.025Z,76.30
2018-03-27T09:38:58.597Z,74.10
2018-03-27T09:41:25.139Z,76.70
2018-03-27T09:43:51.718Z,76.50
2018-03-27T09:46:18.327Z,75.50
2018-03-27T09:48:44.872Z,72.80
2018-03-27T09:51:11.450Z,72.40
2018-03-27T09:53:38.489Z,71.80
2018-03-27T09:56:05.087Z,71.90
2018-03-27T09:58:31.769Z,71.50
2018-03-27T10:00:58.393Z,69.00
2018-03-27T10:03:24.942Z,70.50
2018-03-27T10:05:51.577Z,70.70
2018-03-27T10:08:18.266Z,71.50
2018-03-27T10:10:44.798Z,71.00
2018-03-27T10:13:11.373Z,71.10
2018-03-27T10:15:37.954Z,70.60
2018-03-27T10:18:04.538Z,74.70
2018-03-27T10:20:31.119Z,72.20
2018-03-27T10:22:57.692Z,74.60
2018-03-27T10:25:24.217Z,77.20
2018-03-27T10:27:51.171Z,73.90
2018-03-27T10:30:17.751Z,73.80
2018-03-27T10:32:44.281Z,74.20
2018-03-27T10:35:11.212Z,71.40
2018-03-27T10:37:37.791Z,71.40
2018-03-27T10:40:04.353Z,70.50
2018-03-27T10:42:30.937Z,71.50
2018-03-27T10:44:57.497Z,73.10
2018-03-27T10:47:24.037Z,72.40
2018-03-27T10:49:50.598Z,73.40
2018-03-27T10:52:17.176Z,73.10
2018-03-27T10:54:43.721Z,73.00
2018-03-27T10:57:10.293Z,73.00
2018-03-27T10:59:36.886Z,72.50
2018-03-27T11:02:03.433Z,70.70
2018-03-27T11:04:30.041Z,71.50
2018-03-27T11:06:56.606Z,70.60
2018-03-27T11:09:23.185Z,63.60
2018-03-27T11:11:49.750Z,62.30
2018-03-27T11:14:16.326Z,62.90
2018-03-27T11:16:42.870Z,63.10
2018-03-27T11:19:09.446Z,65.20
2018-03-27T11:21:36.034Z,64.90
2018-03-27T11:24:02.977Z,65.40
2018-03-27T11:26:29.569Z,65.40
2018-03-27T11:28:56.141Z,64.80
2018-03-27T11:31:22.689Z,62.50
2018-03-27T11:33:49.271Z,63.20
2018-03-27T11:36:15.849Z,64.90
2018-03-27T11:38:42.382Z,64.30
2018-03-27T11:41:09.003Z,66.00
2018-03-27T11:43:35.590Z,65.10
2018-03-27T11:46:02.122Z,66.20
2018-03-27T11:48:29.069Z,64.00
2018-03-27T11:50:56.026Z,64.40
2018-03-27T11:53:22.929Z,63.60
2018-03-27T11:55:49.514Z,63.60
2018-03-27T11:58:16.109Z,62.70
2018-03-27T12:00:42.655Z,62.20
2018-03-27T12:03:09.267Z,61.30
2018-03-27T12:05:36.303Z,61.20
2018-03-27T12:08:02.889Z,61.20
2018-03-27T12:10:36.929Z,60.80
2018-03-27T12:13:03.537Z,60.80
2018-03-27T12:15:30.103Z,60.70
2018-03-27T12:17:56.685Z,61.70
2018-03-27T12:20:23.265Z,60.40
2018-03-27T12:22:49.833Z,60.20
2018-03-27T12:25:16.782Z,57.90
2018-03-27T12:27:43.761Z,57.30
2018-03-27T12:30:10.341Z,57.30
2018-03-27T12:32:36.917Z,57.30
2018-03-27T12:35:03.500Z,56.10
2018-03-27T12:37:30.445Z,55.30
2018-03-27T12:39:57.394Z,53.30
2018-03-27T12:42:23.986Z,53.30
2018-03-27T12:44:50.538Z,52.60
2018-03-27T12:47:17.107Z,53.90
2018-03-27T12:49:43.701Z,54.40
2018-03-27T12:52:10.627Z,55.90
2018-03-27T12:54:37.221Z,55.90
2018-03-27T12:57:03.805Z,55.20
2018-03-27T12:59:30.366Z,57.00
2018-03-27T13:01:56.950Z,56.70
2018-03-27T13:04:23.890Z,58.60
2018-03-27T13:06:50.809Z,59.00
2018-03-27T13:09:17.480Z,59.00
2018-03-27T13:11:44.086Z,59.90
2018-03-27T13:14:10.724Z,60.80
2018-03-27T13:16:37.294Z,63.30
2018-03-27T13:19:03.924Z,66.30
2018-03-27T13:21:30.474Z,67.80
2018-03-27T13:23:57.058Z,69.60
2018-03-27T13:26:23.625Z,71.40
2018-03-27T13:28:50.170Z,72.10
2018-03-27T13:31:16.738Z,71.30
2018-03-27T13:33:43.698Z,72.90
2018-03-27T13:36:10.613Z,71.80
2018-03-27T13:38:37.185Z,71.80
2018-03-27T13:41:03.764Z,74.40
2018-03-27T13:43:30.294Z,72.00
2018-03-27T13:45:57.235Z,69.60
2018-03-27T13:48:23.813Z,69.60
2018-03-27T13:50:50.361Z,68.70
2018-03-27T13:53:16.933Z,67.50
2018-03-27T13:55:43.512Z,66.40
2018-03-27T13:58:10.057Z,66.30
2018-03-27T14:00:36.694Z,63.10
2018-03-27T14:03:03.275Z,64.60
2018-03-27T14:05:29.810Z,63.70
2018-03-27T14:07:56.389Z,62.20
2018-03-27T14:10:23.389Z,62.60
2018-03-27T14:12:49.943Z,62.60
2018-03-27T14:15:16.537Z,62.30
2018-03-27T14:17:43.495Z,62.50
2018-03-27T14:20:10.401Z,62.60
2018-03-27T14:22:43.882Z,62.60
2018-03-27T14:25:10.499Z,62.10
2018-03-27T14:27:37.418Z,60.50
2018-03-27T14:30:04.021Z,60.50
2018-03-27T14:32:30.591Z,61.20
2018-03-27T14:34:57.127Z,59.50
2018-03-27T14:37:23.699Z,59.50
2018-03-27T14:39:50.301Z,58.70
2018-03-27T14:42:17.265Z,58.70
2018-03-27T14:44:43.886Z,58.70
2018-03-27T14:47:10.490Z,58.50
2018-03-27T14:49:37.033Z,58.40
2018-03-27T14:52:03.656Z,58.20
2018-03-27T14:54:30.318Z,58.40
2018-03-27T14:56:56.909Z,58.80
2018-03-27T14:59:23.526Z,58.80
2018-03-27T15:01:50.119Z,56.70
2018-03-27T15:04:16.733Z,58.00
2018-03-27T15:06:43.319Z,59.30
2018-03-27T15:09:09.890Z,59.10
2018-03-27T15:11:36.486Z,59.70
2018-03-27T15:14:03.105Z,60.30
2018-03-27T15:16:29.686Z,61.30
2018-03-27T15:18:56.229Z,60.30
2018-03-27T15:21:22.829Z,61.10
2018-03-27T15:23:49.403Z,59.40
2018-03-27T15:26:15.966Z,60.90
2018-03-27T15:28:42.542Z,60.90
2018-03-27T15:31:09.526Z,62.30
2018-03-27T15:33:36.442Z,62.30
2018-03-27T15:36:03.034Z,62.30
2018-03-27T15:38:30.006Z,62.50
2018-03-27T15:40:56.582Z,62.50
2018-03-27T15:43:23.185Z,61.50
2018-03-27T15:45:49.776Z,61.20
2018-03-27T15:48:16.333Z,61.00
2018-03-27T15:50:42.918Z,61.10
2018-03-27T15:53:09.990Z,61.20
2018-03-27T15:55:36.593Z,61.20
2018-03-27T15:58:03.202Z,63.00
2018-03-27T16:00:29.789Z,62.80
2018-03-27T16:02:56.326Z,62.20
2018-03-27T16:05:22.913Z,61.60
2018-03-27T16:07:49.849Z,62.20
2018-03-27T16:10:16.461Z,62.20
2018-03-27T16:12:43.069Z,63.50
2018-03-27T16:15:09.654Z,64.50
2018-03-27T16:17:36.210Z,64.40
2018-03-27T16:20:02.974Z,64.80
2018-03-27T16:22:29.531Z,65.80
2018-03-27T16:24:56.075Z,66.10
2018-03-27T16:27:22.674Z,65.70
2018-03-27T16:29:49.293Z,65.80
2018-03-27T16:32:15.870Z,66.20
2018-03-27T16:34:42.823Z,65.70
2018-03-27T16:37:09.426Z,65.70
2018-03-27T16:39:35.966Z,65.80
2018-03-27T16:42:02.562Z,67.20
2018-03-27T16:44:29.517Z,67.60
2018-03-27T16:46:56.445Z,68.00
2018-03-27T16:49:23.041Z,68.00
2018-03-27T16:51:49.637Z,67.80
2018-03-27T16:54:16.199Z,67.60
2018-03-27T16:56:42.770Z,68.00
2018-03-27T16:59:09.349Z,67.60
2018-03-27T17:01:35.916Z,67.80
2018-03-27T17:04:02.493Z,68.60
2018-03-27T17:06:29.438Z,68.60
2018-03-27T17:08:55.990Z,68.60
2018-03-27T17:11:22.575Z,69.80
2018-03-27T17:13:49.181Z,69.80
2018-03-27T17:16:15.744Z,69.30
2018-03-27T17:18:42.702Z,69.20
2018-03-27T17:21:09.293Z,69.20
2018-03-27T17:23:35.869Z,69.60
2018-03-27T17:26:02.482Z,70.30
2018-03-27T17:28:29.111Z,70.40
2018-03-27T17:30:56.030Z,70.50
2018-03-27T17:33:22.618Z,70.50
2018-03-27T17:35:49.197Z,70.80
2018-03-27T17:38:15.773Z,71.30
2018-03-27T17:40:42.401Z,71.70
2018-03-27T17:43:09.030Z,71.70
2018-03-27T17:45:35.587Z,71.80
2018-03-27T17:48:02.214Z,71.80
2018-03-27T17:50:28.799Z,71.60
2018-03-27T17:52:55.346Z,71.80
2018-03-27T17:55:21.930Z,72.40
2018-03-27T17:57:48.501Z,72.90
2018-03-27T18:00:15.077Z,73.60
2018-03-27T18:02:41.647Z,74.10
2018-03-27T18:05:08.263Z,74.40
2018-03-27T18:07:34.834Z,74.70
2018-03-27T18:10:01.414Z,75.00
2018-03-27T18:12:28.366Z,75.60
2018-03-27T18:14:54.901Z,75.60
2018-03-27T18:17:21.472Z,76.00
2018-03-27T18:19:48.420Z,76.60
2018-03-27T18:22:14.954Z,76.60
2018-03-27T18:24:41.529Z,76.80
2018-03-27T18:27:08.506Z,77.40
2018-03-27T18:29:35.059Z,77.40
2018-03-27T18:32:01.621Z,77.60
2018-03-27T18:34:28.205Z,78.00
2018-03-27T18:36:54.750Z,77.60
2018-03-27T18:39:21.330Z,77.90
2018-03-27T18:41:47.914Z,78.30
2018-03-27T18:44:14.462Z,78.70
2018-03-27T18:46:41.042Z,79.20
2018-03-27T18:49:07.635Z,79.60
2018-03-27T18:51:34.193Z,79.80
2018-03-27T18:54:00.754Z,79.60
2018-03-27T18:56:27.322Z,79.70
2018-03-27T18:58:53.864Z,79.80
2018-03-27T19:01:20.447Z,80.20
2018-03-27T19:03:47.405Z,79.60
2018-03-27T19:06:14.319Z,79.40
2018-03-27T19:08:40.890Z,79.40
2018-03-27T19:11:07.885Z,79.80
2018-03-27T19:13:34.425Z,79.80
2018-03-27T19:16:01.029Z,79.60
2018-03-27T19:18:27.609Z,79.50
2018-03-27T19:20:54.530Z,80.20
2018-03-27T19:23:21.221Z,80.20
2018-03-27T19:25:47.870Z,79.80
2018-03-27T19:28:14.414Z,80.10
2018-03-27T19:30:41.398Z,81.30
2018-03-27T19:33:07.982Z,81.30
2018-03-27T19:35:34.526Z,81.10
2018-03-27T19:38:01.114Z,80.90
2018-03-27T19:40:28.057Z,80.80
2018-03-27T19:42:55.798Z,80.90
2018-03-27T19:45:22.373Z,80.90
2018-03-27T19:47:48.950Z,81.00
2018-03-27T19:50:15.504Z,81.10
2018-03-27T19:52:42.090Z,81.20
2018-03-27T19:55:08.657Z,81.10
2018-03-27T19:57:35.233Z,81.20
2018-03-27T20:00:02.246Z,81.60
2018-03-27T20:02:29.761Z,81.60
2018-03-27T20:04:56.772Z,80.00
2018-03-27T20:07:24.357Z,80.00
2018-03-27T20:09:50.898Z,79.60
2018-03-27T20:12:17.439Z,79.60
2018-03-27T20:14:44.018Z,79.60
2018-03-27T20:17:10.980Z,79.90
2018-03-27T20:19:37.606Z,79.90
2018-03-27T20:22:04.181Z,79.90
2018-03-27T20:24:31.149Z,80.20
2018-03-27T20:26:57.757Z,80.20
2018-03-27T20:29:24.342Z,80.20
2018-03-27T20:31:50.938Z,80.10
2018-03-27T20:34:17.487Z,79.60
2018-03-27T20:36:44.074Z,79.50
2018-03-27T20:39:11.066Z,79.30
2018-03-27T20:41:37.653Z,79.20
2018-03-27T20:44:04.260Z,79.10
2018-03-27T20:46:30.870Z,79.10
2018-03-27T20:48:57.831Z,79.20
2018-03-27T20:51:24.399Z,79.20
2018-03-27T20:53:51.002Z,79.20
2018-03-27T20:56:17.552Z,79.90
2018-03-27T20:58:44.510Z,79.60
2018-03-27T21:01:11.098Z,79.60
2018-03-27T21:03:37.633Z,79.90
2018-03-27T21:06:04.590Z,80.20
2018-03-27T21:08:31.224Z,80.20
2018-03-27T21:10:58.161Z,80.20
2018-03-27T21:13:24.762Z,80.30
2018-03-27T21:15:51.347Z,80.10
2018-03-27T21:18:17.895Z,80.30
2018-03-27T21:20:44.509Z,80.40
2018-03-27T21:23:11.103Z,80.70
2018-03-27T21:25:37.662Z,80.50
2018-03-27T21:28:04.278Z,80.30
2018-03-27T21:30:30.858Z,80.30
2018-03-27T21:32:57.395Z,80.20
2018-03-27T21:35:24.393Z,80.80
2018-03-27T21:37:50.968Z,80.80
2018-03-27T21:40:17.517Z,80.90
2018-03-27T21:42:44.148Z,80.90
2018-03-27T21:45:10.723Z,81.10
2018-03-27T21:47:37.254Z,81.30
2018-03-27T21:50:03.830Z,81.10
2018-03-27T21:52:30.400Z,81.20
2018-03-27T21:54:57.321Z,81.50
2018-03-27T21:57:23.904Z,81.50
2018-03-27T21:59:50.849Z,81.40
2018-03-27T22:02:17.870Z,80.60
2018-03-27T22:04:44.449Z,80.60
2018-03-27T22:07:11.037Z,78.40
2018-03-27T22:09:37.577Z,76.30
2018-03-27T22:12:04.175Z,78.80
2018-03-27T22:14:30.744Z,80.30
2018-03-27T22:16:57.273Z,80.40
2018-03-27T22:19:30.820Z,80.70
2018-03-27T22:21:57.418Z,80.50
2018-03-27T22:24:23.950Z,81.10
2018-03-27T22:26:50.554Z,81.70
2018-03-27T22:29:17.489Z,82.00
2018-03-27T22:31:44.077Z,82.00
2018-03-27T22:34:10.657Z,81.90
2018-03-27T22:36:37.233Z,81.20
2018-03-27T22:39:03.867Z,80.80
2018-03-27T22:41:30.435Z,81.10
2018-03-27T22:43:56.999Z,80.80
2018-03-27T22:46:23.920Z,80.90
2018-03-27T22:48:50.517Z,80.90
2018-03-27T22:51:17.454Z,81.00
2018-03-27T22:53:44.006Z,81.00
2018-03-27T22:56:10.938Z,81.40
2018-03-27T22:58:37.511Z,81.40
2018-03-27T23:01:04.422Z,82.00
2018-03-27T23:03:30.995Z,82.00
2018-03-27T23:05:57.558Z,82.20
2018-03-27T23:08:24.481Z,82.60
2018-03-27T23:10:51.053Z,82.60
2018-03-27T23:13:17.998Z,82.90
2018-03-27T23:15:44.582Z,83.40
2018-03-27T23:18:11.153Z,83.30
2018-03-27T23:20:37.742Z,83.30
2018-03-27T23:23:04.675Z,83.80
2018-03-27T23:25:31.233Z,83.80
2018-03-27T23:27:57.848Z,84.20
2018-03-27T23:30:24.384Z,84.40
2018-03-27T23:32:51.007Z,84.40
2018-03-27T23:35:17.954Z,84.70
2018-03-27T23:37:44.530Z,84.70
2018-03-27T23:40:11.497Z,84.70
2018-03-27T23:42:38.077Z,84.70
2018-03-27T23:45:04.637Z,84.90
2018-03-27T23:47:31.214Z,84.70
2018-03-27T23:49:58.155Z,84.80
2018-03-27T23:52:24.731Z,84.80
2018-03-27T23:54:51.668Z,84.40
2018-03-27T23:57:18.230Z,84.40
2018-03-27T23:59:45.146Z,84.70
