createdAt,value
2023-04-10T00:01:23.886Z,98603.66
2023-04-10T00:06:28.380Z,98604.56
2023-04-10T00:11:31.068Z,98597.69
2023-04-10T00:16:33.911Z,98596.75
2023-04-10T00:21:36.513Z,98594.25
2023-04-10T00:26:39.116Z,98600.13
2023-04-10T00:31:41.812Z,98592.50
2023-04-10T00:36:45.472Z,98582.34
2023-04-10T00:41:48.068Z,98587.50
2023-04-10T00:46:51.643Z,98584.97
2023-04-10T00:51:56.639Z,98577.19
2023-04-10T00:57:01.398Z,98572.97
2023-04-10T01:02:04.656Z,98575.03
2023-04-10T01:07:29.894Z,98576.38
2023-04-10T01:12:51.610Z,98581.13
2023-04-10T01:18:14.718Z,98589.41
2023-04-10T01:23:28.220Z,98580.47
2023-04-10T01:28:54.670Z,98579.03
2023-04-10T01:34:08.568Z,98576.66
2023-04-10T01:39:12.350Z,98580.84
2023-04-10T01:44:16.408Z,98575.56
2023-04-10T01:49:20.807Z,98571.16
2023-04-10T01:54:24.333Z,98569.94
2023-04-10T01:59:27.639Z,98570.63
2023-04-10T02:04:30.815Z,98573.72
2023-04-10T02:09:52.014Z,98576.53
2023-04-10T02:14:56.524Z,98565.00
2023-04-10T02:20:00.226Z,98571.56
2023-04-10T02:25:06.377Z,98571.94
2023-04-10T02:30:09.555Z,98573.88
2023-04-10T02:35:12.251Z,98566.53
2023-04-10T02:40:15.010Z,98565.38
2023-04-10T02:45:33.408Z,98568.88
2023-04-10T02:50:36.101Z,98571.06
2023-04-10T02:55:38.834Z,98574.94
2023-04-10T03:00:41.896Z,98576.13
2023-04-10T03:05:52.064Z,98578.50
2023-04-10T03:11:00.660Z,98579.69
2023-04-10T03:16:04.731Z,98565.75
2023-04-10T03:21:07.721Z,98559.50
2023-04-10T03:26:10.360Z,98563.47
2023-04-10T03:31:14.425Z,98559.22
2023-04-10T03:36:19.624Z,98558.81
2023-04-10T03:41:25.650Z,98552.63
2023-04-10T03:46:28.676Z,98543.34
2023-04-10T03:51:31.810Z,98541.78
2023-04-10T03:56:34.486Z,98534.78
2023-04-10T04:01:37.534Z,98536.00
2023-04-10T04:06:45.323Z,98537.19
2023-04-10T04:12:05.936Z,98526.75
2023-04-10T04:17:25.227Z,98534.44
2023-04-10T04:22:32.713Z,98528.69
2023-04-10T04:27:42.628Z,98521.72
2023-04-10T04:33:03.609Z,98524.44
2023-04-10T04:38:26.676Z,98527.91
2023-04-10T04:43:44.785Z,98527.16
2023-04-10T04:49:00.231Z,98525.59
2023-04-10T04:54:10.721Z,98517.88
2023-04-10T04:59:25.423Z,98522.50
2023-04-10T05:05:00.606Z,98522.41
2023-04-10T05:10:17.382Z,98530.09
2023-04-10T05:15:45.598Z,98526.59
2023-04-10T05:21:12.878Z,98519.91
2023-04-10T05:26:47.947Z,98523.63
2023-04-10T05:32:05.837Z,98525.91
2023-04-10T05:37:34.592Z,98532.06
2023-04-10T05:42:58.055Z,98522.88
2023-04-10T05:48:07.638Z,98519.44
2023-04-10T05:53:22.148Z,98526.97
2023-04-10T05:58:54.303Z,98525.16
2023-04-10T06:04:14.656Z,98527.19
2023-04-10T06:09:17.770Z,98539.94
2023-04-10T06:14:21.241Z,98533.38
2023-04-10T06:19:24.042Z,98526.38
2023-04-10T06:24:27.102Z,98526.91
2023-04-10T06:29:31.046Z,98527.25
2023-04-10T06:34:34.182Z,98531.09
2023-04-10T06:39:40.478Z,98530.75
2023-04-10T06:44:44.581Z,98525.91
2023-04-10T06:49:47.088Z,98528.31
2023-04-10T06:54:49.734Z,98525.56
2023-04-10T06:59:52.532Z,98521.34
2023-04-10T07:04:57.086Z,98519.38
2023-04-10T07:10:00.639Z,98513.97
2023-04-10T07:15:03.388Z,98506.34
2023-04-10T07:20:06.769Z,98502.16
2023-04-10T07:25:09.857Z,98508.84
2023-04-10T07:30:13.724Z,98506.19
2023-04-10T07:35:17.139Z,98512.56
2023-04-10T07:40:19.747Z,98513.88
2023-04-10T07:45:22.591Z,98507.84
2023-04-10T07:50:25.232Z,98513.19
2023-04-10T07:55:28.129Z,98508.88
2023-04-10T08:00:30.943Z,98512.19
2023-04-10T08:05:33.856Z,98512.41
2023-04-10T08:10:39.758Z,98505.63
2023-04-10T08:15:42.482Z,98500.16
2023-04-10T08:20:45.352Z,98493.44
2023-04-10T08:25:48.028Z,98495.31
2023-04-10T08:30:50.727Z,98495.94
2023-04-10T08:35:53.497Z,98488.28
2023-04-10T08:40:56.301Z,98491.34
2023-04-10T08:46:02.830Z,98490.44
2023-04-10T08:51:10.702Z,98486.25
2023-04-10T08:56:18.152Z,98484.97
2023-04-10T09:01:23.061Z,98476.63
2023-04-10T09:06:26.084Z,98483.19
2023-04-10T09:11:56.749Z,98483.75
2023-04-10T09:17:19.056Z,98473.38
2023-04-10T09:22:36.525Z,98490.59
2023-04-10T09:27:40.360Z,98471.16
2023-04-10T09:32:45.856Z,98452.50
2023-04-10T09:37:48.454Z,98451.59
2023-04-10T09:42:51.420Z,98434.28
2023-04-10T09:48:29.820Z,98421.13
2023-04-10T09:53:50.350Z,98412.28
2023-04-10T09:58:56.954Z,98400.13
2023-04-10T10:04:06.774Z,98391.97
2023-04-10T10:09:11.450Z,98391.09
2023-04-10T10:14:29.621Z,98382.56
2023-04-10T10:19:38.907Z,98374.09
2023-04-10T10:24:57.109Z,98364.69
2023-04-10T10:30:30.370Z,98361.28
2023-04-10T10:35:38.030Z,98342.22
2023-04-10T10:40:54.991Z,98345.91
2023-04-10T10:46:02.255Z,98335.91
2023-04-10T10:51:05.058Z,98328.06
2023-04-10T10:56:28.582Z,98312.63
2023-04-10T11:01:31.974Z,98316.84
2023-04-10T11:06:53.435Z,98308.97
2023-04-10T11:11:59.572Z,98304.56
2023-04-10T11:17:02.373Z,98309.13
2023-04-10T11:22:08.332Z,98296.38
2023-04-10T11:27:40.688Z,98292.72
2023-04-10T11:32:45.455Z,98284.69
2023-04-10T11:37:48.149Z,98285.44
2023-04-10T11:42:50.709Z,98284.97
2023-04-10T11:47:54.571Z,98279.22
2023-04-10T11:52:57.500Z,98266.88
2023-04-10T11:58:00.808Z,98262.38
2023-04-10T12:03:03.675Z,98249.94
2023-04-10T12:08:06.944Z,98233.16
2023-04-10T12:13:26.152Z,98216.97
2023-04-10T12:18:30.896Z,98214.63
2023-04-10T12:23:34.133Z,98201.75
2023-04-10T12:28:38.148Z,98210.09
2023-04-10T12:33:44.095Z,98196.50
2023-04-10T12:38:46.899Z,98186.06
2023-04-10T12:43:49.893Z,98193.75
2023-04-10T12:48:53.165Z,98195.13
2023-04-10T12:53:56.008Z,98168.91
2023-04-10T12:59:08.301Z,98179.34
2023-04-10T13:04:11.483Z,98167.75
2023-04-10T13:09:15.209Z,98161.31
2023-04-10T13:14:18.030Z,98152.25
2023-04-10T13:19:20.832Z,98152.38
2023-04-10T13:24:23.686Z,98143.84
2023-04-10T13:29:26.609Z,98142.31
2023-04-10T13:34:29.431Z,98136.97
2023-04-10T13:39:32.689Z,98135.03
2023-04-10T13:44:35.281Z,98130.59
2023-04-10T13:49:38.356Z,98120.38
2023-04-10T13:54:41.255Z,98109.81
2023-04-10T13:59:43.905Z,98104.19
2023-04-10T14:04:47.670Z,98095.06
2023-04-10T14:09:50.410Z,98089.38
2023-04-10T14:14:53.163Z,98084.28
2023-04-10T14:19:55.993Z,98087.38
2023-04-10T14:25:09.319Z,98070.66
2023-04-10T14:30:15.626Z,98070.47
2023-04-10T14:35:18.302Z,98063.25
2023-04-10T14:40:21.013Z,98054.13
2023-04-10T14:45:23.642Z,98062.34
2023-04-10T14:50:26.340Z,98053.50
2023-04-10T14:55:32.434Z,98046.84
2023-04-10T15:00:35.823Z,98041.22
2023-04-10T15:05:38.562Z,98028.78
2023-04-10T15:10:42.484Z,98026.31
2023-04-10T15:15:45.866Z,98013.81
2023-04-10T15:20:48.476Z,98005.41
2023-04-10T15:25:51.438Z,98001.09
2023-04-10T15:35:58.072Z,97982.31
2023-04-10T15:41:01.182Z,97977.19
2023-04-10T15:46:04.378Z,97974.16
2023-04-10T15:51:07.801Z,97956.88
2023-04-10T15:56:10.493Z,97958.66
2023-04-10T16:01:13.249Z,97955.44
2023-04-10T16:06:16.558Z,97946.22
2023-04-10T16:11:19.526Z,97942.28
2023-04-10T16:16:22.485Z,97942.00
2023-04-10T16:21:25.127Z,97939.31
2023-04-10T16:26:27.799Z,97929.38
2023-04-10T16:31:33.522Z,97934.91
2023-04-10T16:36:36.263Z,97929.25
2023-04-10T16:41:39.000Z,97918.47
2023-04-10T16:46:41.688Z,97891.69
2023-04-10T16:51:44.373Z,97887.91
2023-04-10T16:56:47.138Z,97881.56
2023-04-10T17:01:51.633Z,97881.97
2023-04-10T17:06:54.256Z,97879.63
2023-04-10T17:11:57.939Z,97874.69
2023-04-10T17:17:01.046Z,97877.47
2023-04-10T17:22:03.738Z,97875.81
2023-04-10T17:27:06.419Z,97884.56
2023-04-10T17:32:09.447Z,97874.47
2023-04-10T17:37:12.361Z,97878.06
2023-04-10T17:42:14.947Z,97870.59
2023-04-10T17:47:17.676Z,97858.69
2023-04-10T17:52:20.368Z,97859.47
2023-04-10T17:57:23.093Z,97847.50
2023-04-10T18:02:25.943Z,97844.47
2023-04-10T18:07:28.934Z,97838.84
2023-04-10T18:12:31.957Z,97825.47
2023-04-10T18:17:35.534Z,97809.75
2023-04-10T18:22:39.165Z,97800.81
2023-04-10T18:27:55.307Z,97791.31
2023-04-10T18:33:11.056Z,97813.06
2023-04-10T18:38:14.358Z,97834.38
2023-04-10T18:43:17.012Z,97849.22
2023-04-10T18:48:19.646Z,97861.63
2023-04-10T18:53:22.745Z,97865.63
2023-04-10T18:58:25.551Z,97885.13
2023-04-10T19:03:28.611Z,97872.63
2023-04-10T19:08:31.572Z,97874.34
2023-04-10T19:13:34.874Z,97872.25
2023-04-10T19:18:37.468Z,97875.84
2023-04-10T19:23:40.176Z,97858.56
2023-04-10T19:28:42.795Z,97849.47
2023-04-10T19:33:45.439Z,97860.69
2023-04-10T19:38:51.246Z,97876.22
2023-04-10T19:43:54.350Z,97891.56
2023-04-10T19:48:57.181Z,97894.84
2023-04-10T19:53:59.879Z,97867.47
2023-04-10T19:59:02.854Z,97873.53
2023-04-10T20:04:05.705Z,97874.38
2023-04-10T20:09:08.443Z,97872.13
2023-04-10T20:14:11.433Z,97873.84
2023-04-10T20:19:14.109Z,97864.75
2023-04-10T20:24:16.753Z,97842.78
2023-04-10T20:29:19.422Z,97840.66
2023-04-10T20:34:22.216Z,97849.84
2023-04-10T20:39:25.050Z,97850.41
2023-04-10T20:44:27.705Z,97833.19
2023-04-10T20:49:30.652Z,97841.00
2023-04-10T20:54:34.048Z,97842.84
2023-04-10T20:59:36.893Z,97839.13
2023-04-10T21:04:39.447Z,97825.69
2023-04-10T21:09:42.065Z,97813.84
2023-04-10T21:14:44.744Z,97800.41
2023-04-10T21:19:47.462Z,97795.84
2023-04-10T21:24:50.110Z,97790.38
2023-04-10T21:29:52.897Z,97784.94
2023-04-10T21:34:55.477Z,97787.41
2023-04-10T21:39:58.262Z,97818.13
2023-04-10T21:45:01.557Z,97800.75
2023-04-10T21:50:04.487Z,97793.59
2023-04-10T21:55:07.983Z,97808.88
2023-04-10T22:00:12.587Z,97795.09
2023-04-10T22:05:15.228Z,97763.59
2023-04-10T22:10:17.973Z,97758.81
2023-04-10T22:15:20.753Z,97745.59
2023-04-10T22:20:23.311Z,97742.56
2023-04-10T22:25:26.100Z,97717.63
2023-04-10T22:30:29.004Z,97710.69
2023-04-10T22:35:32.893Z,97698.03
2023-04-10T22:40:35.930Z,97680.56
2023-04-10T22:45:39.862Z,97648.53
2023-04-10T22:50:42.521Z,97647.84
2023-04-10T22:55:45.134Z,97649.34
2023-04-10T23:00:47.665Z,97631.03
2023-04-10T23:05:50.841Z,97614.69
2023-04-10T23:10:56.629Z,97626.59
2023-04-10T23:15:59.375Z,97670.69
2023-04-10T23:21:06.650Z,97659.03
2023-04-10T23:26:11.641Z,97640.16
2023-04-10T23:31:14.657Z,97644.28
2023-04-10T23:36:17.339Z,97652.53
2023-04-10T23:41:20.417Z,97647.88
2023-04-10T23:46:23.029Z,97636.34
2023-04-10T23:51:27.222Z,97625.38
2023-04-10T23:56:31.364Z,97610.41
