createdAt,value
2022-12-20T00:01:32.221Z,308.42
2022-12-20T00:04:02.381Z,364.42
2022-12-20T00:06:29.718Z,340.60
2022-12-20T00:08:59.406Z,366.17
2022-12-20T00:11:27.405Z,355.83
2022-12-20T00:13:54.288Z,429.67
2022-12-20T00:16:23.776Z,390.85
2022-12-20T00:18:56.635Z,404.25
2022-12-20T00:21:24.254Z,370.80
2022-12-20T00:23:54.861Z,395.58
2022-12-20T00:26:25.892Z,386.70
2022-12-20T00:28:53.577Z,377.38
2022-12-20T00:31:23.239Z,382.75
2022-12-20T00:33:52.685Z,384.92
2022-12-20T00:36:20.215Z,359.73
2022-12-20T00:38:48.439Z,409.17
2022-12-20T00:41:19.026Z,366.73
2022-12-20T00:43:46.114Z,376.33
2022-12-20T00:46:14.387Z,359.75
2022-12-20T00:48:41.865Z,386.83
2022-12-20T00:51:12.011Z,389.02
2022-12-20T00:53:39.981Z,346.15
2022-12-20T00:56:07.343Z,323.38
2022-12-20T00:58:35.467Z,291.02
2022-12-20T01:01:05.300Z,318.85
2022-12-20T01:03:32.519Z,384.23
2022-12-20T01:06:01.246Z,356.83
2022-12-20T01:08:29.491Z,360.45
2022-12-20T01:11:06.546Z,315.55
2022-12-20T01:13:35.567Z,362.90
2022-12-20T01:16:11.423Z,366.55
2022-12-20T01:18:38.969Z,368.08
2022-12-20T01:21:08.899Z,384.75
2022-12-20T01:23:35.973Z,382.02
2022-12-20T01:26:05.071Z,357.75
2022-12-20T01:28:32.876Z,353.15
2022-12-20T01:31:00.059Z,365.73
2022-12-20T01:33:27.014Z,362.60
2022-12-20T01:36:01.695Z,372.52
2022-12-20T01:38:29.446Z,325.92
2022-12-20T01:40:57.526Z,324.30
2022-12-20T01:43:25.801Z,352.17
2022-12-20T01:45:52.865Z,367.75
2022-12-20T01:48:26.215Z,348.80
2022-12-20T01:50:53.736Z,308.90
2022-12-20T01:53:24.361Z,287.00
2022-12-20T01:55:51.170Z,302.83
2022-12-20T01:58:19.604Z,297.50
2022-12-20T02:00:46.751Z,286.45
2022-12-20T02:03:15.065Z,268.92
2022-12-20T02:05:45.340Z,256.38
2022-12-20T02:08:14.575Z,195.10
2022-12-20T02:11:16.364Z,190.63
2022-12-20T02:14:09.060Z,199.33
2022-12-20T02:16:45.872Z,249.48
2022-12-20T02:19:53.915Z,244.23
2022-12-20T02:22:39.175Z,265.50
2022-12-20T02:25:14.379Z,273.23
2022-12-20T02:27:54.744Z,237.05
2022-12-20T02:30:26.882Z,208.52
2022-12-20T02:33:02.222Z,314.65
2022-12-20T02:35:37.303Z,302.20
2022-12-20T02:38:29.909Z,318.50
2022-12-20T02:41:16.938Z,302.75
2022-12-20T02:44:07.302Z,295.70
2022-12-20T02:46:35.725Z,316.45
2022-12-20T02:49:20.201Z,322.70
2022-12-20T02:51:49.273Z,306.48
2022-12-20T02:54:16.763Z,331.40
2022-12-20T02:56:54.653Z,300.98
2022-12-20T02:59:36.348Z,292.88
2022-12-20T03:02:03.850Z,317.05
2022-12-20T03:04:36.991Z,304.30
2022-12-20T03:07:09.269Z,319.60
2022-12-20T03:12:05.045Z,300.23
2022-12-20T03:14:35.565Z,295.63
2022-12-20T03:17:05.506Z,313.27
2022-12-20T03:19:32.222Z,280.63
2022-12-20T03:21:59.324Z,298.83
2022-12-20T03:24:26.135Z,310.70
2022-12-20T03:26:53.909Z,293.90
2022-12-20T03:29:23.671Z,276.27
2022-12-20T03:31:50.365Z,207.27
2022-12-20T03:34:17.157Z,168.30
2022-12-20T03:36:44.096Z,148.77
2022-12-20T03:39:10.816Z,97.43
2022-12-20T03:41:39.081Z,80.88
2022-12-20T03:44:07.888Z,82.00
2022-12-20T03:46:35.577Z,74.05
2022-12-20T03:49:03.517Z,69.50
2022-12-20T03:51:30.890Z,77.75
2022-12-20T03:53:57.634Z,74.68
2022-12-20T03:56:36.441Z,63.50
2022-12-20T03:59:04.266Z,57.72
2022-12-20T04:01:31.489Z,375.75
2022-12-20T04:03:58.916Z,601.33
2022-12-20T04:06:25.540Z,308.23
2022-12-20T04:08:52.215Z,155.73
2022-12-20T04:11:26.054Z,160.38
2022-12-20T04:13:59.617Z,159.05
2022-12-20T04:16:29.400Z,554.08
2022-12-20T04:18:56.839Z,109.50
2022-12-20T04:21:28.981Z,116.32
2022-12-20T04:23:58.351Z,254.55
2022-12-20T04:26:31.249Z,217.20
2022-12-20T04:28:59.840Z,266.08
2022-12-20T04:31:26.874Z,98.13
2022-12-20T04:33:54.440Z,166.98
2022-12-20T04:36:21.516Z,171.70
2022-12-20T04:38:50.712Z,76.03
2022-12-20T04:41:23.456Z,50.38
2022-12-20T04:43:58.419Z,53.40
2022-12-20T04:46:33.783Z,63.40
2022-12-20T04:49:01.637Z,146.48
2022-12-20T04:51:31.151Z,100.85
2022-12-20T04:53:57.911Z,74.32
2022-12-20T04:56:33.037Z,56.20
2022-12-20T04:59:05.807Z,65.85
2022-12-20T05:01:33.353Z,59.22
2022-12-20T05:04:00.529Z,57.10
2022-12-20T05:06:31.400Z,62.13
2022-12-20T05:08:58.459Z,70.57
2022-12-20T05:11:25.148Z,143.48
2022-12-20T05:13:52.055Z,216.27
2022-12-20T05:16:20.883Z,102.15
2022-12-20T05:18:49.474Z,160.85
2022-12-20T05:21:35.741Z,119.32
2022-12-20T05:24:22.674Z,97.82
2022-12-20T05:26:58.659Z,77.93
2022-12-20T05:29:25.845Z,71.75
2022-12-20T05:31:52.735Z,71.70
2022-12-20T05:34:21.029Z,60.80
2022-12-20T05:36:52.530Z,57.70
2022-12-20T05:39:20.901Z,68.65
2022-12-20T05:41:49.420Z,54.55
2022-12-20T05:44:17.339Z,54.60
2022-12-20T05:46:49.381Z,63.03
2022-12-20T05:49:21.709Z,71.30
2022-12-20T05:51:48.579Z,54.97
2022-12-20T05:54:22.807Z,54.30
2022-12-20T05:56:56.987Z,56.08
2022-12-20T05:59:32.041Z,57.50
2022-12-20T06:01:59.484Z,60.70
2022-12-20T06:04:26.837Z,47.75
2022-12-20T06:06:53.907Z,55.05
2022-12-20T06:09:20.517Z,45.13
2022-12-20T06:12:02.054Z,59.23
2022-12-20T06:14:29.574Z,74.82
2022-12-20T06:16:57.384Z,111.00
2022-12-20T06:19:24.135Z,96.25
2022-12-20T06:21:53.880Z,58.80
2022-12-20T06:24:27.944Z,57.25
2022-12-20T06:26:54.880Z,49.83
2022-12-20T06:29:21.476Z,48.83
2022-12-20T06:31:55.329Z,47.42
2022-12-20T06:34:22.172Z,54.08
2022-12-20T06:36:48.838Z,50.38
2022-12-20T06:39:22.443Z,54.15
2022-12-20T06:41:56.586Z,48.28
2022-12-20T06:44:23.295Z,49.03
2022-12-20T06:46:51.473Z,157.35
2022-12-20T06:49:18.899Z,95.40
2022-12-20T06:51:45.606Z,54.95
2022-12-20T06:54:12.553Z,60.42
2022-12-20T06:56:41.685Z,50.90
2022-12-20T06:59:11.066Z,54.08
2022-12-20T07:01:38.065Z,78.82
2022-12-20T07:04:05.040Z,57.92
2022-12-20T07:06:32.302Z,45.15
2022-12-20T07:08:59.460Z,60.47
2022-12-20T07:11:25.961Z,53.35
2022-12-20T07:13:56.969Z,54.63
2022-12-20T07:16:23.740Z,50.97
2022-12-20T07:18:55.321Z,54.35
2022-12-20T07:21:22.258Z,49.17
2022-12-20T07:23:49.306Z,53.88
2022-12-20T07:26:16.435Z,44.03
2022-12-20T07:28:43.683Z,52.45
2022-12-20T07:31:10.331Z,54.03
2022-12-20T07:33:37.438Z,44.78
2022-12-20T07:36:10.324Z,55.88
2022-12-20T07:38:37.295Z,53.42
2022-12-20T07:41:08.782Z,45.45
2022-12-20T07:43:35.794Z,57.70
2022-12-20T07:46:04.014Z,48.08
2022-12-20T07:48:30.810Z,56.17
2022-12-20T07:51:02.868Z,58.65
2022-12-20T07:53:33.014Z,53.45
2022-12-20T07:56:02.340Z,54.25
2022-12-20T07:58:30.495Z,47.67
2022-12-20T08:00:58.028Z,50.45
2022-12-20T08:03:31.867Z,56.90
2022-12-20T08:06:03.956Z,52.95
2022-12-20T08:08:33.974Z,49.08
2022-12-20T08:11:02.337Z,54.38
2022-12-20T08:13:29.010Z,42.70
2022-12-20T08:15:55.628Z,52.05
2022-12-20T08:18:22.367Z,55.42
2022-12-20T08:20:48.934Z,57.22
2022-12-20T08:23:15.790Z,58.38
2022-12-20T08:25:42.602Z,52.20
2022-12-20T08:28:09.676Z,54.05
2022-12-20T08:30:36.444Z,49.05
2022-12-20T08:33:03.136Z,54.97
2022-12-20T08:35:29.680Z,49.78
2022-12-20T08:37:56.842Z,55.83
2022-12-20T08:40:23.372Z,50.03
2022-12-20T08:42:50.003Z,53.80
2022-12-20T08:45:16.774Z,52.50
2022-12-20T08:47:43.413Z,51.35
2022-12-20T08:50:12.994Z,60.72
2022-12-20T08:52:40.196Z,60.10
2022-12-20T08:55:06.994Z,58.72
2022-12-20T08:57:33.592Z,56.10
2022-12-20T09:00:00.173Z,57.70
2022-12-20T09:02:27.179Z,55.13
2022-12-20T09:04:53.812Z,53.22
2022-12-20T09:07:20.501Z,53.55
2022-12-20T09:09:47.390Z,58.60
2022-12-20T09:12:14.123Z,50.72
2022-12-20T09:14:40.738Z,53.58
2022-12-20T09:17:07.349Z,60.05
2022-12-20T09:19:33.907Z,60.45
2022-12-20T09:22:00.618Z,64.20
2022-12-20T09:24:27.122Z,65.00
2022-12-20T09:26:53.714Z,64.55
2022-12-20T09:29:27.024Z,64.90
2022-12-20T09:31:55.093Z,55.67
2022-12-20T09:34:21.673Z,64.82
2022-12-20T09:36:48.204Z,58.03
2022-12-20T09:39:14.723Z,63.63
2022-12-20T09:41:44.025Z,62.85
2022-12-20T09:44:25.989Z,65.00
2022-12-20T09:47:10.041Z,55.08
2022-12-20T09:49:41.799Z,56.03
2022-12-20T09:52:11.144Z,67.78
2022-12-20T09:54:57.739Z,56.13
2022-12-20T09:57:49.111Z,63.00
2022-12-20T10:00:18.938Z,52.00
2022-12-20T10:03:09.534Z,59.80
2022-12-20T10:05:47.082Z,57.72
2022-12-20T10:08:28.883Z,60.78
2022-12-20T10:11:17.310Z,52.65
2022-12-20T10:14:01.381Z,54.90
2022-12-20T10:16:34.672Z,55.42
2022-12-20T10:21:14.675Z,61.83
2022-12-20T10:24:01.563Z,59.47
2022-12-20T10:26:28.891Z,58.10
2022-12-20T10:28:55.432Z,52.47
2022-12-20T10:31:22.329Z,61.15
2022-12-20T10:33:48.979Z,62.47
2022-12-20T10:36:23.960Z,55.90
2022-12-20T10:38:53.545Z,63.05
2022-12-20T10:41:32.331Z,67.80
2022-12-20T10:44:18.307Z,64.00
2022-12-20T10:46:48.779Z,58.72
2022-12-20T10:49:32.271Z,59.65
2022-12-20T10:52:08.082Z,62.83
2022-12-20T10:54:42.856Z,58.83
2022-12-20T10:57:26.237Z,55.28
2022-12-20T11:00:00.116Z,70.95
2022-12-20T11:02:41.549Z,64.40
2022-12-20T11:08:24.533Z,62.85
2022-12-20T11:10:38.559Z,66.55
2022-12-20T11:13:08.161Z,91.35
2022-12-20T11:15:36.618Z,66.20
2022-12-20T11:18:17.380Z,74.35
2022-12-20T11:21:14.585Z,68.88
2022-12-20T11:23:58.502Z,60.65
2022-12-20T11:26:39.980Z,71.00
2022-12-20T11:29:40.547Z,72.60
2022-12-20T11:32:22.145Z,77.05
2022-12-20T11:35:07.537Z,76.77
2022-12-20T11:37:44.754Z,65.97
2022-12-20T11:40:31.725Z,65.18
2022-12-20T11:43:17.038Z,71.10
2022-12-20T11:46:20.943Z,67.07
2022-12-20T11:49:02.562Z,65.95
2022-12-20T11:51:55.874Z,67.70
2022-12-20T11:54:39.888Z,59.22
2022-12-20T11:57:29.459Z,59.03
2022-12-20T12:00:02.719Z,76.00
2022-12-20T12:05:45.759Z,63.35
2022-12-20T12:08:19.667Z,62.58
2022-12-20T12:10:59.365Z,52.15
2022-12-20T12:13:33.806Z,58.25
2022-12-20T12:16:09.611Z,63.38
2022-12-20T12:18:38.580Z,58.55
2022-12-20T12:21:09.586Z,67.50
2022-12-20T12:24:00.856Z,60.37
2022-12-20T12:26:40.841Z,64.15
2022-12-20T12:29:16.107Z,57.03
2022-12-20T12:31:55.646Z,62.33
2022-12-20T12:34:25.482Z,52.60
2022-12-20T12:37:00.801Z,44.88
2022-12-20T12:39:45.447Z,60.90
2022-12-20T12:42:20.974Z,66.45
2022-12-20T12:44:54.769Z,60.92
2022-12-20T12:47:34.937Z,57.42
2022-12-20T12:50:03.058Z,59.00
2022-12-20T12:54:56.902Z,67.75
2022-12-20T12:57:23.587Z,62.33
2022-12-20T12:59:51.784Z,63.72
2022-12-20T13:02:20.534Z,75.10
2022-12-20T13:04:58.883Z,79.97
2022-12-20T13:07:35.167Z,61.25
2022-12-20T13:10:24.884Z,83.22
2022-12-20T13:12:52.481Z,81.90
2022-12-20T13:15:21.761Z,67.28
2022-12-20T13:17:57.352Z,58.13
2022-12-20T13:20:31.176Z,96.80
2022-12-20T13:23:13.066Z,57.22
2022-12-20T13:25:53.720Z,60.65
2022-12-20T13:28:22.896Z,71.20
2022-12-20T13:31:01.342Z,60.17
2022-12-20T13:33:44.284Z,59.00
2022-12-20T13:36:10.753Z,68.50
2022-12-20T13:38:56.942Z,58.50
2022-12-20T13:41:35.938Z,69.80
2022-12-20T13:44:14.734Z,76.72
2022-12-20T13:46:47.918Z,67.05
2022-12-20T13:49:40.491Z,62.83
2022-12-20T13:52:25.976Z,54.97
2022-12-20T13:54:56.915Z,49.70
2022-12-20T13:57:53.710Z,56.28
2022-12-20T14:00:25.986Z,61.60
2022-12-20T14:05:28.789Z,79.85
2022-12-20T14:08:10.324Z,56.72
2022-12-20T14:10:40.045Z,58.70
2022-12-20T14:13:35.880Z,47.40
2022-12-20T14:16:15.366Z,52.40
2022-12-20T14:18:42.383Z,60.20
2022-12-20T14:21:10.059Z,64.22
2022-12-20T14:23:41.643Z,91.80
2022-12-20T14:26:18.363Z,49.53
2022-12-20T14:28:53.023Z,63.10
2022-12-20T14:31:31.875Z,60.45
2022-12-20T14:34:17.226Z,57.08
2022-12-20T14:36:46.490Z,62.85
2022-12-20T14:39:33.721Z,70.22
2022-12-20T14:44:27.286Z,64.07
2022-12-20T14:46:56.597Z,56.65
2022-12-20T14:49:32.478Z,66.40
2022-12-20T14:52:14.855Z,68.45
2022-12-20T14:55:10.497Z,69.82
2022-12-20T14:57:37.436Z,61.30
2022-12-20T15:00:15.631Z,61.78
2022-12-20T15:02:54.312Z,60.55
2022-12-20T15:05:33.557Z,70.88
2022-12-20T15:08:21.664Z,61.25
2022-12-20T15:11:00.120Z,59.40
2022-12-20T15:13:35.326Z,65.63
2022-12-20T15:16:14.531Z,63.45
2022-12-20T15:18:41.212Z,67.55
2022-12-20T15:21:15.158Z,58.75
2022-12-20T15:23:51.935Z,62.88
2022-12-20T15:26:21.610Z,58.22
2022-12-20T15:28:48.428Z,59.00
2022-12-20T15:31:18.072Z,66.78
2022-12-20T15:33:45.830Z,63.83
2022-12-20T15:36:23.733Z,66.43
2022-12-20T15:39:11.952Z,67.60
2022-12-20T15:41:43.654Z,78.82
2022-12-20T15:44:17.662Z,79.63
2022-12-20T15:46:44.729Z,90.65
2022-12-20T15:49:16.727Z,104.47
2022-12-20T15:51:44.941Z,81.20
2022-12-20T15:54:24.055Z,70.45
2022-12-20T15:59:40.269Z,75.15
2022-12-20T16:01:59.627Z,59.47
2022-12-20T16:04:30.601Z,70.68
2022-12-20T16:06:57.493Z,71.03
2022-12-20T16:09:25.862Z,72.47
2022-12-20T16:11:52.635Z,79.80
2022-12-20T16:14:21.195Z,72.32
2022-12-20T16:16:49.992Z,101.35
2022-12-20T16:19:17.163Z,106.85
2022-12-20T16:21:49.247Z,104.18
2022-12-20T16:24:18.537Z,107.63
2022-12-20T16:26:45.888Z,92.28
2022-12-20T16:29:12.599Z,99.68
2022-12-20T16:31:42.299Z,140.68
2022-12-20T16:34:16.830Z,99.97
2022-12-20T16:36:44.410Z,86.65
2022-12-20T16:39:11.258Z,86.75
2022-12-20T16:41:41.093Z,87.95
2022-12-20T16:44:14.453Z,78.38
2022-12-20T16:46:41.623Z,82.22
2022-12-20T16:51:30.458Z,83.20
2022-12-20T16:56:55.094Z,98.63
2022-12-20T16:59:23.397Z,96.50
2022-12-20T17:01:53.119Z,72.55
2022-12-20T17:04:23.359Z,75.82
2022-12-20T17:06:50.323Z,72.53
2022-12-20T17:09:18.366Z,76.32
2022-12-20T17:11:45.505Z,78.35
2022-12-20T17:14:15.100Z,86.35
2022-12-20T17:16:41.866Z,145.95
2022-12-20T17:19:12.650Z,232.68
2022-12-20T17:24:33.617Z,133.82
2022-12-20T17:27:00.324Z,151.52
2022-12-20T17:29:27.149Z,191.93
2022-12-20T17:31:54.081Z,178.15
2022-12-20T17:34:22.209Z,468.48
2022-12-20T17:36:50.986Z,192.18
2022-12-20T17:39:18.319Z,183.20
2022-12-20T17:41:45.314Z,190.93
2022-12-20T17:44:17.537Z,198.45
2022-12-20T17:46:44.210Z,351.17
2022-12-20T17:49:10.834Z,323.35
2022-12-20T17:51:38.223Z,329.80
2022-12-20T17:54:04.923Z,208.00
2022-12-20T17:56:34.291Z,401.15
2022-12-20T17:59:02.420Z,374.55
2022-12-20T18:01:31.984Z,289.60
2022-12-20T18:04:04.076Z,292.30
2022-12-20T18:06:34.513Z,271.40
2022-12-20T18:09:01.087Z,113.28
2022-12-20T18:11:28.934Z,117.82
2022-12-20T18:13:57.805Z,132.13
2022-12-20T18:16:29.976Z,129.10
2022-12-20T18:18:58.863Z,136.25
2022-12-20T18:21:26.653Z,129.80
2022-12-20T18:23:54.423Z,149.65
2022-12-20T18:26:29.566Z,117.25
2022-12-20T18:28:58.708Z,162.40
2022-12-20T18:31:27.337Z,127.30
2022-12-20T18:33:58.067Z,132.88
2022-12-20T18:36:27.639Z,204.57
2022-12-20T18:38:54.669Z,270.17
2022-12-20T18:41:25.100Z,247.63
2022-12-20T18:43:53.080Z,323.38
2022-12-20T18:46:22.349Z,260.88
2022-12-20T18:48:53.235Z,245.63
2022-12-20T18:51:28.639Z,262.25
2022-12-20T18:53:57.049Z,166.02
2022-12-20T18:56:29.553Z,227.50
2022-12-20T18:58:57.710Z,253.00
2022-12-20T19:01:29.604Z,243.57
2022-12-20T19:03:56.633Z,220.77
2022-12-20T19:08:55.637Z,149.15
2022-12-20T19:11:23.771Z,126.78
2022-12-20T19:13:51.592Z,90.57
2022-12-20T19:16:23.726Z,96.32
2022-12-20T19:18:51.262Z,82.38
2022-12-20T19:21:24.017Z,100.40
2022-12-20T19:23:52.844Z,100.47
2022-12-20T19:26:21.215Z,80.82
2022-12-20T19:28:51.457Z,89.78
2022-12-20T19:31:23.758Z,92.18
2022-12-20T19:33:56.927Z,71.20
2022-12-20T19:36:26.795Z,86.22
2022-12-20T19:39:04.221Z,92.10
2022-12-20T19:41:32.286Z,76.22
2022-12-20T19:43:59.855Z,75.40
2022-12-20T19:46:29.695Z,76.70
2022-12-20T19:48:58.549Z,89.60
2022-12-20T19:51:26.934Z,83.93
2022-12-20T19:53:54.869Z,82.03
2022-12-20T19:56:25.187Z,88.10
2022-12-20T19:58:53.647Z,85.00
2022-12-20T20:01:23.218Z,83.80
2022-12-20T20:03:50.027Z,74.72
2022-12-20T20:06:16.609Z,79.75
2022-12-20T20:08:43.334Z,82.57
2022-12-20T20:11:10.645Z,92.78
2022-12-20T20:13:38.780Z,84.30
2022-12-20T20:16:09.309Z,82.55
2022-12-20T20:18:37.839Z,86.10
2022-12-20T20:21:09.615Z,90.00
2022-12-20T20:23:37.978Z,78.97
2022-12-20T20:26:14.019Z,81.35
2022-12-20T20:28:45.415Z,93.28
2022-12-20T20:31:14.785Z,70.90
2022-12-20T20:33:42.247Z,80.53
2022-12-20T20:36:13.581Z,95.40
2022-12-20T20:38:40.353Z,174.47
2022-12-20T20:41:07.047Z,113.75
2022-12-20T20:43:36.784Z,151.07
2022-12-20T20:46:06.909Z,202.38
2022-12-20T20:48:34.517Z,369.88
2022-12-20T20:51:01.434Z,534.92
2022-12-20T20:53:33.410Z,604.65
2022-12-20T20:56:05.103Z,508.10
2022-12-20T20:58:32.842Z,247.65
2022-12-20T21:01:01.538Z,127.07
2022-12-20T21:03:30.290Z,369.27
2022-12-20T21:06:34.947Z,422.35
2022-12-20T21:08:44.624Z,478.30
2022-12-20T21:11:11.935Z,159.00
2022-12-20T21:13:38.736Z,465.67
2022-12-20T21:16:16.005Z,523.33
2022-12-20T21:18:42.824Z,394.08
2022-12-20T21:21:11.058Z,150.98
2022-12-20T21:23:39.085Z,136.98
2022-12-20T21:26:05.906Z,187.15
2022-12-20T21:28:32.636Z,114.03
2022-12-20T21:31:05.987Z,117.72
2022-12-20T21:33:32.825Z,235.45
2022-12-20T21:36:01.966Z,215.93
2022-12-20T21:38:29.171Z,273.77
2022-12-20T21:41:00.713Z,477.88
2022-12-20T21:43:28.034Z,438.90
2022-12-20T21:45:54.823Z,560.15
2022-12-20T21:50:39.550Z,477.02
2022-12-20T21:53:06.121Z,350.60
2022-12-20T21:55:32.668Z,384.88
2022-12-20T21:57:59.298Z,480.67
2022-12-20T22:00:25.862Z,638.58
2022-12-20T22:02:52.622Z,551.80
2022-12-20T22:05:19.913Z,352.98
2022-12-20T22:07:47.111Z,318.98
2022-12-20T22:10:13.672Z,262.65
2022-12-20T22:12:40.272Z,230.40
2022-12-20T22:15:07.366Z,221.75
2022-12-20T22:20:02.295Z,175.70
2022-12-20T22:22:28.922Z,184.95
2022-12-20T22:24:55.437Z,175.75
2022-12-20T22:27:22.081Z,167.23
2022-12-20T22:29:48.584Z,148.52
2022-12-20T22:32:15.188Z,203.57
2022-12-20T22:34:41.793Z,216.50
2022-12-20T22:37:08.329Z,231.95
2022-12-20T22:39:34.987Z,228.13
2022-12-20T22:42:01.994Z,254.90
2022-12-20T22:44:28.473Z,242.93
2022-12-20T22:46:55.057Z,195.98
2022-12-20T22:49:21.577Z,168.65
2022-12-20T22:51:59.361Z,188.38
2022-12-20T22:54:32.793Z,153.02
2022-12-20T22:56:59.295Z,168.80
2022-12-20T22:59:26.134Z,238.60
2022-12-20T23:01:53.140Z,257.23
2022-12-20T23:04:19.952Z,286.10
2022-12-20T23:06:46.446Z,274.60
2022-12-20T23:09:13.219Z,288.48
2022-12-20T23:11:58.266Z,298.10
2022-12-20T23:14:43.544Z,404.55
2022-12-20T23:17:12.477Z,368.10
2022-12-20T23:19:57.676Z,349.30
2022-12-20T23:22:43.099Z,368.27
2022-12-20T23:25:11.862Z,528.33
2022-12-20T23:27:40.086Z,295.17
2022-12-20T23:30:08.648Z,299.33
2022-12-20T23:32:35.686Z,301.23
2022-12-20T23:35:08.316Z,311.10
2022-12-20T23:37:38.831Z,266.63
2022-12-20T23:40:06.799Z,257.67
2022-12-20T23:42:33.515Z,279.20
2022-12-20T23:45:00.098Z,317.00
2022-12-20T23:47:26.768Z,254.63
2022-12-20T23:49:53.308Z,281.65
2022-12-20T23:52:19.989Z,296.67
2022-12-20T23:54:46.482Z,326.20
2022-12-20T23:57:13.896Z,407.83
2022-12-20T23:59:40.520Z,639.72
