createdAt,value
2022-09-30T00:01:26.833Z,100.00
2022-09-30T00:03:55.390Z,100.00
2022-09-30T00:06:23.861Z,100.00
2022-09-30T00:08:51.989Z,100.00
2022-09-30T00:11:21.721Z,100.00
2022-09-30T00:13:51.667Z,100.00
2022-09-30T00:16:22.208Z,100.00
2022-09-30T00:18:51.301Z,100.00
2022-09-30T00:21:19.214Z,100.00
2022-09-30T00:23:47.119Z,100.00
2022-09-30T00:26:17.645Z,100.00
2022-09-30T00:28:46.161Z,100.00
2022-09-30T00:31:16.864Z,100.00
2022-09-30T00:34:06.833Z,100.00
2022-09-30T00:36:36.382Z,100.00
2022-09-30T00:39:05.769Z,100.00
2022-09-30T00:41:34.362Z,100.00
2022-09-30T00:44:02.803Z,100.00
2022-09-30T00:46:35.826Z,100.00
2022-09-30T00:49:11.283Z,100.00
2022-09-30T00:51:42.338Z,100.00
2022-09-30T00:54:11.962Z,100.00
2022-09-30T00:56:42.017Z,100.00
2022-09-30T00:59:12.267Z,100.00
2022-09-30T01:01:42.326Z,100.00
2022-09-30T01:04:15.038Z,100.00
2022-09-30T01:06:43.752Z,100.00
2022-09-30T01:09:12.536Z,100.00
2022-09-30T01:11:40.948Z,100.00
2022-09-30T01:14:11.290Z,100.00
2022-09-30T01:16:51.726Z,100.00
2022-09-30T01:19:37.234Z,100.00
2022-09-30T01:22:23.079Z,100.00
2022-09-30T01:25:16.771Z,100.00
2022-09-30T01:28:26.565Z,100.00
2022-09-30T01:31:09.223Z,100.00
2022-09-30T01:33:44.184Z,100.00
2022-09-30T01:36:29.727Z,100.00
2022-09-30T01:39:07.078Z,100.00
2022-09-30T01:41:42.404Z,100.00
2022-09-30T01:44:15.728Z,100.00
2022-09-30T01:46:47.358Z,100.00
2022-09-30T01:49:21.712Z,100.00
2022-09-30T01:51:54.842Z,100.00
2022-09-30T01:54:28.004Z,100.00
2022-09-30T01:57:00.209Z,100.00
2022-09-30T01:59:33.528Z,100.00
2022-09-30T02:02:08.410Z,100.00
2022-09-30T02:04:38.721Z,100.00
2022-09-30T02:07:09.506Z,100.00
2022-09-30T02:09:40.510Z,100.00
2022-09-30T02:12:10.688Z,100.00
2022-09-30T02:14:42.717Z,100.00
2022-09-30T02:17:16.425Z,100.00
2022-09-30T02:19:47.136Z,100.00
2022-09-30T02:22:17.907Z,100.00
2022-09-30T02:24:46.249Z,100.00
2022-09-30T02:27:17.502Z,100.00
2022-09-30T02:29:49.702Z,100.00
2022-09-30T02:32:21.994Z,100.00
2022-09-30T02:34:52.284Z,100.00
2022-09-30T02:37:23.078Z,100.00
2022-09-30T02:39:54.363Z,100.00
2022-09-30T02:42:26.806Z,100.00
2022-09-30T02:44:56.235Z,100.00
2022-09-30T02:47:29.502Z,100.00
2022-09-30T02:50:02.366Z,100.00
2022-09-30T02:52:39.233Z,100.00
2022-09-30T02:55:17.895Z,100.00
2022-09-30T02:57:54.850Z,100.00
2022-09-30T03:00:24.168Z,100.00
2022-09-30T03:02:58.060Z,100.00
2022-09-30T03:05:26.198Z,100.00
2022-09-30T03:07:54.087Z,100.00
2022-09-30T03:10:21.964Z,100.00
2022-09-30T03:13:07.482Z,100.00
2022-09-30T03:15:44.735Z,100.00
2022-09-30T03:18:31.793Z,100.00
2022-09-30T03:21:09.683Z,100.00
2022-09-30T03:24:11.560Z,100.00
2022-09-30T03:26:46.864Z,100.00
2022-09-30T03:29:22.712Z,100.00
2022-09-30T03:31:59.023Z,100.00
2022-09-30T03:34:33.321Z,100.00
2022-09-30T03:37:04.495Z,100.00
2022-09-30T03:39:41.422Z,100.00
2022-09-30T03:42:13.487Z,100.00
2022-09-30T03:44:45.663Z,100.00
2022-09-30T03:47:16.246Z,100.00
2022-09-30T03:49:49.154Z,100.00
2022-09-30T03:52:17.602Z,100.00
2022-09-30T03:54:47.436Z,100.00
2022-09-30T03:57:15.498Z,100.00
2022-09-30T03:59:43.457Z,100.00
2022-09-30T04:02:13.466Z,100.00
2022-09-30T04:04:42.065Z,100.00
2022-09-30T04:07:11.719Z,100.00
2022-09-30T04:09:40.325Z,100.00
2022-09-30T04:12:08.868Z,100.00
2022-09-30T04:14:36.970Z,100.00
2022-09-30T04:17:05.317Z,100.00
2022-09-30T04:19:38.281Z,100.00
2022-09-30T04:22:06.194Z,100.00
2022-09-30T04:24:36.115Z,100.00
2022-09-30T04:27:04.474Z,100.00
2022-09-30T04:29:32.445Z,100.00
2022-09-30T04:32:00.377Z,100.00
2022-09-30T04:34:28.274Z,100.00
2022-09-30T04:36:56.201Z,100.00
2022-09-30T04:39:24.139Z,100.00
2022-09-30T04:41:54.002Z,100.00
2022-09-30T04:44:22.765Z,100.00
2022-09-30T04:46:51.258Z,100.00
2022-09-30T04:49:19.352Z,100.00
2022-09-30T04:51:47.464Z,100.00
2022-09-30T04:54:16.623Z,100.00
2022-09-30T04:56:44.565Z,100.00
2022-09-30T04:59:13.966Z,100.00
2022-09-30T05:01:43.491Z,100.00
2022-09-30T05:04:12.348Z,100.00
2022-09-30T05:06:40.962Z,100.00
2022-09-30T05:09:09.130Z,100.00
2022-09-30T05:11:38.180Z,100.00
2022-09-30T05:14:08.857Z,100.00
2022-09-30T05:16:38.359Z,100.00
2022-09-30T05:19:06.498Z,100.00
2022-09-30T05:21:35.559Z,100.00
2022-09-30T05:24:03.679Z,100.00
2022-09-30T05:26:32.382Z,100.00
2022-09-30T05:29:00.247Z,100.00
2022-09-30T05:31:28.335Z,100.00
2022-09-30T05:33:58.379Z,100.00
2022-09-30T05:36:26.389Z,100.00
2022-09-30T05:38:54.675Z,100.00
2022-09-30T05:41:22.750Z,100.00
2022-09-30T05:43:50.630Z,100.00
2022-09-30T05:46:19.598Z,100.00
2022-09-30T05:48:47.922Z,100.00
2022-09-30T05:51:17.329Z,100.00
2022-09-30T05:53:45.201Z,100.00
2022-09-30T05:56:13.302Z,100.00
2022-09-30T05:58:42.289Z,100.00
2022-09-30T06:01:14.163Z,100.00
2022-09-30T06:03:42.754Z,100.00
2022-09-30T06:06:11.277Z,100.00
2022-09-30T06:08:41.448Z,100.00
2022-09-30T06:11:11.986Z,100.00
2022-09-30T06:13:40.821Z,100.00
2022-09-30T06:16:09.386Z,100.00
2022-09-30T06:18:41.153Z,100.00
2022-09-30T06:21:11.642Z,100.00
2022-09-30T06:23:41.623Z,100.00
2022-09-30T06:26:11.786Z,100.00
2022-09-30T06:28:40.052Z,100.00
2022-09-30T06:31:08.702Z,100.00
2022-09-30T06:33:36.750Z,100.00
2022-09-30T06:36:05.130Z,100.00
2022-09-30T06:38:33.128Z,100.00
2022-09-30T06:41:02.544Z,100.00
2022-09-30T06:43:32.917Z,100.00
2022-09-30T06:46:16.525Z,100.00
2022-09-30T06:48:48.418Z,100.00
2022-09-30T06:51:17.234Z,100.00
2022-09-30T06:53:45.145Z,100.00
2022-09-30T06:56:14.889Z,100.00
2022-09-30T06:58:43.002Z,100.00
2022-09-30T07:01:14.667Z,100.00
2022-09-30T07:03:44.324Z,100.00
2022-09-30T07:06:14.069Z,100.00
2022-09-30T07:08:42.421Z,100.00
2022-09-30T07:11:14.419Z,100.00
2022-09-30T07:13:45.948Z,100.00
2022-09-30T07:16:14.058Z,100.00
2022-09-30T07:18:43.235Z,100.00
2022-09-30T07:21:12.306Z,100.00
2022-09-30T07:23:45.726Z,100.00
2022-09-30T07:26:13.652Z,100.00
2022-09-30T07:28:43.728Z,100.00
2022-09-30T07:31:31.795Z,100.00
2022-09-30T07:34:01.005Z,100.00
2022-09-30T07:36:33.107Z,100.00
2022-09-30T07:39:06.198Z,100.00
2022-09-30T07:41:37.937Z,100.00
2022-09-30T07:44:09.830Z,100.00
2022-09-30T07:46:40.040Z,100.00
2022-09-30T07:49:09.486Z,100.00
2022-09-30T07:51:38.722Z,100.00
2022-09-30T07:54:09.275Z,100.00
2022-09-30T07:57:05.501Z,100.00
2022-09-30T07:59:28.870Z,100.00
2022-09-30T08:01:57.129Z,100.00
2022-09-30T08:04:26.990Z,100.00
2022-09-30T08:06:56.931Z,100.00
2022-09-30T08:09:26.611Z,100.00
2022-09-30T08:11:54.660Z,100.00
2022-09-30T08:14:24.657Z,100.00
2022-09-30T08:16:55.838Z,100.00
2022-09-30T08:19:25.412Z,100.00
2022-09-30T08:21:54.317Z,100.00
2022-09-30T08:24:22.871Z,100.00
2022-09-30T08:26:52.207Z,100.00
2022-09-30T08:29:35.865Z,100.00
2022-09-30T08:32:09.726Z,100.00
2022-09-30T08:34:37.647Z,100.00
2022-09-30T08:37:09.313Z,100.00
2022-09-30T08:39:37.563Z,100.00
2022-09-30T08:42:37.743Z,100.00
2022-09-30T08:45:14.460Z,100.00
2022-09-30T08:47:48.942Z,100.00
2022-09-30T08:50:21.184Z,100.00
2022-09-30T08:52:51.691Z,100.00
2022-09-30T08:55:22.719Z,100.00
2022-09-30T08:57:51.203Z,100.00
2022-09-30T09:00:20.381Z,100.00
2022-09-30T09:02:52.971Z,100.00
2022-09-30T09:05:33.218Z,100.00
2022-09-30T09:08:06.351Z,100.00
2022-09-30T09:10:41.306Z,100.00
2022-09-30T09:13:18.256Z,100.00
2022-09-30T09:15:58.377Z,100.00
2022-09-30T09:18:45.138Z,100.00
2022-09-30T09:21:25.082Z,100.00
2022-09-30T09:23:54.694Z,100.00
2022-09-30T09:26:22.722Z,100.00
2022-09-30T09:29:01.173Z,100.00
2022-09-30T09:31:29.163Z,100.00
2022-09-30T09:34:02.563Z,100.00
2022-09-30T09:36:40.497Z,100.00
2022-09-30T09:39:18.752Z,100.00
2022-09-30T09:41:52.695Z,100.00
2022-09-30T09:44:26.460Z,100.00
2022-09-30T09:46:57.393Z,100.00
2022-09-30T09:49:35.072Z,100.00
2022-09-30T09:52:35.903Z,100.00
2022-09-30T09:55:04.097Z,100.00
2022-09-30T09:57:32.560Z,100.00
2022-09-30T10:00:21.953Z,100.00
2022-09-30T10:03:04.027Z,100.00
2022-09-30T10:05:39.707Z,100.00
2022-09-30T10:08:14.694Z,100.00
2022-09-30T10:10:48.774Z,100.00
2022-09-30T10:13:18.855Z,100.00
2022-09-30T10:15:47.326Z,100.00
2022-09-30T10:18:25.195Z,100.00
2022-09-30T10:20:57.361Z,100.00
2022-09-30T10:23:29.395Z,100.00
2022-09-30T10:26:04.850Z,100.00
2022-09-30T10:28:35.966Z,100.00
2022-09-30T10:31:06.532Z,100.00
2022-09-30T10:33:37.749Z,100.00
2022-09-30T10:36:16.122Z,100.00
2022-09-30T10:38:58.943Z,100.00
2022-09-30T10:41:31.928Z,100.00
2022-09-30T10:44:01.699Z,100.00
2022-09-30T10:46:31.986Z,100.00
2022-09-30T10:49:00.525Z,100.00
2022-09-30T10:51:33.912Z,100.00
2022-09-30T10:54:02.019Z,100.00
2022-09-30T10:56:44.733Z,100.00
2022-09-30T10:59:23.903Z,100.00
2022-09-30T11:01:58.047Z,100.00
2022-09-30T11:04:31.986Z,100.00
2022-09-30T11:07:12.922Z,100.00
2022-09-30T11:09:47.820Z,100.00
2022-09-30T11:12:20.661Z,100.00
2022-09-30T11:14:55.021Z,100.00
2022-09-30T11:17:32.286Z,100.00
2022-09-30T11:20:09.372Z,100.00
2022-09-30T11:22:45.369Z,100.00
2022-09-30T11:25:15.803Z,100.00
2022-09-30T11:28:04.292Z,100.00
2022-09-30T11:30:34.686Z,100.00
2022-09-30T11:33:12.574Z,100.00
2022-09-30T11:35:52.684Z,100.00
2022-09-30T11:38:33.499Z,100.00
2022-09-30T11:41:06.405Z,100.00
2022-09-30T11:43:42.464Z,100.00
2022-09-30T11:46:24.700Z,100.00
2022-09-30T11:49:05.170Z,100.00
2022-09-30T11:51:39.489Z,100.00
2022-09-30T11:54:23.008Z,100.00
2022-09-30T11:56:53.730Z,100.00
2022-09-30T11:59:24.509Z,100.00
2022-09-30T12:01:55.520Z,100.00
2022-09-30T12:04:29.601Z,100.00
2022-09-30T12:06:59.898Z,100.00
2022-09-30T12:09:33.181Z,100.00
2022-09-30T12:12:03.319Z,100.00
2022-09-30T12:14:36.417Z,100.00
2022-09-30T12:17:09.453Z,100.00
2022-09-30T12:19:42.703Z,100.00
2022-09-30T12:22:14.523Z,100.00
2022-09-30T12:24:45.657Z,100.00
2022-09-30T12:27:18.074Z,96.65
2022-09-30T12:30:10.631Z,98.82
2022-09-30T12:33:07.695Z,99.58
2022-09-30T12:36:00.011Z,99.91
2022-09-30T12:38:49.271Z,96.52
2022-09-30T12:41:31.490Z,99.14
2022-09-30T12:44:35.511Z,92.34
2022-09-30T12:47:15.715Z,94.37
2022-09-30T12:49:44.366Z,100.00
2022-09-30T12:52:17.240Z,100.00
2022-09-30T12:54:50.007Z,100.00
2022-09-30T12:57:22.410Z,100.00
2022-09-30T12:59:55.004Z,100.00
2022-09-30T13:02:31.823Z,100.00
2022-09-30T13:05:33.213Z,100.00
2022-09-30T13:08:11.312Z,92.39
2022-09-30T13:10:47.173Z,94.37
2022-09-30T13:13:23.857Z,94.74
2022-09-30T13:15:52.546Z,95.47
2022-09-30T13:19:12.322Z,96.88
2022-09-30T13:21:40.229Z,100.00
2022-09-30T13:24:09.263Z,99.53
2022-09-30T13:26:49.369Z,94.41
2022-09-30T13:29:51.723Z,93.65
2022-09-30T13:32:33.937Z,87.28
2022-09-30T13:35:02.138Z,87.30
2022-09-30T13:37:40.895Z,86.11
2022-09-30T13:40:37.502Z,89.69
2022-09-30T13:43:12.217Z,93.55
2022-09-30T13:45:42.560Z,96.33
2022-09-30T13:48:13.735Z,94.50
2022-09-30T13:50:46.549Z,86.34
2022-09-30T13:53:21.071Z,89.22
2022-09-30T13:55:53.729Z,84.43
2022-09-30T13:58:39.414Z,82.45
2022-09-30T14:01:17.070Z,82.08
2022-09-30T14:04:00.258Z,85.55
2022-09-30T14:06:37.671Z,81.66
2022-09-30T14:09:16.273Z,81.19
2022-09-30T14:12:06.310Z,84.88
2022-09-30T14:14:48.386Z,88.25
2022-09-30T14:17:31.157Z,84.44
2022-09-30T14:20:20.149Z,83.29
2022-09-30T14:22:48.738Z,86.18
2022-09-30T14:25:18.836Z,78.35
2022-09-30T14:27:58.120Z,85.79
2022-09-30T14:30:27.469Z,96.14
2022-09-30T14:32:58.454Z,94.92
2022-09-30T14:35:29.121Z,87.18
2022-09-30T14:38:00.106Z,88.01
2022-09-30T14:40:29.892Z,91.05
2022-09-30T14:43:02.927Z,90.34
2022-09-30T14:45:33.606Z,89.45
2022-09-30T14:48:06.850Z,89.25
2022-09-30T14:50:38.134Z,91.07
2022-09-30T14:53:06.782Z,92.92
2022-09-30T14:55:38.027Z,89.13
2022-09-30T14:58:28.385Z,89.44
2022-09-30T15:01:02.945Z,89.80
2022-09-30T15:03:34.923Z,90.76
2022-09-30T15:06:03.265Z,86.49
2022-09-30T15:08:31.209Z,87.54
2022-09-30T15:10:59.324Z,87.77
2022-09-30T15:13:31.181Z,92.15
2022-09-30T15:15:59.204Z,92.71
2022-09-30T15:18:33.860Z,89.43
2022-09-30T15:21:08.646Z,87.54
2022-09-30T15:23:38.542Z,83.88
2022-09-30T15:26:07.255Z,83.85
2022-09-30T15:28:36.825Z,85.64
2022-09-30T15:31:05.358Z,90.71
2022-09-30T15:33:35.452Z,92.13
2022-09-30T15:36:06.731Z,95.92
2022-09-30T15:38:35.986Z,97.40
2022-09-30T15:41:06.417Z,96.72
2022-09-30T15:43:37.434Z,93.14
2022-09-30T15:46:21.535Z,92.73
2022-09-30T15:48:50.974Z,93.81
2022-09-30T15:51:30.092Z,95.65
2022-09-30T15:54:00.482Z,100.00
2022-09-30T15:56:35.547Z,98.09
2022-09-30T15:59:06.145Z,94.34
2022-09-30T16:01:36.610Z,98.13
2022-09-30T16:04:10.872Z,95.48
2022-09-30T16:06:45.581Z,96.25
2022-09-30T16:09:27.233Z,97.04
2022-09-30T16:12:06.514Z,97.94
2022-09-30T16:14:37.424Z,100.00
2022-09-30T16:17:05.995Z,98.63
2022-09-30T16:19:35.583Z,100.00
2022-09-30T16:22:03.534Z,100.00
2022-09-30T16:24:48.607Z,100.00
2022-09-30T16:27:31.624Z,100.00
2022-09-30T16:30:00.276Z,100.00
2022-09-30T16:32:29.690Z,100.00
2022-09-30T16:34:59.487Z,100.00
2022-09-30T16:37:27.549Z,100.00
2022-09-30T16:39:57.708Z,100.00
2022-09-30T16:42:25.598Z,100.00
2022-09-30T16:44:53.878Z,100.00
2022-09-30T16:47:22.159Z,100.00
2022-09-30T16:49:51.131Z,100.00
2022-09-30T16:52:20.411Z,100.00
2022-09-30T16:54:48.317Z,100.00
2022-09-30T16:57:17.030Z,100.00
2022-09-30T16:59:45.477Z,100.00
2022-09-30T17:02:15.549Z,100.00
2022-09-30T17:04:45.402Z,100.00
2022-09-30T17:07:15.037Z,100.00
2022-09-30T17:09:47.396Z,100.00
2022-09-30T17:12:15.579Z,100.00
2022-09-30T17:14:43.938Z,100.00
2022-09-30T17:17:13.570Z,100.00
2022-09-30T17:19:42.162Z,100.00
2022-09-30T17:22:10.147Z,100.00
2022-09-30T17:24:38.422Z,100.00
2022-09-30T17:27:07.893Z,100.00
2022-09-30T17:29:41.690Z,100.00
2022-09-30T17:32:10.376Z,100.00
2022-09-30T17:34:38.283Z,100.00
2022-09-30T17:39:39.249Z,100.00
2022-09-30T17:42:28.649Z,100.00
2022-09-30T17:44:57.441Z,100.00
2022-09-30T17:47:26.823Z,100.00
2022-09-30T17:49:55.150Z,100.00
2022-09-30T17:52:23.849Z,100.00
2022-09-30T17:54:52.644Z,100.00
2022-09-30T17:57:22.554Z,100.00
2022-09-30T17:59:50.412Z,100.00
2022-09-30T18:02:18.595Z,100.00
2022-09-30T18:04:46.588Z,100.00
2022-09-30T18:07:14.540Z,100.00
2022-09-30T18:09:42.447Z,100.00
2022-09-30T18:12:10.338Z,100.00
2022-09-30T18:14:39.755Z,100.00
2022-09-30T18:17:07.915Z,100.00
2022-09-30T18:19:36.283Z,100.00
2022-09-30T18:22:04.226Z,100.00
2022-09-30T18:24:49.653Z,100.00
2022-09-30T18:27:17.527Z,100.00
2022-09-30T18:29:46.869Z,100.00
2022-09-30T18:32:17.508Z,100.00
2022-09-30T18:34:45.447Z,100.00
2022-09-30T18:37:13.329Z,100.00
2022-09-30T18:39:41.257Z,100.00
2022-09-30T18:42:09.402Z,100.00
2022-09-30T18:44:38.170Z,100.00
2022-09-30T18:47:08.644Z,100.00
2022-09-30T18:49:36.580Z,100.00
2022-09-30T18:52:04.683Z,100.00
2022-09-30T18:54:33.731Z,100.00
2022-09-30T18:57:01.637Z,100.00
2022-09-30T18:59:29.700Z,100.00
2022-09-30T19:01:59.779Z,100.00
2022-09-30T19:04:29.146Z,100.00
2022-09-30T19:06:57.039Z,100.00
2022-09-30T19:09:26.707Z,100.00
2022-09-30T19:11:55.538Z,100.00
2022-09-30T19:14:23.801Z,100.00
2022-09-30T19:16:52.467Z,100.00
2022-09-30T19:19:22.857Z,100.00
2022-09-30T19:21:52.195Z,100.00
2022-09-30T19:24:22.972Z,100.00
2022-09-30T19:26:54.778Z,100.00
2022-09-30T19:29:23.587Z,100.00
2022-09-30T19:31:51.557Z,100.00
2022-09-30T19:34:31.058Z,100.00
2022-09-30T19:37:01.608Z,100.00
2022-09-30T19:39:40.845Z,100.00
2022-09-30T19:42:15.129Z,100.00
2022-09-30T19:44:43.035Z,100.00
2022-09-30T19:47:11.141Z,100.00
2022-09-30T19:49:39.070Z,100.00
2022-09-30T19:52:17.058Z,100.00
2022-09-30T19:54:47.133Z,100.00
2022-09-30T19:57:15.017Z,100.00
2022-09-30T19:59:42.946Z,100.00
2022-09-30T20:02:11.359Z,100.00
2022-09-30T20:04:39.745Z,100.00
2022-09-30T20:07:09.036Z,100.00
2022-09-30T20:09:36.973Z,100.00
2022-09-30T20:12:07.144Z,100.00
2022-09-30T20:15:06.853Z,100.00
2022-09-30T20:17:34.854Z,100.00
2022-09-30T20:20:20.174Z,100.00
2022-09-30T20:22:49.481Z,100.00
2022-09-30T20:25:17.449Z,100.00
2022-09-30T20:27:51.107Z,100.00
2022-09-30T20:30:20.483Z,100.00
2022-09-30T20:32:48.577Z,100.00
2022-09-30T20:35:16.594Z,100.00
2022-09-30T20:37:44.506Z,100.00
2022-09-30T20:40:13.777Z,100.00
2022-09-30T20:42:41.755Z,100.00
2022-09-30T20:45:11.074Z,100.00
2022-09-30T20:47:39.773Z,100.00
2022-09-30T20:50:08.769Z,100.00
2022-09-30T20:52:36.678Z,100.00
2022-09-30T20:55:06.027Z,100.00
2022-09-30T20:57:35.325Z,100.00
2022-09-30T21:00:03.267Z,100.00
2022-09-30T21:02:31.173Z,100.00
2022-09-30T21:04:59.675Z,100.00
2022-09-30T21:07:28.100Z,100.00
2022-09-30T21:09:56.021Z,100.00
2022-09-30T21:12:23.937Z,100.00
2022-09-30T21:14:53.185Z,100.00
2022-09-30T21:17:21.371Z,100.00
2022-09-30T21:19:49.254Z,100.00
2022-09-30T21:22:17.227Z,100.00
2022-09-30T21:24:45.358Z,100.00
2022-09-30T21:27:13.809Z,100.00
2022-09-30T21:29:41.806Z,100.00
2022-09-30T21:32:11.129Z,100.00
2022-09-30T21:34:39.840Z,100.00
2022-09-30T21:37:07.734Z,100.00
2022-09-30T21:39:35.811Z,100.00
2022-09-30T21:42:04.674Z,100.00
2022-09-30T21:44:32.562Z,100.00
2022-09-30T21:47:00.643Z,100.00
2022-09-30T21:49:29.906Z,100.00
2022-09-30T21:51:57.810Z,100.00
2022-09-30T21:54:25.787Z,100.00
2022-09-30T21:56:53.680Z,100.00
2022-09-30T21:59:21.553Z,100.00
2022-09-30T22:01:49.558Z,100.00
2022-09-30T22:04:19.501Z,100.00
2022-09-30T22:06:48.813Z,100.00
2022-09-30T22:09:16.779Z,100.00
2022-09-30T22:11:44.718Z,100.00
2022-09-30T22:14:12.683Z,100.00
2022-09-30T22:16:40.586Z,100.00
2022-09-30T22:19:10.074Z,100.00
2022-09-30T22:21:38.632Z,100.00
2022-09-30T22:24:09.177Z,100.00
2022-09-30T22:26:37.955Z,100.00
2022-09-30T22:29:08.028Z,100.00
2022-09-30T22:31:36.511Z,100.00
2022-09-30T22:34:26.011Z,100.00
2022-09-30T22:37:11.654Z,100.00
2022-09-30T22:39:40.932Z,100.00
2022-09-30T22:42:08.830Z,100.00
2022-09-30T22:44:38.041Z,100.00
2022-09-30T22:47:06.409Z,100.00
2022-09-30T22:49:34.341Z,100.00
2022-09-30T22:52:03.810Z,100.00
2022-09-30T22:54:32.210Z,100.00
2022-09-30T22:57:01.588Z,100.00
2022-09-30T22:59:30.545Z,100.00
2022-09-30T23:01:58.753Z,100.00
2022-09-30T23:04:27.064Z,100.00
2022-09-30T23:06:56.437Z,100.00
2022-09-30T23:09:24.631Z,100.00
2022-09-30T23:11:53.706Z,100.00
2022-09-30T23:14:23.375Z,100.00
2022-09-30T23:16:51.768Z,100.00
2022-09-30T23:19:19.849Z,100.00
2022-09-30T23:21:47.922Z,100.00
2022-09-30T23:24:16.142Z,100.00
2022-09-30T23:26:44.639Z,100.00
2022-09-30T23:29:13.566Z,100.00
2022-09-30T23:31:43.033Z,100.00
2022-09-30T23:34:11.120Z,100.00
2022-09-30T23:36:39.238Z,100.00
2022-09-30T23:39:09.375Z,100.00
2022-09-30T23:41:37.574Z,100.00
2022-09-30T23:44:05.966Z,100.00
2022-09-30T23:46:33.858Z,100.00
2022-09-30T23:49:03.129Z,100.00
2022-09-30T23:51:34.503Z,100.00
2022-09-30T23:54:03.073Z,100.00
2022-09-30T23:56:32.131Z,100.00
2022-09-30T23:59:00.172Z,100.00
