createdAt,value
2022-11-13T00:00:33.045Z,77.30
2022-11-13T00:11:01.560Z,86.50
2022-11-13T00:21:06.527Z,76.00
2022-11-13T00:31:15.720Z,86.50
2022-11-13T00:41:23.568Z,83.90
2022-11-13T00:51:30.799Z,94.30
2022-11-13T01:01:38.179Z,88.90
2022-11-13T01:11:44.423Z,82.90
2022-11-13T01:21:51.586Z,72.50
2022-11-13T01:31:58.579Z,63.80
2022-11-13T01:42:05.782Z,59.30
2022-11-13T02:02:39.108Z,64.40
2022-11-13T02:12:51.172Z,77.40
2022-11-13T02:22:57.320Z,77.20
2022-11-13T02:33:17.964Z,57.90
2022-11-13T02:43:25.041Z,68.90
2022-11-13T02:53:32.348Z,57.40
2022-11-13T03:14:06.253Z,58.50
2022-11-13T03:24:13.369Z,56.80
2022-11-13T03:34:20.480Z,61.30
2022-11-13T03:44:27.701Z,72.30
2022-11-13T03:54:34.865Z,72.70
2022-11-13T04:04:42.021Z,73.90
2022-11-13T04:14:49.040Z,63.90
2022-11-13T04:24:56.197Z,63.20
2022-11-13T04:35:03.638Z,65.70
2022-11-13T04:45:10.297Z,61.90
2022-11-13T04:55:18.206Z,73.10
2022-11-13T05:05:25.396Z,62.40
2022-11-13T05:15:32.500Z,76.50
2022-11-13T05:25:39.448Z,73.10
2022-11-13T05:35:46.409Z,65.90
2022-11-13T05:45:53.667Z,57.10
2022-11-13T05:56:01.445Z,59.70
2022-11-13T06:06:09.096Z,64.80
2022-11-13T06:16:18.332Z,67.30
2022-11-13T06:26:28.726Z,71.20
2022-11-13T06:36:37.944Z,69.40
2022-11-13T06:46:44.863Z,64.10
2022-11-13T06:56:52.061Z,58.70
2022-11-13T07:06:59.237Z,65.90
2022-11-13T07:17:10.652Z,61.00
2022-11-13T07:27:17.929Z,75.40
2022-11-13T07:37:25.236Z,75.60
2022-11-13T07:47:32.272Z,76.40
2022-11-13T07:57:39.308Z,81.60
2022-11-13T08:07:51.201Z,71.40
2022-11-13T08:17:58.705Z,77.70
2022-11-13T08:28:10.089Z,56.40
2022-11-13T08:38:20.032Z,71.40
2022-11-13T08:48:27.678Z,52.20
2022-11-13T08:58:35.200Z,62.70
2022-11-13T09:08:42.533Z,64.00
2022-11-13T09:18:50.305Z,70.30
2022-11-13T09:28:57.515Z,62.50
2022-11-13T09:39:05.137Z,63.90
2022-11-13T09:49:19.236Z,65.60
2022-11-13T09:59:25.614Z,64.90
2022-11-13T10:09:31.447Z,66.40
2022-11-13T10:19:40.993Z,66.80
2022-11-13T10:29:49.354Z,55.40
2022-11-13T10:39:56.739Z,66.60
2022-11-13T10:50:10.766Z,68.50
2022-11-13T11:00:31.312Z,63.90
2022-11-13T11:11:01.246Z,66.40
2022-11-13T11:21:07.322Z,73.90
2022-11-13T11:31:12.652Z,81.20
2022-11-13T11:41:25.942Z,86.20
2022-11-13T11:51:33.887Z,74.10
2022-11-13T12:01:47.178Z,74.50
2022-11-13T12:11:53.733Z,78.50
2022-11-13T12:21:58.347Z,75.80
2022-11-13T12:32:04.523Z,74.00
2022-11-13T12:42:13.342Z,73.20
2022-11-13T12:52:24.696Z,65.40
2022-11-13T13:02:44.032Z,70.00
2022-11-13T13:12:50.799Z,64.60
2022-11-13T13:22:58.729Z,63.00
2022-11-13T13:33:06.740Z,53.30
2022-11-13T13:43:17.646Z,53.80
2022-11-13T13:53:26.443Z,51.90
2022-11-13T14:03:33.944Z,55.20
2022-11-13T14:13:42.180Z,78.10
2022-11-13T14:23:51.777Z,59.00
2022-11-13T14:34:00.971Z,49.40
2022-11-13T14:44:06.092Z,59.80
2022-11-13T14:54:33.803Z,54.60
2022-11-13T15:04:49.559Z,64.30
2022-11-13T15:14:56.784Z,61.40
2022-11-13T15:25:03.856Z,67.00
2022-11-13T15:35:10.991Z,69.10
2022-11-13T15:45:18.204Z,72.00
2022-11-13T15:55:25.637Z,110.30
2022-11-13T16:05:31.417Z,93.00
2022-11-13T16:15:38.536Z,116.90
2022-11-13T16:25:45.158Z,169.70
2022-11-13T16:35:51.126Z,110.10
2022-11-13T16:46:00.701Z,115.60
2022-11-13T17:06:20.595Z,101.60
2022-11-13T17:16:29.698Z,94.70
2022-11-13T17:36:42.971Z,97.50
2022-11-13T17:46:49.543Z,88.20
2022-11-13T17:56:56.953Z,92.80
2022-11-13T18:07:04.708Z,96.00
2022-11-13T18:17:12.635Z,91.60
2022-11-13T18:27:20.105Z,113.70
2022-11-13T18:37:26.195Z,101.90
2022-11-13T18:47:33.465Z,101.60
2022-11-13T18:57:41.038Z,86.50
2022-11-13T19:07:48.350Z,79.40
2022-11-13T19:17:54.600Z,74.90
2022-11-13T19:28:01.695Z,86.60
2022-11-13T19:38:09.036Z,71.60
2022-11-13T19:48:29.117Z,80.80
2022-11-13T19:58:34.941Z,64.50
2022-11-13T20:08:42.266Z,76.40
2022-11-13T20:18:48.409Z,71.50
2022-11-13T20:28:55.379Z,70.20
2022-11-13T20:39:05.579Z,56.30
2022-11-13T20:49:15.523Z,57.00
2022-11-13T20:59:21.684Z,61.30
2022-11-13T21:09:28.871Z,61.10
2022-11-13T21:19:35.764Z,65.80
2022-11-13T21:29:43.062Z,63.50
2022-11-13T21:39:50.034Z,68.40
2022-11-13T21:49:57.058Z,66.40
2022-11-13T22:00:04.961Z,63.90
2022-11-13T22:10:12.443Z,63.80
2022-11-13T22:20:18.716Z,67.20
2022-11-13T22:30:26.133Z,58.30
2022-11-13T22:40:35.343Z,60.50
2022-11-13T22:50:42.417Z,56.90
2022-11-13T23:00:49.639Z,53.40
2022-11-13T23:10:55.865Z,55.30
2022-11-13T23:21:02.917Z,68.40
2022-11-13T23:31:07.628Z,56.00
2022-11-13T23:41:15.235Z,47.40
2022-11-13T23:51:21.455Z,43.10
