createdAt,value
2022-07-29T00:01:45.646Z,83.81
2022-07-29T00:04:15.102Z,83.77
2022-07-29T00:06:44.326Z,83.67
2022-07-29T00:09:13.235Z,83.64
2022-07-29T00:11:43.605Z,83.69
2022-07-29T00:14:12.590Z,83.73
2022-07-29T00:16:41.671Z,83.77
2022-07-29T00:19:10.569Z,84.09
2022-07-29T00:21:39.895Z,84.27
2022-07-29T00:24:09.447Z,84.31
2022-07-29T00:26:38.383Z,83.84
2022-07-29T00:31:57.511Z,83.66
2022-07-29T00:34:43.603Z,83.71
2022-07-29T00:37:12.390Z,83.94
2022-07-29T00:39:41.198Z,84.06
2022-07-29T00:42:10.858Z,84.03
2022-07-29T00:44:42.651Z,84.17
2022-07-29T00:47:13.059Z,84.04
2022-07-29T00:49:43.301Z,84.05
2022-07-29T00:52:16.918Z,83.80
2022-07-29T00:54:46.712Z,83.92
2022-07-29T00:57:15.824Z,83.92
2022-07-29T00:59:46.125Z,83.68
2022-07-29T01:02:18.004Z,83.77
2022-07-29T01:04:49.911Z,83.71
2022-07-29T01:07:20.510Z,83.59
2022-07-29T01:09:49.894Z,83.72
2022-07-29T01:12:28.012Z,83.72
2022-07-29T01:14:59.063Z,83.69
2022-07-29T01:17:34.728Z,83.66
2022-07-29T01:20:12.915Z,83.82
2022-07-29T01:23:16.005Z,83.60
2022-07-29T01:26:03.967Z,83.30
2022-07-29T01:28:50.052Z,83.18
2022-07-29T01:31:33.819Z,83.15
2022-07-29T01:34:12.225Z,83.12
2022-07-29T01:36:54.516Z,82.98
2022-07-29T01:39:29.670Z,83.03
2022-07-29T01:42:11.502Z,83.21
2022-07-29T01:44:51.342Z,83.32
2022-07-29T01:47:27.804Z,83.36
2022-07-29T01:50:02.483Z,83.38
2022-07-29T01:52:40.440Z,83.42
2022-07-29T01:55:17.130Z,83.38
2022-07-29T01:57:50.179Z,83.51
2022-07-29T02:00:21.785Z,83.49
2022-07-29T02:02:52.914Z,83.62
2022-07-29T02:05:24.787Z,83.59
2022-07-29T02:07:56.301Z,83.60
2022-07-29T02:10:30.971Z,83.45
2022-07-29T02:13:03.543Z,83.38
2022-07-29T02:15:40.142Z,83.42
2022-07-29T02:18:16.531Z,83.43
2022-07-29T02:20:50.756Z,83.31
2022-07-29T02:23:25.277Z,83.12
2022-07-29T02:25:58.182Z,83.05
2022-07-29T02:28:31.643Z,83.02
2022-07-29T02:31:05.834Z,83.12
2022-07-29T02:33:36.105Z,83.22
2022-07-29T02:36:06.246Z,83.13
2022-07-29T02:38:53.761Z,82.88
2022-07-29T02:41:30.614Z,82.75
2022-07-29T02:44:07.390Z,82.54
2022-07-29T02:46:40.244Z,82.58
2022-07-29T02:49:18.317Z,82.60
2022-07-29T02:51:57.454Z,82.67
2022-07-29T02:54:34.068Z,82.68
2022-07-29T02:57:17.568Z,82.18
2022-07-29T02:59:52.212Z,82.06
2022-07-29T03:02:24.259Z,82.09
2022-07-29T03:04:56.510Z,81.80
2022-07-29T03:07:27.780Z,81.77
2022-07-29T03:09:58.072Z,81.61
2022-07-29T03:12:29.517Z,81.65
2022-07-29T03:15:01.220Z,81.53
2022-07-29T03:17:35.176Z,81.36
2022-07-29T03:20:05.103Z,81.43
2022-07-29T03:22:34.253Z,81.31
2022-07-29T03:25:14.031Z,81.53
2022-07-29T03:27:42.951Z,81.37
2022-07-29T03:30:21.763Z,81.43
2022-07-29T03:32:54.652Z,81.32
2022-07-29T03:35:25.807Z,81.15
2022-07-29T03:37:54.639Z,81.19
2022-07-29T03:40:29.947Z,81.14
2022-07-29T03:43:01.435Z,81.06
2022-07-29T03:45:34.159Z,81.04
2022-07-29T03:48:12.699Z,80.97
2022-07-29T03:50:43.863Z,80.80
2022-07-29T03:53:13.370Z,80.69
2022-07-29T03:55:47.274Z,80.52
2022-07-29T03:58:18.829Z,80.11
2022-07-29T04:00:48.743Z,79.74
2022-07-29T04:03:19.992Z,79.82
2022-07-29T04:06:02.467Z,79.78
2022-07-29T04:08:34.740Z,79.75
2022-07-29T04:11:08.229Z,79.74
2022-07-29T04:13:37.484Z,79.36
2022-07-29T04:16:07.064Z,79.47
2022-07-29T04:18:37.377Z,79.40
2022-07-29T04:21:06.256Z,79.38
2022-07-29T04:23:49.370Z,79.20
2022-07-29T04:26:23.334Z,79.13
2022-07-29T04:28:52.189Z,78.88
2022-07-29T04:31:25.556Z,78.76
2022-07-29T04:33:56.510Z,78.72
2022-07-29T04:36:28.696Z,78.69
2022-07-29T04:38:58.758Z,78.54
2022-07-29T04:41:33.163Z,78.08
2022-07-29T04:44:06.171Z,77.93
2022-07-29T04:46:46.517Z,77.60
2022-07-29T04:49:19.503Z,77.50
2022-07-29T04:51:49.672Z,77.41
2022-07-29T04:54:18.872Z,77.07
2022-07-29T04:56:51.874Z,76.60
2022-07-29T04:59:20.792Z,76.04
2022-07-29T05:01:49.852Z,76.02
2022-07-29T05:04:20.692Z,75.96
2022-07-29T05:06:50.770Z,75.78
2022-07-29T05:09:19.677Z,75.54
2022-07-29T05:11:48.558Z,75.50
2022-07-29T05:14:17.845Z,75.35
2022-07-29T05:16:46.856Z,75.12
2022-07-29T05:19:15.881Z,74.90
2022-07-29T05:21:47.292Z,74.97
2022-07-29T05:24:16.650Z,74.75
2022-07-29T05:26:45.913Z,74.07
2022-07-29T05:29:42.750Z,73.28
2022-07-29T05:32:03.590Z,72.58
2022-07-29T05:34:32.649Z,72.77
2022-07-29T05:37:02.902Z,72.38
2022-07-29T05:39:47.222Z,72.16
2022-07-29T05:42:19.893Z,71.50
2022-07-29T05:44:49.632Z,71.28
2022-07-29T05:47:18.481Z,71.39
2022-07-29T05:49:47.441Z,70.85
2022-07-29T05:52:19.154Z,71.28
2022-07-29T05:54:47.969Z,70.34
2022-07-29T05:57:20.933Z,70.04
2022-07-29T05:59:50.922Z,69.93
2022-07-29T06:02:32.237Z,68.46
2022-07-29T06:05:01.111Z,68.79
2022-07-29T06:07:33.936Z,68.36
2022-07-29T06:10:06.362Z,68.47
2022-07-29T06:12:35.445Z,68.33
2022-07-29T06:15:04.541Z,67.62
2022-07-29T06:17:33.685Z,68.18
2022-07-29T06:20:02.905Z,67.14
2022-07-29T06:22:34.280Z,66.82
2022-07-29T06:25:04.765Z,66.38
2022-07-29T06:27:33.636Z,66.89
2022-07-29T06:30:07.713Z,67.29
2022-07-29T06:32:42.727Z,67.41
2022-07-29T06:35:37.795Z,67.72
2022-07-29T06:38:02.581Z,67.70
2022-07-29T06:40:49.000Z,67.49
2022-07-29T06:43:17.875Z,67.48
2022-07-29T06:45:46.831Z,66.43
2022-07-29T06:48:15.713Z,65.70
2022-07-29T06:50:44.655Z,64.75
2022-07-29T06:53:15.465Z,65.09
2022-07-29T06:55:44.586Z,64.69
2022-07-29T06:58:15.253Z,65.24
2022-07-29T07:00:44.040Z,65.76
2022-07-29T07:03:13.023Z,65.02
2022-07-29T07:05:42.173Z,64.79
2022-07-29T07:08:11.206Z,64.86
2022-07-29T07:10:41.897Z,63.60
2022-07-29T07:13:13.648Z,63.65
2022-07-29T07:15:42.821Z,64.48
2022-07-29T07:18:11.803Z,65.77
2022-07-29T07:20:40.667Z,65.86
2022-07-29T07:23:09.562Z,64.99
2022-07-29T07:25:38.736Z,64.50
2022-07-29T07:28:09.083Z,64.21
2022-07-29T07:30:44.645Z,65.83
2022-07-29T07:33:13.634Z,64.74
2022-07-29T07:35:42.780Z,64.42
2022-07-29T07:38:11.914Z,63.35
2022-07-29T07:40:41.424Z,62.49
2022-07-29T07:43:11.691Z,62.83
2022-07-29T07:45:41.320Z,62.34
2022-07-29T07:48:11.290Z,61.94
2022-07-29T07:50:40.228Z,62.14
2022-07-29T07:53:09.194Z,63.22
2022-07-29T07:58:35.870Z,61.70
2022-07-29T08:01:07.701Z,62.59
2022-07-29T08:03:36.669Z,62.52
2022-07-29T08:06:07.257Z,62.41
2022-07-29T08:08:37.158Z,62.54
2022-07-29T08:11:09.806Z,62.77
2022-07-29T08:13:40.766Z,62.65
2022-07-29T08:16:16.596Z,61.81
2022-07-29T08:18:47.677Z,61.10
2022-07-29T08:21:17.448Z,56.50
2022-07-29T08:24:00.809Z,59.23
2022-07-29T08:26:31.916Z,59.57
2022-07-29T08:29:02.591Z,58.79
2022-07-29T08:31:31.701Z,58.73
2022-07-29T08:34:01.167Z,59.43
2022-07-29T08:36:30.247Z,59.04
2022-07-29T08:38:59.722Z,58.65
2022-07-29T08:41:30.041Z,58.27
2022-07-29T08:43:58.839Z,57.95
2022-07-29T08:46:30.463Z,58.45
2022-07-29T08:49:04.452Z,58.12
2022-07-29T08:51:49.388Z,57.76
2022-07-29T08:54:21.079Z,58.63
2022-07-29T08:56:54.845Z,56.92
2022-07-29T08:59:29.077Z,57.73
2022-07-29T09:02:02.721Z,58.31
2022-07-29T09:04:38.298Z,59.02
2022-07-29T09:07:08.582Z,59.65
2022-07-29T09:09:39.077Z,59.96
2022-07-29T09:12:09.381Z,59.28
2022-07-29T09:14:38.341Z,59.69
2022-07-29T09:17:10.018Z,60.17
2022-07-29T09:19:45.387Z,60.38
2022-07-29T09:22:41.852Z,61.21
2022-07-29T09:25:14.874Z,61.12
2022-07-29T09:27:44.181Z,60.07
2022-07-29T09:30:17.398Z,60.64
2022-07-29T09:33:08.924Z,60.70
2022-07-29T09:35:37.684Z,60.41
2022-07-29T09:38:14.340Z,60.47
2022-07-29T09:40:43.480Z,60.20
2022-07-29T09:43:14.439Z,60.54
2022-07-29T09:45:43.732Z,61.42
2022-07-29T09:48:20.235Z,61.19
2022-07-29T09:50:50.842Z,60.87
2022-07-29T09:53:40.978Z,60.44
2022-07-29T09:56:11.752Z,60.07
2022-07-29T09:58:40.813Z,60.35
2022-07-29T10:01:09.798Z,59.85
2022-07-29T10:06:30.862Z,60.45
2022-07-29T10:09:16.637Z,59.66
2022-07-29T10:12:10.291Z,60.02
2022-07-29T10:14:40.889Z,59.77
2022-07-29T10:17:11.168Z,58.88
2022-07-29T10:19:43.031Z,57.93
2022-07-29T10:22:14.973Z,57.67
2022-07-29T10:24:44.009Z,57.61
2022-07-29T10:27:13.772Z,57.17
2022-07-29T10:29:42.837Z,57.33
2022-07-29T10:32:33.138Z,56.42
2022-07-29T10:35:22.198Z,55.62
2022-07-29T10:38:29.483Z,55.54
2022-07-29T10:41:32.060Z,54.85
2022-07-29T10:44:17.147Z,54.44
2022-07-29T10:46:51.736Z,53.50
2022-07-29T10:49:25.202Z,53.09
2022-07-29T10:52:06.984Z,53.65
2022-07-29T10:54:48.466Z,53.98
2022-07-29T10:57:53.026Z,53.37
2022-07-29T11:00:34.984Z,51.90
2022-07-29T11:03:08.526Z,51.84
2022-07-29T11:05:59.930Z,52.28
2022-07-29T11:08:29.950Z,52.87
2022-07-29T11:11:44.079Z,54.60
2022-07-29T11:14:26.579Z,54.09
2022-07-29T11:17:09.179Z,53.20
2022-07-29T11:19:44.733Z,53.84
2022-07-29T11:22:43.127Z,54.84
2022-07-29T11:25:17.712Z,54.69
2022-07-29T11:27:48.202Z,54.41
2022-07-29T11:30:17.551Z,54.51
2022-07-29T11:32:48.668Z,54.64
2022-07-29T11:35:37.315Z,54.90
2022-07-29T11:38:29.292Z,53.17
2022-07-29T11:41:27.160Z,52.97
2022-07-29T11:44:00.132Z,53.46
2022-07-29T11:46:50.118Z,53.34
2022-07-29T11:49:31.955Z,54.01
2022-07-29T11:52:04.010Z,54.20
2022-07-29T11:54:57.030Z,53.46
2022-07-29T11:57:36.070Z,53.73
2022-07-29T12:00:12.342Z,53.59
2022-07-29T12:02:48.227Z,53.54
2022-07-29T12:05:35.892Z,53.87
2022-07-29T12:08:15.679Z,54.25
2022-07-29T12:10:46.958Z,54.18
2022-07-29T12:13:22.235Z,54.91
2022-07-29T12:16:00.142Z,55.30
2022-07-29T12:18:29.375Z,55.77
2022-07-29T12:21:04.901Z,53.52
2022-07-29T12:23:37.555Z,53.05
2022-07-29T12:26:10.974Z,53.27
2022-07-29T12:28:52.314Z,53.38
2022-07-29T12:31:43.236Z,55.77
2022-07-29T12:34:14.084Z,54.59
2022-07-29T12:36:45.081Z,53.01
2022-07-29T12:39:14.589Z,52.77
2022-07-29T12:41:43.841Z,51.89
2022-07-29T12:44:19.178Z,50.92
2022-07-29T12:47:04.878Z,50.41
2022-07-29T12:49:38.141Z,51.46
2022-07-29T12:52:30.107Z,51.35
2022-07-29T12:55:13.552Z,51.45
2022-07-29T12:57:55.630Z,52.01
2022-07-29T13:00:26.386Z,51.94
2022-07-29T13:03:01.866Z,51.61
2022-07-29T13:05:48.867Z,53.86
2022-07-29T13:08:29.640Z,54.43
2022-07-29T13:10:58.686Z,53.17
2022-07-29T13:13:27.618Z,53.50
2022-07-29T13:16:11.690Z,52.98
2022-07-29T13:18:42.419Z,53.43
2022-07-29T13:21:18.981Z,52.97
2022-07-29T13:23:47.908Z,52.36
2022-07-29T13:26:20.765Z,52.63
2022-07-29T13:28:51.864Z,51.79
2022-07-29T13:31:21.074Z,52.11
2022-07-29T13:33:53.811Z,52.49
2022-07-29T13:36:25.057Z,52.04
2022-07-29T13:38:54.144Z,52.49
2022-07-29T13:41:23.177Z,51.52
2022-07-29T13:43:56.407Z,51.73
2022-07-29T13:46:25.435Z,51.55
2022-07-29T13:48:56.854Z,51.41
2022-07-29T13:51:26.716Z,51.42
2022-07-29T13:53:58.461Z,51.52
2022-07-29T13:56:28.023Z,52.22
2022-07-29T13:58:58.495Z,52.68
2022-07-29T14:01:28.653Z,51.09
2022-07-29T14:04:02.119Z,51.03
2022-07-29T14:06:34.564Z,49.71
2022-07-29T14:09:09.716Z,49.70
2022-07-29T14:11:39.541Z,50.32
2022-07-29T14:14:08.550Z,50.00
2022-07-29T14:16:43.034Z,49.70
2022-07-29T14:19:16.770Z,50.68
2022-07-29T14:21:51.612Z,49.83
2022-07-29T14:24:21.642Z,50.16
2022-07-29T14:26:52.971Z,50.83
2022-07-29T14:29:23.315Z,50.84
2022-07-29T14:32:07.812Z,50.77
2022-07-29T14:34:39.478Z,50.70
2022-07-29T14:37:09.537Z,50.97
2022-07-29T14:39:45.127Z,51.19
2022-07-29T14:42:14.219Z,51.24
2022-07-29T14:44:44.661Z,50.96
2022-07-29T14:47:14.108Z,50.92
2022-07-29T14:50:10.963Z,50.36
2022-07-29T14:52:40.335Z,50.14
2022-07-29T14:55:19.408Z,49.13
2022-07-29T14:57:51.281Z,48.93
2022-07-29T15:00:22.435Z,49.29
2022-07-29T15:03:01.914Z,49.15
2022-07-29T15:05:34.119Z,49.54
2022-07-29T15:11:00.560Z,50.79
2022-07-29T15:13:31.069Z,50.79
2022-07-29T15:16:03.707Z,50.36
2022-07-29T15:18:33.328Z,50.74
2022-07-29T15:21:04.098Z,50.87
2022-07-29T15:23:34.055Z,50.83
2022-07-29T15:26:03.725Z,51.28
2022-07-29T15:28:32.817Z,51.08
2022-07-29T15:31:07.509Z,51.20
2022-07-29T15:33:38.116Z,51.51
2022-07-29T15:36:09.398Z,52.64
2022-07-29T15:38:41.952Z,51.78
2022-07-29T15:41:12.587Z,51.53
2022-07-29T15:43:46.088Z,51.99
2022-07-29T15:46:34.361Z,52.32
2022-07-29T15:49:04.932Z,52.27
2022-07-29T15:51:36.666Z,52.31
2022-07-29T15:54:07.385Z,52.33
2022-07-29T15:56:36.718Z,52.99
2022-07-29T15:59:05.660Z,53.02
2022-07-29T16:01:34.634Z,54.81
2022-07-29T16:04:03.554Z,56.02
2022-07-29T16:06:34.259Z,58.69
2022-07-29T16:09:03.167Z,59.88
2022-07-29T16:11:33.843Z,61.05
2022-07-29T16:14:06.560Z,61.98
2022-07-29T16:16:38.457Z,63.82
2022-07-29T16:19:09.813Z,64.96
2022-07-29T16:21:41.029Z,65.89
2022-07-29T16:24:11.668Z,66.71
2022-07-29T16:26:42.437Z,67.07
2022-07-29T16:29:14.224Z,67.48
2022-07-29T16:32:22.623Z,68.28
2022-07-29T16:35:02.258Z,71.07
2022-07-29T16:37:36.945Z,72.21
2022-07-29T16:40:11.806Z,72.76
2022-07-29T16:42:47.001Z,74.36
2022-07-29T16:45:21.463Z,74.90
2022-07-29T16:47:50.744Z,75.70
2022-07-29T16:50:20.258Z,77.61
2022-07-29T16:52:51.842Z,77.40
2022-07-29T16:55:22.046Z,78.15
2022-07-29T16:57:53.884Z,78.38
2022-07-29T17:00:24.957Z,78.59
2022-07-29T17:02:54.100Z,79.00
2022-07-29T17:05:24.181Z,79.19
2022-07-29T17:07:55.037Z,79.78
2022-07-29T17:10:24.645Z,80.58
2022-07-29T17:12:57.026Z,80.83
2022-07-29T17:15:27.066Z,81.28
2022-07-29T17:17:56.722Z,81.62
2022-07-29T17:20:29.975Z,82.28
2022-07-29T17:23:00.461Z,82.59
2022-07-29T17:25:29.295Z,82.57
2022-07-29T17:28:00.967Z,82.78
2022-07-29T17:30:30.590Z,83.00
2022-07-29T17:32:59.408Z,83.65
2022-07-29T17:35:45.783Z,83.94
2022-07-29T17:38:16.025Z,84.26
2022-07-29T17:40:53.967Z,84.16
2022-07-29T17:43:22.801Z,83.98
2022-07-29T17:45:52.085Z,84.31
2022-07-29T17:48:21.228Z,84.86
2022-07-29T17:50:51.124Z,84.96
2022-07-29T17:53:21.386Z,85.38
2022-07-29T17:55:50.263Z,85.07
2022-07-29T17:58:19.470Z,85.29
2022-07-29T18:00:51.342Z,85.68
2022-07-29T18:03:20.668Z,86.14
2022-07-29T18:05:49.847Z,86.57
2022-07-29T18:08:22.219Z,86.26
2022-07-29T18:10:52.657Z,86.36
2022-07-29T18:13:21.740Z,86.44
2022-07-29T18:15:50.936Z,86.58
2022-07-29T18:18:20.009Z,86.79
2022-07-29T18:20:49.362Z,86.62
2022-07-29T18:23:18.310Z,87.06
2022-07-29T18:25:49.039Z,87.09
2022-07-29T18:28:18.131Z,86.67
2022-07-29T18:30:50.265Z,86.77
2022-07-29T18:33:22.303Z,86.47
2022-07-29T18:36:10.877Z,86.32
2022-07-29T18:38:41.618Z,86.61
2022-07-29T18:41:12.189Z,86.31
2022-07-29T18:43:40.939Z,86.26
2022-07-29T18:46:09.738Z,86.42
2022-07-29T18:48:40.925Z,86.26
2022-07-29T18:51:10.921Z,86.47
2022-07-29T18:53:39.828Z,86.42
2022-07-29T18:56:08.584Z,86.33
2022-07-29T18:58:39.464Z,86.40
2022-07-29T19:01:08.371Z,86.33
2022-07-29T19:03:37.211Z,86.13
2022-07-29T19:06:06.840Z,86.22
2022-07-29T19:08:39.674Z,86.13
2022-07-29T19:11:08.602Z,86.29
2022-07-29T19:13:39.078Z,86.25
2022-07-29T19:16:13.479Z,86.11
2022-07-29T19:18:44.737Z,86.10
2022-07-29T19:21:13.640Z,86.10
2022-07-29T19:24:00.743Z,85.99
2022-07-29T19:26:33.466Z,85.98
2022-07-29T19:29:04.657Z,85.99
2022-07-29T19:31:34.990Z,85.99
2022-07-29T19:34:04.107Z,86.06
2022-07-29T19:36:32.990Z,86.01
2022-07-29T19:39:02.501Z,85.97
2022-07-29T19:41:31.744Z,85.83
2022-07-29T19:44:04.738Z,85.93
2022-07-29T19:46:33.498Z,85.90
2022-07-29T19:49:02.525Z,86.04
2022-07-29T19:51:31.622Z,86.19
2022-07-29T19:54:01.464Z,86.35
2022-07-29T19:56:32.073Z,86.50
2022-07-29T19:59:01.936Z,86.66
2022-07-29T20:01:33.322Z,86.68
2022-07-29T20:04:02.227Z,86.84
2022-07-29T20:06:31.061Z,86.81
2022-07-29T20:08:59.836Z,86.62
2022-07-29T20:11:29.854Z,86.59
2022-07-29T20:13:59.810Z,86.66
2022-07-29T20:16:28.636Z,86.68
2022-07-29T20:18:59.369Z,87.02
2022-07-29T20:21:28.179Z,87.23
2022-07-29T20:24:00.441Z,87.11
2022-07-29T20:26:29.460Z,87.04
2022-07-29T20:28:58.758Z,87.08
2022-07-29T20:31:27.869Z,87.14
2022-07-29T20:33:58.125Z,87.00
2022-07-29T20:36:26.911Z,87.11
2022-07-29T20:38:56.192Z,87.09
2022-07-29T20:41:25.312Z,87.17
2022-07-29T20:43:54.139Z,86.73
2022-07-29T20:46:26.066Z,86.95
2022-07-29T20:48:55.005Z,86.80
2022-07-29T20:51:25.741Z,86.99
2022-07-29T20:53:54.642Z,87.06
2022-07-29T20:56:23.406Z,87.06
2022-07-29T20:58:52.502Z,87.00
2022-07-29T21:01:21.660Z,87.05
2022-07-29T21:03:50.807Z,87.02
2022-07-29T21:06:19.645Z,87.13
2022-07-29T21:08:59.900Z,87.13
2022-07-29T21:11:43.385Z,87.25
2022-07-29T21:14:28.000Z,87.36
2022-07-29T21:16:57.179Z,87.95
2022-07-29T21:19:26.383Z,87.91
2022-07-29T21:21:55.212Z,87.69
2022-07-29T21:24:25.439Z,87.74
2022-07-29T21:27:20.738Z,87.43
2022-07-29T21:29:49.878Z,87.13
2022-07-29T21:32:27.385Z,87.13
2022-07-29T21:34:59.579Z,86.93
2022-07-29T21:37:28.435Z,87.40
2022-07-29T21:39:58.992Z,87.25
2022-07-29T21:42:28.121Z,87.12
2022-07-29T21:44:58.325Z,87.03
2022-07-29T21:47:27.271Z,87.16
2022-07-29T21:49:56.429Z,87.21
2022-07-29T21:52:26.219Z,87.05
2022-07-29T21:54:54.998Z,87.17
2022-07-29T21:57:26.568Z,87.19
2022-07-29T21:59:59.501Z,87.18
2022-07-29T22:02:32.033Z,87.17
2022-07-29T22:05:00.910Z,87.17
2022-07-29T22:07:54.330Z,87.07
2022-07-29T22:10:19.084Z,86.99
2022-07-29T22:12:53.150Z,86.96
2022-07-29T22:15:25.523Z,86.84
2022-07-29T22:17:54.834Z,86.85
2022-07-29T22:20:24.511Z,87.00
2022-07-29T22:22:54.070Z,86.93
2022-07-29T22:25:23.912Z,86.92
2022-07-29T22:27:54.172Z,86.70
2022-07-29T22:30:26.832Z,86.66
2022-07-29T22:32:55.640Z,86.56
2022-07-29T22:35:24.538Z,86.45
2022-07-29T22:37:54.279Z,86.51
2022-07-29T22:40:23.348Z,86.46
2022-07-29T22:43:00.967Z,86.35
2022-07-29T22:45:29.760Z,86.41
2022-07-29T22:48:01.734Z,86.48
2022-07-29T22:50:32.435Z,86.44
2022-07-29T22:53:01.324Z,86.43
2022-07-29T22:55:30.314Z,86.49
2022-07-29T22:58:00.564Z,86.31
2022-07-29T23:00:29.413Z,86.46
2022-07-29T23:02:58.188Z,86.34
2022-07-29T23:05:27.410Z,86.25
2022-07-29T23:07:56.191Z,86.21
2022-07-29T23:10:31.048Z,86.04
2022-07-29T23:13:02.755Z,86.14
2022-07-29T23:15:31.725Z,86.04
2022-07-29T23:18:00.892Z,86.09
2022-07-29T23:20:29.969Z,86.01
2022-07-29T23:22:58.737Z,85.81
2022-07-29T23:25:27.521Z,85.70
2022-07-29T23:27:56.344Z,85.72
2022-07-29T23:30:26.958Z,85.82
2022-07-29T23:32:56.324Z,85.96
2022-07-29T23:35:25.487Z,86.00
2022-07-29T23:37:54.696Z,85.99
2022-07-29T23:40:24.822Z,86.21
2022-07-29T23:42:53.656Z,86.21
2022-07-29T23:45:22.463Z,86.14
2022-07-29T23:48:10.273Z,86.06
2022-07-29T23:50:39.154Z,86.11
2022-07-29T23:53:07.978Z,86.13
2022-07-29T23:55:39.312Z,86.17
2022-07-29T23:58:08.339Z,86.16
