createdAt,value
2018-09-02T00:00:20.996Z,79.82
2018-09-02T00:01:20.981Z,79.44
2018-09-02T00:02:20.968Z,79.82
2018-09-02T00:03:20.950Z,80.40
2018-09-02T00:04:20.940Z,79.34
2018-09-02T00:05:20.920Z,80.20
2018-09-02T00:06:20.907Z,80.49
2018-09-02T00:07:20.892Z,80.30
2018-09-02T00:08:20.876Z,81.45
2018-09-02T00:09:20.863Z,81.35
2018-09-02T00:10:20.850Z,81.74
2018-09-02T00:11:20.831Z,81.54
2018-09-02T00:12:20.819Z,82.31
2018-09-02T00:13:20.800Z,80.68
2018-09-02T00:14:20.789Z,82.03
2018-09-02T00:15:20.770Z,82.03
2018-09-02T00:16:20.756Z,81.89
2018-09-02T00:17:20.743Z,82.12
2018-09-02T00:18:20.729Z,81.93
2018-09-02T00:19:20.708Z,82.51
2018-09-02T00:20:20.733Z,83.37
2018-09-02T00:21:20.681Z,82.51
2018-09-02T00:22:20.665Z,82.79
2018-09-02T00:23:20.648Z,82.46
2018-09-02T00:24:20.634Z,83.18
2018-09-02T00:25:20.621Z,83.56
2018-09-02T00:26:20.605Z,82.60
2018-09-02T00:27:20.595Z,83.85
2018-09-02T00:28:20.577Z,83.94
2018-09-02T00:29:20.557Z,83.18
2018-09-02T00:30:20.550Z,83.71
2018-09-02T00:31:20.527Z,83.18
2018-09-02T00:32:20.513Z,84.52
2018-09-02T00:33:20.561Z,84.23
2018-09-02T00:34:20.486Z,84.86
2018-09-02T00:35:20.466Z,84.48
2018-09-02T00:36:20.455Z,83.91
2018-09-02T00:37:20.439Z,83.71
2018-09-02T00:38:20.423Z,84.77
2018-09-02T00:39:20.404Z,83.94
2018-09-02T00:40:20.392Z,84.61
2018-09-02T00:41:20.375Z,84.33
2018-09-02T00:42:20.382Z,85.25
2018-09-02T00:43:20.347Z,83.94
2018-09-02T00:44:20.330Z,83.81
2018-09-02T00:45:20.316Z,84.61
2018-09-02T00:46:20.301Z,85.05
2018-09-02T00:47:20.284Z,85.19
2018-09-02T00:48:20.269Z,84.86
2018-09-02T00:49:20.253Z,84.95
2018-09-02T00:50:20.239Z,85.34
2018-09-02T00:51:20.226Z,85.44
2018-09-02T00:52:20.208Z,85.28
2018-09-02T00:53:20.194Z,85.19
2018-09-02T00:54:20.178Z,85.82
2018-09-02T00:55:20.162Z,85.25
2018-09-02T00:56:20.146Z,85.63
2018-09-02T00:57:20.131Z,85.92
2018-09-02T00:58:20.115Z,84.91
2018-09-02T00:59:20.099Z,85.15
2018-09-02T01:00:20.085Z,86.30
2018-09-02T01:01:20.073Z,86.11
2018-09-02T01:02:20.056Z,86.11
2018-09-02T01:03:20.043Z,85.72
2018-09-02T01:04:20.024Z,86.11
2018-09-02T01:05:20.008Z,84.95
2018-09-02T01:06:19.993Z,85.34
2018-09-02T01:07:19.977Z,85.25
2018-09-02T01:08:19.965Z,85.92
2018-09-02T01:09:19.947Z,86.11
2018-09-02T01:10:19.932Z,85.92
2018-09-02T01:11:19.915Z,86.01
2018-09-02T01:12:19.905Z,86.30
2018-09-02T01:13:19.894Z,85.92
2018-09-02T01:14:19.869Z,85.82
2018-09-02T01:15:19.854Z,86.97
2018-09-02T01:16:19.846Z,86.78
2018-09-02T01:17:19.827Z,87.07
2018-09-02T01:18:19.810Z,87.26
2018-09-02T01:19:19.792Z,87.35
2018-09-02T01:20:19.777Z,87.84
2018-09-02T01:21:19.763Z,87.55
2018-09-02T01:22:19.752Z,87.64
2018-09-02T01:23:19.732Z,87.93
2018-09-02T01:24:19.719Z,87.98
2018-09-02T01:25:19.702Z,87.70
2018-09-02T01:26:19.687Z,88.94
2018-09-02T01:27:19.669Z,89.04
2018-09-02T01:28:19.655Z,89.13
2018-09-02T01:29:19.639Z,89.32
2018-09-02T01:30:19.627Z,88.84
2018-09-02T01:31:19.609Z,89.90
2018-09-02T01:32:19.594Z,88.94
2018-09-02T01:33:19.578Z,88.75
2018-09-02T01:34:19.561Z,89.42
2018-09-02T01:35:19.546Z,89.32
2018-09-02T01:36:19.535Z,89.42
2018-09-02T01:37:19.518Z,89.90
2018-09-02T01:38:19.500Z,90.09
2018-09-02T01:39:19.482Z,90.19
2018-09-02T01:40:19.471Z,90.19
2018-09-02T01:41:19.453Z,89.71
2018-09-02T01:42:19.438Z,90.09
2018-09-02T01:43:19.420Z,89.80
2018-09-02T01:44:19.408Z,90.23
2018-09-02T01:45:19.390Z,90.33
2018-09-02T01:47:19.366Z,90.00
2018-09-02T01:48:19.349Z,90.28
2018-09-02T01:49:19.330Z,89.80
2018-09-02T01:50:19.312Z,89.95
2018-09-02T01:51:19.295Z,90.57
2018-09-02T01:52:19.289Z,90.09
2018-09-02T01:53:19.265Z,90.09
2018-09-02T01:54:19.248Z,90.00
2018-09-02T01:55:19.233Z,90.00
2018-09-02T01:56:19.221Z,89.80
2018-09-02T01:57:19.202Z,89.51
2018-09-02T01:58:19.189Z,89.90
2018-09-02T01:59:19.169Z,90.28
2018-09-02T02:00:19.155Z,90.67
2018-09-02T02:01:19.146Z,90.57
2018-09-02T02:02:19.124Z,90.95
2018-09-02T02:03:19.105Z,90.57
2018-09-02T02:04:19.093Z,90.67
2018-09-02T02:05:19.078Z,89.90
2018-09-02T02:06:19.062Z,90.19
2018-09-02T02:08:19.028Z,90.09
2018-09-02T02:09:19.214Z,90.00
2018-09-02T02:10:18.996Z,90.57
2018-09-02T02:13:18.951Z,90.09
2018-09-02T02:14:18.937Z,89.71
2018-09-02T02:15:18.919Z,90.28
2018-09-02T02:16:18.903Z,90.86
2018-09-02T02:17:18.887Z,90.57
2018-09-02T02:18:18.871Z,90.47
2018-09-02T02:19:18.855Z,90.19
2018-09-02T02:20:18.839Z,90.67
2018-09-02T02:21:18.823Z,89.90
2018-09-02T02:22:18.809Z,90.09
2018-09-02T02:23:18.791Z,89.32
2018-09-02T02:24:18.777Z,89.32
2018-09-02T02:25:18.760Z,89.71
2018-09-02T02:26:18.744Z,90.00
2018-09-02T02:27:18.733Z,90.38
2018-09-02T02:28:18.713Z,89.51
2018-09-02T02:29:18.700Z,89.80
2018-09-02T02:30:18.685Z,88.84
2018-09-02T02:31:18.666Z,88.94
2018-09-02T02:32:18.651Z,90.28
2018-09-02T02:33:18.637Z,90.19
2018-09-02T02:34:18.618Z,90.76
2018-09-02T02:35:18.605Z,89.80
2018-09-02T02:36:18.588Z,90.86
2018-09-02T02:37:18.573Z,90.47
2018-09-02T02:38:18.558Z,90.86
2018-09-02T02:39:18.540Z,91.05
2018-09-02T02:40:18.528Z,91.14
2018-09-02T02:41:18.509Z,90.57
2018-09-02T02:42:18.495Z,91.14
2018-09-02T02:43:18.480Z,91.34
2018-09-02T02:44:18.460Z,90.86
2018-09-02T02:45:18.449Z,90.86
2018-09-02T02:46:18.430Z,90.09
2018-09-02T02:47:18.419Z,90.47
2018-09-02T02:48:18.402Z,90.86
2018-09-02T02:49:18.382Z,90.57
2018-09-02T02:50:18.369Z,90.76
2018-09-02T02:51:18.350Z,91.05
2018-09-02T02:52:18.339Z,91.05
2018-09-02T02:53:18.322Z,89.90
2018-09-02T02:54:18.308Z,90.57
2018-09-02T02:55:18.289Z,90.57
2018-09-02T02:56:18.274Z,90.19
2018-09-02T02:57:18.249Z,90.19
2018-09-02T02:58:18.242Z,90.00
2018-09-02T02:59:18.226Z,91.05
2018-09-02T03:00:18.209Z,90.86
2018-09-02T03:01:18.196Z,91.05
2018-09-02T03:02:18.179Z,91.34
2018-09-02T03:03:18.161Z,91.63
2018-09-02T03:04:18.150Z,90.86
2018-09-02T03:05:18.133Z,90.95
2018-09-02T03:06:18.115Z,91.24
2018-09-02T03:07:18.102Z,91.14
2018-09-02T03:08:18.086Z,91.24
2018-09-02T03:09:18.069Z,91.34
2018-09-02T03:10:18.059Z,91.34
2018-09-02T03:11:18.036Z,91.24
2018-09-02T03:12:18.028Z,91.05
2018-09-02T03:13:18.007Z,91.72
2018-09-02T03:14:17.989Z,91.72
2018-09-02T03:15:17.974Z,91.91
2018-09-02T03:16:17.958Z,91.14
2018-09-02T03:17:17.941Z,90.95
2018-09-02T03:18:17.931Z,91.05
2018-09-02T03:19:17.918Z,91.05
2018-09-02T03:20:17.893Z,91.14
2018-09-02T03:21:17.882Z,91.72
2018-09-02T03:22:17.864Z,91.14
2018-09-02T03:23:17.847Z,91.05
2018-09-02T03:24:17.832Z,91.34
2018-09-02T03:25:17.816Z,91.72
2018-09-02T03:26:17.802Z,91.14
2018-09-02T03:27:17.782Z,90.95
2018-09-02T03:28:17.773Z,91.53
2018-09-02T03:29:17.753Z,91.14
2018-09-02T03:30:17.738Z,91.05
2018-09-02T03:31:17.721Z,91.14
2018-09-02T03:32:17.705Z,91.72
2018-09-02T03:33:17.689Z,91.24
2018-09-02T03:34:17.673Z,91.82
2018-09-02T03:35:17.657Z,91.34
2018-09-02T03:36:17.643Z,91.63
2018-09-02T03:37:17.628Z,91.34
2018-09-02T03:38:17.617Z,90.95
2018-09-02T03:39:17.594Z,91.14
2018-09-02T03:40:17.580Z,91.34
2018-09-02T03:41:17.563Z,92.10
2018-09-02T03:42:17.559Z,92.20
2018-09-02T03:43:17.530Z,92.06
2018-09-02T03:44:17.522Z,92.82
2018-09-02T03:45:17.504Z,91.67
2018-09-02T03:46:17.484Z,92.63
2018-09-02T03:47:17.466Z,92.77
2018-09-02T03:48:17.458Z,92.63
2018-09-02T03:49:17.437Z,92.54
2018-09-02T03:50:17.420Z,92.82
2018-09-02T03:51:17.405Z,92.35
2018-09-02T03:52:17.388Z,92.35
2018-09-02T03:53:17.372Z,93.30
2018-09-02T03:54:17.359Z,92.25
2018-09-02T03:55:17.341Z,93.30
2018-09-02T03:56:17.324Z,94.35
2018-09-02T03:57:17.314Z,93.88
2018-09-02T03:58:17.294Z,93.69
2018-09-02T03:59:17.479Z,93.98
2018-09-02T04:00:17.263Z,93.21
2018-09-02T04:01:17.245Z,92.92
2018-09-02T04:02:17.231Z,93.78
2018-09-02T04:03:17.213Z,93.98
2018-09-02T04:04:17.198Z,93.78
2018-09-02T04:05:17.182Z,94.17
2018-09-02T04:06:17.166Z,94.26
2018-09-02T04:07:17.179Z,93.59
2018-09-02T04:08:17.135Z,93.40
2018-09-02T04:09:17.124Z,93.40
2018-09-02T04:10:17.102Z,93.11
2018-09-02T04:11:17.165Z,93.49
2018-09-02T04:12:17.068Z,93.30
2018-09-02T04:13:17.056Z,94.35
2018-09-02T04:14:17.039Z,93.49
2018-09-02T04:15:17.025Z,94.26
2018-09-02T04:16:17.012Z,93.11
2018-09-02T04:17:16.989Z,93.21
2018-09-02T04:18:16.977Z,93.40
2018-09-02T04:19:16.958Z,92.63
2018-09-02T04:20:16.943Z,92.63
2018-09-02T04:21:16.932Z,93.30
2018-09-02T04:22:16.911Z,93.40
2018-09-02T04:23:16.895Z,93.40
2018-09-02T04:24:16.879Z,93.06
2018-09-02T04:25:16.864Z,92.82
2018-09-02T04:26:16.852Z,92.44
2018-09-02T04:27:16.833Z,93.11
2018-09-02T04:28:16.815Z,93.26
2018-09-02T04:29:16.799Z,92.97
2018-09-02T04:30:16.785Z,93.16
2018-09-02T04:31:16.768Z,93.44
2018-09-02T04:32:16.754Z,92.58
2018-09-02T04:33:16.734Z,92.58
2018-09-02T04:34:16.718Z,92.49
2018-09-02T04:35:16.702Z,93.35
2018-09-02T04:36:16.690Z,92.97
2018-09-02T04:37:16.677Z,93.06
2018-09-02T04:38:16.657Z,92.87
2018-09-02T04:39:16.639Z,92.77
2018-09-02T04:40:16.626Z,92.49
2018-09-02T04:41:16.613Z,93.26
2018-09-02T04:42:16.591Z,93.16
2018-09-02T04:43:16.579Z,93.21
2018-09-02T04:44:16.564Z,93.35
2018-09-02T04:45:16.627Z,93.88
2018-09-02T04:46:16.528Z,93.35
2018-09-02T04:47:16.513Z,93.69
2018-09-02T04:48:16.498Z,93.73
2018-09-02T04:49:16.481Z,94.02
2018-09-02T04:50:16.464Z,93.69
2018-09-02T04:51:16.448Z,93.73
2018-09-02T04:52:16.437Z,94.26
2018-09-02T04:53:16.418Z,94.17
2018-09-02T04:54:16.459Z,94.26
2018-09-02T04:55:16.387Z,94.26
2018-09-02T04:56:16.368Z,94.45
2018-09-02T04:57:16.358Z,94.45
2018-09-02T04:58:16.338Z,93.98
2018-09-02T04:59:16.319Z,94.45
2018-09-02T05:00:16.366Z,94.07
2018-09-02T05:01:16.295Z,93.69
2018-09-02T05:02:16.275Z,94.31
2018-09-02T05:03:16.256Z,93.21
2018-09-02T05:04:16.246Z,93.59
2018-09-02T05:05:16.226Z,94.26
2018-09-02T05:06:16.212Z,94.26
2018-09-02T05:07:16.198Z,93.06
2018-09-02T05:08:16.179Z,93.98
2018-09-02T05:09:16.169Z,93.35
2018-09-02T05:10:16.152Z,93.21
2018-09-02T05:11:16.136Z,93.44
2018-09-02T05:12:16.116Z,93.63
2018-09-02T05:13:16.101Z,93.26
2018-09-02T05:14:16.251Z,93.73
2018-09-02T05:15:16.068Z,93.93
2018-09-02T05:16:16.050Z,93.54
2018-09-02T05:17:16.044Z,93.44
2018-09-02T05:18:16.021Z,93.63
2018-09-02T05:19:16.008Z,93.16
2018-09-02T05:20:15.994Z,93.26
2018-09-02T05:21:15.982Z,93.35
2018-09-02T05:22:15.960Z,92.30
2018-09-02T05:23:15.941Z,92.77
2018-09-02T05:24:15.925Z,93.54
2018-09-02T05:25:15.907Z,92.77
2018-09-02T05:26:15.899Z,93.54
2018-09-02T05:27:15.877Z,93.16
2018-09-02T05:28:15.861Z,93.26
2018-09-02T05:29:15.854Z,93.93
2018-09-02T05:30:15.832Z,93.54
2018-09-02T05:31:15.817Z,93.73
2018-09-02T05:32:15.798Z,93.63
2018-09-02T05:33:15.791Z,94.21
2018-09-02T05:34:15.770Z,93.26
2018-09-02T05:35:15.750Z,93.63
2018-09-02T05:36:15.739Z,93.54
2018-09-02T05:37:15.718Z,93.93
2018-09-02T05:38:15.708Z,93.54
2018-09-02T05:39:15.686Z,93.26
2018-09-02T05:40:15.678Z,93.63
2018-09-02T05:41:15.657Z,93.93
2018-09-02T05:42:15.640Z,93.73
2018-09-02T05:43:15.624Z,94.21
2018-09-02T05:44:15.609Z,93.83
2018-09-02T05:45:15.608Z,94.21
2018-09-02T05:46:15.579Z,94.02
2018-09-02T05:47:15.563Z,93.73
2018-09-02T05:48:15.547Z,94.12
2018-09-02T05:49:15.538Z,93.35
2018-09-02T05:50:15.514Z,93.44
2018-09-02T05:51:15.500Z,94.40
2018-09-02T05:52:15.483Z,94.02
2018-09-02T05:53:15.483Z,93.06
2018-09-02T05:54:15.453Z,93.44
2018-09-02T05:55:15.435Z,93.26
2018-09-02T05:56:15.423Z,93.35
2018-09-02T05:57:15.407Z,93.26
2018-09-02T05:58:15.388Z,93.35
2018-09-02T05:59:15.377Z,93.26
2018-09-02T06:00:15.361Z,94.02
2018-09-02T06:01:15.340Z,93.63
2018-09-02T06:02:15.328Z,93.83
2018-09-02T06:03:15.310Z,93.83
2018-09-02T06:04:15.293Z,94.31
2018-09-02T06:05:15.278Z,93.44
2018-09-02T06:06:15.262Z,93.16
2018-09-02T06:07:15.251Z,94.31
2018-09-02T06:08:15.233Z,93.88
2018-09-02T06:09:15.226Z,93.97
2018-09-02T06:10:15.200Z,93.88
2018-09-02T06:12:14.268Z,93.83
2018-09-02T06:13:14.242Z,93.73
2018-09-02T06:14:14.224Z,94.02
2018-09-02T06:15:14.207Z,93.54
2018-09-02T06:16:14.204Z,94.40
2018-09-02T06:17:14.228Z,94.17
2018-09-02T06:18:14.160Z,94.17
2018-09-02T06:19:14.146Z,93.88
2018-09-02T06:20:14.129Z,94.07
2018-09-02T06:21:14.115Z,93.68
2018-09-02T06:22:14.097Z,94.26
2018-09-02T06:23:14.092Z,94.35
2018-09-02T06:24:14.066Z,93.88
2018-09-02T06:25:14.051Z,94.26
2018-09-02T06:26:14.035Z,93.97
2018-09-02T06:27:14.019Z,93.49
2018-09-02T06:28:14.008Z,93.97
2018-09-02T06:29:13.989Z,93.40
2018-09-02T06:30:14.142Z,93.78
2018-09-02T06:31:13.961Z,93.21
2018-09-02T06:32:13.944Z,93.59
2018-09-02T06:33:13.929Z,93.44
2018-09-02T06:34:13.909Z,94.02
2018-09-02T06:35:13.895Z,93.73
2018-09-02T06:36:13.892Z,93.73
2018-09-02T06:37:13.865Z,93.49
2018-09-02T06:38:13.850Z,93.54
2018-09-02T06:39:13.833Z,93.44
2018-09-02T06:40:13.825Z,93.92
2018-09-02T06:41:13.802Z,93.63
2018-09-02T06:42:13.789Z,93.73
2018-09-02T06:43:13.773Z,93.73
2018-09-02T06:44:13.759Z,93.63
2018-09-02T06:45:13.741Z,93.73
2018-09-02T06:46:13.728Z,93.35
2018-09-02T06:47:13.713Z,93.35
2018-09-02T06:48:13.697Z,93.63
2018-09-02T06:49:13.681Z,93.44
2018-09-02T06:50:13.668Z,93.44
2018-09-02T06:51:13.649Z,94.12
2018-09-02T06:52:13.636Z,93.82
2018-09-02T06:53:13.620Z,93.63
2018-09-02T06:54:13.605Z,93.63
2018-09-02T06:55:13.590Z,94.02
2018-09-02T06:56:13.572Z,94.12
2018-09-02T06:57:13.560Z,94.69
2018-09-02T06:58:13.551Z,94.69
2018-09-02T06:59:13.528Z,94.59
2018-09-02T07:00:13.519Z,94.40
2018-09-02T07:01:13.499Z,94.79
2018-09-02T07:02:13.483Z,94.21
2018-09-02T07:03:13.470Z,94.49
2018-09-02T07:04:13.452Z,94.40
2018-09-02T07:05:13.438Z,94.12
2018-09-02T07:06:13.422Z,94.49
2018-09-02T07:07:13.450Z,94.59
2018-09-02T07:08:13.392Z,94.69
2018-09-02T07:09:13.378Z,94.35
2018-09-02T07:10:13.364Z,94.12
2018-09-02T07:11:13.354Z,94.83
2018-09-02T07:12:13.338Z,94.45
2018-09-02T07:13:13.324Z,94.64
2018-09-02T07:14:13.332Z,94.35
2018-09-02T07:15:13.286Z,94.93
2018-09-02T07:16:13.270Z,94.54
2018-09-02T07:17:13.263Z,94.54
2018-09-02T07:18:13.249Z,94.45
2018-09-02T07:19:13.228Z,93.49
2018-09-02T07:20:13.267Z,93.59
2018-09-02T07:21:13.204Z,93.97
2018-09-02T07:22:13.182Z,93.73
2018-09-02T07:23:13.170Z,93.54
2018-09-02T07:24:13.152Z,93.25
2018-09-02T07:25:13.136Z,92.96
2018-09-02T07:26:13.127Z,92.86
2018-09-02T07:27:13.110Z,92.19
2018-09-02T07:28:13.093Z,92.19
2018-09-02T07:29:13.081Z,92.48
2018-09-02T07:30:13.069Z,91.90
2018-09-02T07:31:13.051Z,92.10
2018-09-02T07:32:13.039Z,91.71
2018-09-02T07:33:13.022Z,91.90
2018-09-02T07:34:13.006Z,91.90
2018-09-02T07:35:12.998Z,91.81
2018-09-02T07:36:12.980Z,92.24
2018-09-02T07:37:12.961Z,92.19
2018-09-02T07:38:12.963Z,91.85
2018-09-02T07:39:12.938Z,92.24
2018-09-02T07:40:12.933Z,92.00
2018-09-02T07:41:12.903Z,91.85
2018-09-02T07:42:12.892Z,91.85
2018-09-02T07:43:12.873Z,91.47
2018-09-02T07:44:12.986Z,91.37
2018-09-02T07:45:12.861Z,91.28
2018-09-02T07:46:12.830Z,91.47
2018-09-02T07:47:12.830Z,91.37
2018-09-02T07:48:12.804Z,90.66
2018-09-02T07:49:12.787Z,91.37
2018-09-02T07:50:12.778Z,91.66
2018-09-02T07:51:12.766Z,91.56
2018-09-02T07:52:12.749Z,91.56
2018-09-02T07:53:12.728Z,91.23
2018-09-02T07:54:12.714Z,91.37
2018-09-02T07:55:12.701Z,91.85
2018-09-02T07:56:12.690Z,91.28
2018-09-02T07:57:12.674Z,91.37
2018-09-02T07:58:12.658Z,91.28
2018-09-02T07:59:12.644Z,91.28
2018-09-02T08:00:12.632Z,91.28
2018-09-02T08:01:12.615Z,91.08
2018-09-02T08:02:12.601Z,90.80
2018-09-02T08:03:12.590Z,90.99
2018-09-02T08:04:12.573Z,91.37
2018-09-02T08:05:12.558Z,90.89
2018-09-02T08:06:12.547Z,90.80
2018-09-02T08:07:12.537Z,91.23
2018-09-02T08:08:12.516Z,90.84
2018-09-02T08:09:12.500Z,91.28
2018-09-02T08:10:12.487Z,91.28
2018-09-02T08:11:12.476Z,90.80
2018-09-02T08:12:12.458Z,90.99
2018-09-02T08:13:12.442Z,91.08
2018-09-02T08:14:12.428Z,91.47
2018-09-02T08:15:12.413Z,91.18
2018-09-02T08:16:12.401Z,91.28
2018-09-02T08:17:12.387Z,91.18
2018-09-02T08:18:12.370Z,90.60
2018-09-02T08:19:12.357Z,90.89
2018-09-02T08:20:12.348Z,90.41
2018-09-02T08:21:12.326Z,90.22
2018-09-02T08:22:12.312Z,90.70
2018-09-02T08:23:12.300Z,90.89
2018-09-02T08:24:12.284Z,91.18
2018-09-02T08:25:12.270Z,90.99
2018-09-02T08:26:12.256Z,91.28
2018-09-02T08:27:12.242Z,90.89
2018-09-02T08:28:12.227Z,90.36
2018-09-02T08:29:12.224Z,90.26
2018-09-02T08:31:12.187Z,89.88
2018-09-02T08:32:12.176Z,89.78
2018-09-02T08:33:12.155Z,89.50
2018-09-02T08:34:12.140Z,89.40
2018-09-02T08:35:12.126Z,89.01
2018-09-02T08:36:12.115Z,88.73
2018-09-02T08:37:12.099Z,89.21
2018-09-02T08:38:12.092Z,88.92
2018-09-02T08:39:12.164Z,89.30
2018-09-02T08:40:12.054Z,89.01
2018-09-02T08:41:12.040Z,88.53
2018-09-02T08:42:12.029Z,88.06
2018-09-02T08:43:12.015Z,88.44
2018-09-02T08:44:12.056Z,87.86
2018-09-02T08:45:11.984Z,88.24
2018-09-02T08:46:11.975Z,87.96
2018-09-02T08:47:11.958Z,87.71
2018-09-02T08:48:11.942Z,86.90
2018-09-02T08:49:11.931Z,87.04
2018-09-02T08:50:11.917Z,86.94
2018-09-02T08:51:11.978Z,87.09
2018-09-02T08:52:11.887Z,86.94
2018-09-02T08:53:11.877Z,87.04
2018-09-02T08:54:11.860Z,85.88
2018-09-02T08:55:11.847Z,86.27
2018-09-02T08:56:11.831Z,86.27
2018-09-02T08:57:11.819Z,85.88
2018-09-02T08:58:11.805Z,86.46
2018-09-02T08:59:11.791Z,85.40
2018-09-02T09:00:11.779Z,85.50
2018-09-02T09:01:11.762Z,85.69
2018-09-02T09:02:11.749Z,85.11
2018-09-02T09:03:11.739Z,85.40
2018-09-02T09:04:11.767Z,85.11
2018-09-02T09:05:11.708Z,84.97
2018-09-02T09:06:11.694Z,85.31
2018-09-02T09:07:11.692Z,84.63
2018-09-02T09:08:11.844Z,84.29
2018-09-02T09:09:11.822Z,84.39
2018-09-02T09:10:11.638Z,83.62
2018-09-02T09:11:11.627Z,84.00
2018-09-02T09:12:11.609Z,83.91
2018-09-02T09:13:11.597Z,84.19
2018-09-02T09:14:11.741Z,83.81
2018-09-02T09:15:11.571Z,83.81
2018-09-02T09:16:11.572Z,83.72
2018-09-02T09:17:11.640Z,83.81
2018-09-02T09:18:11.530Z,84.00
2018-09-02T09:19:11.518Z,84.10
2018-09-02T09:20:11.503Z,83.91
2018-09-02T09:21:11.492Z,83.81
2018-09-02T09:22:11.486Z,83.42
2018-09-02T09:23:11.461Z,83.81
2018-09-02T09:24:11.554Z,84.19
2018-09-02T09:25:11.521Z,83.81
2018-09-02T09:26:11.422Z,83.81
2018-09-02T09:27:11.413Z,83.81
2018-09-02T09:28:11.403Z,83.91
2018-09-02T09:29:11.385Z,83.42
2018-09-02T09:30:11.369Z,83.81
2018-09-02T09:31:11.356Z,83.62
2018-09-02T09:32:11.378Z,83.62
2018-09-02T09:33:11.336Z,83.62
2018-09-02T09:34:11.321Z,82.94
2018-09-02T09:35:11.302Z,82.75
2018-09-02T09:36:11.289Z,83.14
2018-09-02T09:37:11.279Z,82.94
2018-09-02T09:38:11.260Z,82.94
2018-09-02T09:39:11.251Z,82.98
2018-09-02T09:40:11.238Z,82.65
2018-09-02T09:41:11.225Z,82.85
2018-09-02T09:42:11.210Z,83.42
2018-09-02T09:43:11.200Z,82.56
2018-09-02T09:44:11.184Z,82.75
2018-09-02T09:45:11.167Z,82.85
2018-09-02T09:46:11.168Z,83.04
2018-09-02T09:47:11.153Z,82.46
2018-09-02T09:48:11.129Z,82.65
2018-09-02T09:49:11.120Z,82.94
2018-09-02T09:50:11.101Z,83.04
2018-09-02T09:51:11.094Z,82.85
2018-09-02T09:52:11.075Z,83.72
2018-09-02T09:53:11.063Z,84.00
2018-09-02T09:54:11.047Z,84.77
2018-09-02T09:55:11.037Z,84.00
2018-09-02T09:56:11.024Z,84.97
2018-09-02T09:57:11.008Z,85.74
2018-09-02T09:58:10.995Z,85.54
2018-09-02T09:59:10.987Z,85.64
2018-09-02T10:00:10.967Z,86.99
2018-09-02T10:01:10.953Z,87.08
2018-09-02T10:02:10.945Z,88.81
2018-09-02T10:03:10.930Z,90.26
2018-09-02T10:04:10.917Z,90.30
2018-09-02T10:05:10.908Z,93.05
2018-09-02T10:06:10.888Z,91.89
2018-09-02T10:07:10.875Z,90.93
2018-09-02T10:08:10.859Z,91.36
2018-09-02T10:09:10.847Z,91.99
2018-09-02T10:10:10.834Z,91.03
2018-09-02T10:11:10.822Z,92.18
2018-09-02T10:12:10.815Z,90.55
2018-09-02T10:13:10.795Z,91.13
2018-09-02T10:14:10.782Z,90.93
2018-09-02T10:15:10.769Z,90.26
2018-09-02T10:16:10.757Z,90.64
2018-09-02T10:17:10.774Z,90.45
2018-09-02T10:18:10.847Z,91.31
2018-09-02T10:19:10.715Z,91.13
2018-09-02T10:20:10.702Z,90.06
2018-09-02T10:21:10.695Z,89.29
2018-09-02T10:22:10.680Z,89.39
2018-09-02T10:23:10.662Z,89.49
2018-09-02T10:24:10.657Z,89.87
2018-09-02T10:25:10.637Z,90.55
2018-09-02T10:26:10.623Z,89.87
2018-09-02T10:27:10.613Z,90.55
2018-09-02T10:28:10.596Z,90.45
2018-09-02T10:29:10.594Z,89.39
2018-09-02T10:30:10.570Z,88.53
2018-09-02T10:31:10.561Z,89.97
2018-09-02T10:32:10.544Z,89.58
2018-09-02T10:33:10.543Z,89.49
2018-09-02T10:34:10.515Z,88.62
2018-09-02T10:35:10.508Z,89.29
2018-09-02T10:36:10.489Z,88.43
2018-09-02T10:37:58.018Z,88.33
2018-09-02T10:38:58.007Z,89.34
2018-09-02T10:39:57.991Z,89.72
2018-09-02T10:40:57.989Z,88.95
2018-09-02T10:41:57.967Z,89.92
2018-09-02T10:42:57.950Z,90.20
2018-09-02T10:43:57.937Z,90.30
2018-09-02T10:44:57.924Z,88.95
2018-09-02T10:45:57.909Z,88.95
2018-09-02T10:46:57.897Z,87.80
2018-09-02T10:47:57.889Z,88.57
2018-09-02T10:48:57.872Z,87.80
2018-09-02T10:49:57.858Z,87.60
2018-09-02T10:50:57.845Z,87.84
2018-09-02T10:51:57.831Z,87.07
2018-09-02T10:52:57.817Z,87.07
2018-09-02T10:53:57.806Z,87.36
2018-09-02T10:54:57.796Z,86.30
2018-09-02T10:55:57.780Z,86.40
2018-09-02T10:56:57.769Z,87.07
2018-09-02T10:57:57.754Z,85.91
2018-09-02T10:58:57.741Z,85.63
2018-09-02T10:59:57.731Z,87.17
2018-09-02T11:00:57.714Z,85.53
2018-09-02T11:01:57.753Z,85.34
2018-09-02T11:02:57.689Z,86.11
2018-09-02T11:03:57.676Z,85.38
2018-09-02T11:04:57.662Z,84.12
2018-09-02T11:05:57.650Z,82.29
2018-09-02T11:06:57.637Z,82.59
2018-09-02T11:07:57.637Z,83.07
2018-09-02T11:08:57.621Z,82.29
2018-09-02T11:09:57.602Z,81.24
2018-09-02T11:10:57.606Z,82.10
2018-09-02T11:11:57.576Z,82.10
2018-09-02T11:12:57.570Z,81.43
2018-09-02T11:13:57.743Z,81.04
2018-09-02T11:14:57.537Z,81.33
2018-09-02T11:15:57.524Z,80.66
2018-09-02T11:16:57.518Z,81.24
2018-09-02T11:17:57.508Z,80.37
2018-09-02T11:18:57.491Z,81.91
2018-09-02T11:19:57.478Z,80.66
2018-09-02T11:20:57.458Z,80.85
2018-09-02T11:21:57.448Z,80.08
2018-09-02T11:22:57.441Z,80.37
2018-09-02T11:23:57.422Z,79.50
2018-09-02T11:24:57.411Z,79.21
2018-09-02T11:25:57.406Z,80.37
2018-09-02T11:26:57.391Z,79.44
2018-09-02T11:27:57.374Z,78.25
2018-09-02T11:28:57.362Z,78.77
2018-09-02T11:29:57.355Z,77.51
2018-09-02T11:30:57.335Z,77.42
2018-09-02T11:31:57.324Z,76.75
2018-09-02T11:32:57.313Z,77.23
2018-09-02T11:33:57.314Z,76.65
2018-09-02T11:34:57.285Z,76.45
2018-09-02T11:35:57.276Z,76.75
2018-09-02T11:36:57.260Z,78.13
2018-09-02T11:37:57.251Z,75.53
2018-09-02T11:38:57.251Z,76.50
2018-09-02T11:39:57.225Z,76.78
2018-09-02T11:40:57.214Z,77.26
2018-09-02T11:41:57.199Z,76.59
2018-09-02T11:42:57.199Z,76.05
2018-09-02T11:43:57.186Z,75.47
2018-09-02T11:44:57.237Z,75.37
2018-09-02T11:45:57.152Z,75.27
2018-09-02T11:46:57.210Z,75.47
2018-09-02T11:47:57.128Z,74.31
2018-09-02T11:48:57.117Z,74.79
2018-09-02T11:49:57.136Z,74.54
2018-09-02T11:50:57.093Z,73.86
2018-09-02T11:51:57.082Z,74.25
2018-09-02T11:52:57.071Z,73.00
2018-09-02T11:53:57.058Z,73.48
2018-09-02T11:54:57.047Z,72.71
2018-09-02T11:55:57.038Z,72.32
2018-09-02T11:56:57.032Z,73.48
2018-09-02T11:57:57.017Z,71.94
2018-09-02T11:58:57.008Z,73.19
2018-09-02T11:59:56.992Z,73.48
2018-09-02T12:00:56.980Z,71.64
2018-09-02T12:01:56.966Z,71.16
2018-09-02T12:02:56.957Z,70.87
2018-09-02T12:03:56.986Z,72.22
2018-09-02T12:04:57.113Z,72.13
2018-09-02T12:05:56.923Z,72.86
2018-09-02T12:06:56.922Z,73.15
2018-09-02T12:07:56.899Z,72.86
2018-09-02T12:08:56.889Z,72.19
2018-09-02T12:09:56.874Z,72.19
2018-09-02T12:10:56.864Z,73.06
2018-09-02T12:11:56.865Z,72.77
2018-09-02T12:12:56.844Z,73.73
2018-09-02T12:13:56.839Z,73.63
2018-09-02T12:14:56.984Z,73.15
2018-09-02T12:15:56.809Z,73.44
2018-09-02T12:16:56.796Z,74.31
2018-09-02T12:17:56.785Z,72.83
2018-09-02T12:18:56.772Z,73.41
2018-09-02T12:19:56.758Z,73.02
2018-09-02T12:20:56.746Z,73.11
2018-09-02T12:21:56.733Z,72.19
2018-09-02T12:22:56.723Z,72.54
2018-09-02T12:23:56.710Z,71.70
2018-09-02T12:24:56.710Z,72.86
2018-09-02T12:25:56.688Z,71.80
2018-09-02T12:26:56.682Z,70.87
2018-09-02T12:27:56.669Z,70.04
2018-09-02T12:28:56.657Z,68.43
2018-09-02T12:29:56.640Z,67.24
2018-09-02T12:30:56.628Z,65.72
2018-09-02T12:31:56.618Z,64.72
2018-09-02T12:32:56.607Z,63.69
2018-09-02T12:33:56.597Z,61.39
2018-09-02T12:34:56.584Z,62.49
2018-09-02T12:35:56.593Z,60.28
2018-09-02T12:36:56.569Z,60.51
2018-09-02T12:37:56.554Z,59.28
2018-09-02T12:38:56.546Z,57.72
2018-09-02T12:39:56.546Z,57.72
2018-09-02T12:40:56.527Z,56.49
2018-09-02T12:41:56.518Z,57.95
2018-09-02T12:42:56.511Z,57.39
2018-09-02T12:43:56.500Z,56.32
2018-09-02T12:44:56.493Z,56.32
2018-09-02T12:45:56.480Z,53.59
2018-09-02T12:46:56.477Z,54.57
2018-09-02T12:47:56.677Z,55.08
2018-09-02T12:48:56.457Z,54.21
2018-09-02T12:49:56.447Z,54.40
2018-09-02T12:50:56.441Z,53.23
2018-09-02T12:51:56.431Z,54.18
2018-09-02T12:52:56.428Z,53.30
2018-09-02T12:53:56.417Z,54.54
2018-09-02T12:54:56.409Z,54.74
2018-09-02T12:55:56.400Z,53.83
2018-09-02T12:56:56.394Z,54.90
2018-09-02T12:57:56.386Z,55.17
2018-09-02T12:58:56.377Z,54.88