createdAt,value
2018-12-23T00:03:52.771Z,9.30
2018-12-23T00:06:30.635Z,9.20
2018-12-23T00:09:33.750Z,9.20
2018-12-23T00:12:13.164Z,9.20
2018-12-23T00:14:54.962Z,9.20
2018-12-23T00:17:57.612Z,9.20
2018-12-23T00:21:03.588Z,9.20
2018-12-23T00:27:36.472Z,9.20
2018-12-23T00:30:18.277Z,9.20
2018-12-23T00:33:00.279Z,9.20
2018-12-23T00:35:38.163Z,9.10
2018-12-23T00:38:16.603Z,9.10
2018-12-23T00:40:54.677Z,9.10
2018-12-23T00:47:23.263Z,9.00
2018-12-23T00:50:26.353Z,9.00
2018-12-23T00:53:04.710Z,9.00
2018-12-23T00:59:14.521Z,9.00
2018-12-23T01:01:53.514Z,9.00
2018-12-23T01:04:31.698Z,9.00
2018-12-23T01:07:16.586Z,8.90
2018-12-23T01:09:54.804Z,8.90
2018-12-23T01:12:45.251Z,8.90
2018-12-23T01:15:25.050Z,8.90
2018-12-23T01:18:28.599Z,8.90
2018-12-23T01:21:10.258Z,8.80
2018-12-23T01:24:12.736Z,8.80
2018-12-23T01:26:51.110Z,8.80
2018-12-23T01:29:33.961Z,8.80
2018-12-23T01:32:11.827Z,8.70
2018-12-23T01:34:50.341Z,8.70
2018-12-23T01:37:53.365Z,8.60
2018-12-23T01:47:33.964Z,8.60
2018-12-23T01:50:38.026Z,8.60
2018-12-23T01:53:42.054Z,8.60
2018-12-23T02:00:15.807Z,8.50
2018-12-23T02:02:56.833Z,8.50
2018-12-23T02:05:35.744Z,8.40
2018-12-23T02:11:44.099Z,8.40
2018-12-23T02:21:23.837Z,8.40
2018-12-23T02:31:02.841Z,8.40
2018-12-23T02:34:01.574Z,8.40
2018-12-23T02:37:04.583Z,8.40
2018-12-23T02:40:08.081Z,8.40
2018-12-23T02:46:15.995Z,8.40
2018-12-23T02:52:49.675Z,8.40
2018-12-23T02:55:28.005Z,8.40
2018-12-23T03:01:36.875Z,8.30
2018-12-23T03:08:10.235Z,8.20
2018-12-23T03:14:22.982Z,8.20
2018-12-23T03:24:03.020Z,8.30
2018-12-23T03:26:45.976Z,8.30
2018-12-23T03:29:27.373Z,8.30
2018-12-23T03:32:09.583Z,8.30
2018-12-23T03:34:52.388Z,8.30
2018-12-23T03:37:33.954Z,8.30
2018-12-23T03:43:43.306Z,8.30
2018-12-23T03:46:25.027Z,8.20
2018-12-23T03:49:27.885Z,8.10
2018-12-23T03:52:09.584Z,8.10
2018-12-23T03:58:17.070Z,8.10
2018-12-23T04:00:56.855Z,8.00
2018-12-23T04:03:39.512Z,8.00
2018-12-23T04:06:24.868Z,8.00
2018-12-23T04:09:26.272Z,8.00
2018-12-23T04:12:03.734Z,8.00
2018-12-23T04:14:42.254Z,7.90
2018-12-23T04:17:18.999Z,7.90
2018-12-23T04:19:58.391Z,7.90
2018-12-23T04:22:56.723Z,7.90
2018-12-23T04:25:36.188Z,7.90
2018-12-23T04:28:40.349Z,7.90
2018-12-23T04:31:18.699Z,8.00
2018-12-23T04:37:51.414Z,8.00
2018-12-23T04:40:29.726Z,8.00
2018-12-23T04:43:32.699Z,8.00
2018-12-23T04:46:15.399Z,8.00
2018-12-23T04:49:17.781Z,8.00
2018-12-23T04:55:29.854Z,8.00
2018-12-23T04:58:22.091Z,7.90
2018-12-23T05:00:59.886Z,7.90
2018-12-23T05:03:42.901Z,8.00
2018-12-23T05:13:23.546Z,8.10
2018-12-23T05:19:35.448Z,8.10
2018-12-23T05:22:37.811Z,8.10
2018-12-23T05:25:15.998Z,8.10
2018-12-23T05:28:20.869Z,8.20
2018-12-23T05:31:02.854Z,8.20
2018-12-23T05:37:13.160Z,8.20
2018-12-23T05:46:52.990Z,8.30
2018-12-23T05:56:58.568Z,8.20
2018-12-23T05:59:38.392Z,8.20
2018-12-23T06:02:18.334Z,8.20
2018-12-23T06:05:20.949Z,8.20
2018-12-23T06:08:02.659Z,8.30
2018-12-23T06:11:06.283Z,8.30
2018-12-23T06:13:48.710Z,8.30
2018-12-23T06:16:29.434Z,8.30
2018-12-23T06:19:32.079Z,8.30
2018-12-23T06:22:13.938Z,8.30
2018-12-23T06:28:25.971Z,8.30
2018-12-23T06:31:28.558Z,8.40
2018-12-23T06:41:07.668Z,8.40
2018-12-23T06:43:46.697Z,8.40
2018-12-23T06:46:49.749Z,8.40
2018-12-23T06:52:59.616Z,8.50
2018-12-23T06:59:08.860Z,8.50
2018-12-23T07:12:43.297Z,8.60
2018-12-23T07:15:21.695Z,8.60
2018-12-23T07:21:55.315Z,8.60
2018-12-23T07:24:33.437Z,8.60
2018-12-23T07:27:11.859Z,8.60
2018-12-23T07:29:50.907Z,8.60
2018-12-23T07:32:54.898Z,8.60
2018-12-23T07:35:36.790Z,8.60
2018-12-23T07:38:16.833Z,8.60
2018-12-23T07:47:58.840Z,8.70
2018-12-23T07:54:32.343Z,8.60
2018-12-23T08:00:40.339Z,8.60
2018-12-23T08:07:13.405Z,8.60
2018-12-23T08:13:21.601Z,8.70
2018-12-23T08:16:24.639Z,8.70
2018-12-23T08:22:37.480Z,8.70
2018-12-23T08:25:18.681Z,8.80
2018-12-23T08:28:01.865Z,8.80
2018-12-23T08:30:41.660Z,8.90
2018-12-23T08:33:45.488Z,8.90
2018-12-23T08:36:23.870Z,8.90
2018-12-23T08:39:26.875Z,9.00
2018-12-23T08:45:39.282Z,9.00
2018-12-23T08:48:41.899Z,9.10
2018-12-23T08:54:51.210Z,9.10
2018-12-23T09:01:00.431Z,9.10
2018-12-23T09:04:03.080Z,9.10
2018-12-23T09:14:06.764Z,9.10
2018-12-23T09:16:45.578Z,9.10
2018-12-23T09:19:25.870Z,9.20
2018-12-23T09:22:29.216Z,9.30
2018-12-23T09:25:11.188Z,9.30
2018-12-23T09:38:16.171Z,9.40
2018-12-23T09:40:56.855Z,9.40
2018-12-23T09:43:36.767Z,9.40
2018-12-23T09:49:45.782Z,9.40
2018-12-23T09:56:18.332Z,9.40
2018-12-23T09:59:01.037Z,9.50
2018-12-23T10:05:09.912Z,9.60
2018-12-23T10:07:51.326Z,9.60
2018-12-23T10:10:29.961Z,9.60
2018-12-23T10:13:08.140Z,9.60
2018-12-23T10:16:10.856Z,9.60
2018-12-23T10:25:53.702Z,9.60
2018-12-23T10:39:07.696Z,9.60
2018-12-23T10:41:47.346Z,9.60
2018-12-23T10:44:25.852Z,9.60
2018-12-23T10:50:59.300Z,9.60
2018-12-23T11:00:49.875Z,9.70
2018-12-23T11:06:59.772Z,9.70
2018-12-23T11:09:42.261Z,9.70
2018-12-23T11:12:22.187Z,9.70
2018-12-23T11:15:25.277Z,9.80
2018-12-23T11:18:06.847Z,9.80
2018-12-23T11:20:49.872Z,9.70
2018-12-23T11:23:28.236Z,9.80
2018-12-23T11:26:07.173Z,9.80
2018-12-23T11:32:40.578Z,9.70
2018-12-23T11:39:15.603Z,9.60
2018-12-23T11:42:17.913Z,9.60
2018-12-23T11:44:56.451Z,9.70
2018-12-23T11:47:59.218Z,9.70
2018-12-23T11:54:11.775Z,9.70
2018-12-23T12:00:44.843Z,9.70
2018-12-23T12:10:24.174Z,9.60
2018-12-23T12:16:35.987Z,9.50
2018-12-23T12:19:38.504Z,9.50
2018-12-23T12:22:17.304Z,9.60
2018-12-23T12:24:57.112Z,9.60
2018-12-23T12:27:35.384Z,9.60
2018-12-23T12:30:18.199Z,9.50
2018-12-23T12:33:20.456Z,9.60
2018-12-23T12:36:23.287Z,9.60
2018-12-23T12:39:07.135Z,9.50
2018-12-23T12:41:47.034Z,9.60
2018-12-23T12:44:25.642Z,9.60
2018-12-23T12:47:06.174Z,9.60
2018-12-23T12:56:45.663Z,9.60
2018-12-23T12:59:25.629Z,9.60
2018-12-23T13:02:04.499Z,9.60
2018-12-23T13:04:43.083Z,9.70
2018-12-23T13:07:25.628Z,9.70
2018-12-23T13:10:09.797Z,9.70
2018-12-23T13:13:13.293Z,9.80
2018-12-23T13:16:16.444Z,9.90
2018-12-23T13:19:06.937Z,9.90
2018-12-23T13:25:16.005Z,9.90
2018-12-23T13:28:18.832Z,9.90
2018-12-23T13:31:21.026Z,9.90
2018-12-23T13:33:59.332Z,9.90
2018-12-23T13:36:41.847Z,9.90
2018-12-23T13:39:21.498Z,9.90
2018-12-23T13:42:25.418Z,9.90
2018-12-23T13:45:27.771Z,9.80
2018-12-23T13:48:20.032Z,9.90
2018-12-23T13:51:23.797Z,9.90
2018-12-23T13:56:20.157Z,9.90
2018-12-23T13:59:23.354Z,9.90
2018-12-23T14:02:23.048Z,9.80
2018-12-23T14:05:18.320Z,9.80
2018-12-23T14:10:20.925Z,9.80
2018-12-23T14:12:59.901Z,9.70
2018-12-23T14:19:07.546Z,9.70
2018-12-23T14:22:11.525Z,9.70
2018-12-23T14:28:20.861Z,9.70
2018-12-23T14:30:59.121Z,9.70
2018-12-23T14:33:37.608Z,9.70
2018-12-23T14:36:19.218Z,9.70
2018-12-23T14:42:26.064Z,9.70
2018-12-23T14:45:28.864Z,9.80
2018-12-23T14:48:06.939Z,9.80
2018-12-23T14:51:05.983Z,9.80
2018-12-23T14:53:44.503Z,9.80
2018-12-23T14:56:22.592Z,9.80
2018-12-23T14:58:59.236Z,9.80
2018-12-23T15:01:37.683Z,9.70
2018-12-23T15:07:45.799Z,9.70
2018-12-23T15:10:44.390Z,9.60
2018-12-23T15:13:27.149Z,9.60
2018-12-23T15:16:05.499Z,9.60
2018-12-23T15:18:44.967Z,9.60
2018-12-23T15:21:22.821Z,9.60
2018-12-23T15:27:32.941Z,9.60
2018-12-23T15:30:22.503Z,9.60
2018-12-23T15:33:04.495Z,9.60
2018-12-23T15:35:42.932Z,9.60
2018-12-23T15:38:22.702Z,9.60
2018-12-23T15:41:00.822Z,9.60
2018-12-23T15:43:39.007Z,9.60
2018-12-23T15:46:18.041Z,9.60
2018-12-23T15:48:59.526Z,9.60
2018-12-23T15:51:37.922Z,9.50
2018-12-23T15:54:46.162Z,9.50
2018-12-23T15:57:22.671Z,9.50
2018-12-23T16:00:00.908Z,9.50
2018-12-23T16:02:39.162Z,9.50
2018-12-23T16:05:43.045Z,9.50
2018-12-23T16:08:29.011Z,9.50
2018-12-23T16:11:14.952Z,9.50
2018-12-23T16:13:53.253Z,9.50
2018-12-23T16:16:34.880Z,9.50
2018-12-23T16:19:37.316Z,9.50
2018-12-23T16:22:41.185Z,9.40
2018-12-23T16:25:45.219Z,9.40
2018-12-23T16:28:49.165Z,9.40
2018-12-23T16:31:27.406Z,9.40
2018-12-23T16:34:30.408Z,9.50
2018-12-23T16:37:10.550Z,9.40
2018-12-23T16:39:59.494Z,9.40
2018-12-23T16:42:34.278Z,9.40
2018-12-23T16:45:13.774Z,9.40
2018-12-23T16:51:24.528Z,9.40
2018-12-23T16:57:58.553Z,9.50
2018-12-23T17:00:35.933Z,9.50
2018-12-23T17:03:14.081Z,9.50
2018-12-23T17:05:56.660Z,9.50
2018-12-23T17:08:59.489Z,9.50
2018-12-23T17:12:02.464Z,9.50
2018-12-23T17:14:40.786Z,9.50
2018-12-23T17:17:43.854Z,9.40
2018-12-23T17:20:46.885Z,9.40
2018-12-23T17:23:27.365Z,9.40
2018-12-23T17:26:31.165Z,9.50
2018-12-23T17:29:12.791Z,9.50
2018-12-23T17:35:24.719Z,9.50
2018-12-23T17:38:04.610Z,9.50
2018-12-23T17:47:48.197Z,9.40
2018-12-23T17:56:56.786Z,9.20
2018-12-23T18:03:31.876Z,9.10
2018-12-23T18:06:34.601Z,9.10
2018-12-23T18:13:09.045Z,9.10
2018-12-23T18:15:50.796Z,9.00
2018-12-23T18:22:22.971Z,8.90
2018-12-23T18:27:30.469Z,8.80
2018-12-23T18:29:59.923Z,8.70
2018-12-23T18:32:29.376Z,8.80
2018-12-23T18:34:58.858Z,8.80
2018-12-23T18:37:28.243Z,8.70
2018-12-23T18:39:57.690Z,8.70
2018-12-23T18:42:27.116Z,8.60
2018-12-23T18:44:56.536Z,8.70
2018-12-23T18:47:26.152Z,8.70
2018-12-23T18:49:55.491Z,8.70
2018-12-23T18:52:24.940Z,8.60
2018-12-23T18:54:54.284Z,8.50
2018-12-23T18:57:23.709Z,8.50
2018-12-23T18:59:53.345Z,8.40
2018-12-23T19:02:29.795Z,8.40
2018-12-23T19:04:59.162Z,8.40
2018-12-23T19:07:28.551Z,8.40
2018-12-23T19:10:16.188Z,8.30
2018-12-23T19:13:21.988Z,8.20
2018-12-23T19:16:24.426Z,8.20
2018-12-23T19:19:46.534Z,8.00
2018-12-23T19:22:58.943Z,8.00
2018-12-23T19:25:58.316Z,7.90
2018-12-23T19:28:41.419Z,7.80
2018-12-23T19:31:46.628Z,7.80
2018-12-23T19:35:00.620Z,7.70
2018-12-23T19:38:07.189Z,7.60
2018-12-23T19:41:16.519Z,7.60
2018-12-23T19:44:45.304Z,7.50
2018-12-23T19:47:49.209Z,7.50
2018-12-23T19:50:59.356Z,7.50
2018-12-23T19:54:18.880Z,7.50
2018-12-23T19:57:17.380Z,7.40
2018-12-23T20:00:20.885Z,7.50
2018-12-23T20:03:26.148Z,7.40
2018-12-23T20:06:30.226Z,7.40
2018-12-23T20:09:15.487Z,7.40
2018-12-23T20:12:33.658Z,7.40
2018-12-23T20:15:23.479Z,7.40
2018-12-23T20:18:41.778Z,7.40
2018-12-23T20:21:36.583Z,7.40
2018-12-23T20:24:52.083Z,7.30
2018-12-23T20:27:53.235Z,7.30
2018-12-23T20:31:06.531Z,7.30
2018-12-23T20:34:12.791Z,7.30
2018-12-23T20:37:22.329Z,7.30
2018-12-23T20:40:44.619Z,7.30
2018-12-23T20:43:58.039Z,7.20
2018-12-23T20:46:53.599Z,7.30
2018-12-23T20:49:54.773Z,7.30
2018-12-23T20:53:09.052Z,7.30
2018-12-23T20:56:19.018Z,7.30
2018-12-23T20:59:17.802Z,7.30
2018-12-23T21:02:14.832Z,7.30
2018-12-23T21:04:59.893Z,7.30
2018-12-23T21:08:28.408Z,7.30
2018-12-23T21:11:50.756Z,7.40
2018-12-23T21:14:57.622Z,7.50
2018-12-23T21:18:17.419Z,7.60
2018-12-23T21:21:23.524Z,7.60
2018-12-23T21:24:32.790Z,7.60
2018-12-23T21:27:42.678Z,7.50
2018-12-23T21:30:42.706Z,7.50
2018-12-23T21:33:54.935Z,7.60
2018-12-23T21:36:44.645Z,7.50
2018-12-23T21:40:09.917Z,7.50
2018-12-23T21:43:19.217Z,7.50
2018-12-23T21:46:25.163Z,7.50
2018-12-23T21:49:59.741Z,7.50
2018-12-23T21:53:06.221Z,7.40
2018-12-23T21:56:00.233Z,7.40
2018-12-23T21:59:15.254Z,7.50
2018-12-23T22:02:43.760Z,7.40
2018-12-23T22:05:50.112Z,7.40
2018-12-23T22:08:55.589Z,7.40
2018-12-23T22:12:08.637Z,7.40
2018-12-23T22:14:38.173Z,7.40
2018-12-23T22:17:07.608Z,7.40
2018-12-23T22:19:36.977Z,7.40
2018-12-23T22:22:06.371Z,7.30
2018-12-23T22:24:35.791Z,7.30
2018-12-23T22:27:05.277Z,7.30
2018-12-23T22:29:34.794Z,7.30
2018-12-23T22:32:04.253Z,7.30
2018-12-23T22:34:33.628Z,7.30
2018-12-23T22:37:03.037Z,7.40
2018-12-23T22:39:32.410Z,7.40
2018-12-23T22:42:01.828Z,7.40
2018-12-23T22:44:31.200Z,7.40
2018-12-23T22:47:00.635Z,7.40
2018-12-23T22:49:30.105Z,7.40
2018-12-23T22:51:59.605Z,7.40
2018-12-23T22:54:29.017Z,7.40
2018-12-23T22:56:58.394Z,7.40
2018-12-23T22:59:27.815Z,7.40
2018-12-23T23:01:57.199Z,7.40
2018-12-23T23:04:26.581Z,7.40
2018-12-23T23:06:55.953Z,7.40
2018-12-23T23:09:25.329Z,7.40
2018-12-23T23:11:54.739Z,7.40
2018-12-23T23:14:24.155Z,7.40
2018-12-23T23:16:53.533Z,7.40
2018-12-23T23:19:22.940Z,7.40
2018-12-23T23:21:55.493Z,7.40
2018-12-23T23:24:24.880Z,7.40
2018-12-23T23:26:54.319Z,7.40
2018-12-23T23:29:23.726Z,7.40
2018-12-23T23:31:53.107Z,7.30
2018-12-23T23:34:22.496Z,7.30
2018-12-23T23:36:51.905Z,7.30
2018-12-23T23:39:21.307Z,7.40
2018-12-23T23:41:58.247Z,7.30
2018-12-23T23:44:22.628Z,7.40
2018-12-23T23:46:52.099Z,7.40
2018-12-23T23:49:21.428Z,7.40
2018-12-23T23:51:50.845Z,7.40
2018-12-23T23:54:20.292Z,7.40
2018-12-23T23:56:49.732Z,7.40
2018-12-23T23:59:19.077Z,7.40
