createdAt,value
2023-05-20T00:00:49.327Z,2.90
2023-05-20T00:03:19.657Z,3.10
2023-05-20T00:05:46.876Z,3.42
2023-05-20T00:08:13.869Z,2.65
2023-05-20T00:10:41.341Z,2.72
2023-05-20T00:13:08.305Z,3.72
2023-05-20T00:15:37.949Z,3.67
2023-05-20T00:18:05.007Z,3.30
2023-05-20T00:20:33.172Z,2.95
2023-05-20T00:23:00.070Z,3.13
2023-05-20T00:25:26.974Z,2.80
2023-05-20T00:27:53.592Z,3.75
2023-05-20T00:30:20.453Z,3.92
2023-05-20T00:32:47.877Z,3.25
2023-05-20T00:35:14.652Z,3.42
2023-05-20T00:37:41.338Z,3.38
2023-05-20T00:40:08.793Z,3.35
2023-05-20T00:42:35.465Z,3.67
2023-05-20T00:45:02.210Z,3.25
2023-05-20T00:47:31.753Z,3.35
2023-05-20T00:49:59.110Z,3.47
2023-05-20T00:52:27.616Z,3.40
2023-05-20T00:54:54.861Z,3.85
2023-05-20T00:57:21.826Z,3.35
2023-05-20T00:59:48.884Z,3.92
2023-05-20T01:02:16.047Z,3.50
2023-05-20T01:04:47.236Z,3.70
2023-05-20T01:07:16.693Z,7.00
2023-05-20T01:09:43.791Z,5.97
2023-05-20T01:12:20.954Z,6.15
2023-05-20T01:14:59.089Z,4.50
2023-05-20T01:17:27.467Z,4.22
2023-05-20T01:19:56.193Z,4.70
2023-05-20T01:22:27.172Z,5.13
2023-05-20T01:24:54.118Z,5.55
2023-05-20T01:27:22.695Z,4.53
2023-05-20T01:29:53.158Z,5.55
2023-05-20T01:32:23.981Z,5.40
2023-05-20T01:34:53.237Z,4.60
2023-05-20T01:37:23.182Z,4.97
2023-05-20T01:39:50.983Z,3.78
2023-05-20T01:42:19.793Z,3.70
2023-05-20T01:44:48.122Z,5.32
2023-05-20T01:47:14.960Z,4.32
2023-05-20T01:49:42.298Z,5.03
2023-05-20T01:52:10.441Z,4.50
2023-05-20T01:54:37.207Z,4.45
2023-05-20T01:57:04.212Z,4.53
2023-05-20T01:59:31.063Z,5.10
2023-05-20T02:01:57.889Z,4.72
2023-05-20T02:04:24.643Z,4.10
2023-05-20T02:06:51.256Z,4.10
2023-05-20T02:09:18.883Z,3.97
2023-05-20T02:11:45.880Z,3.88
2023-05-20T02:14:12.674Z,4.63
2023-05-20T02:16:39.852Z,4.07
2023-05-20T02:19:12.847Z,4.50
2023-05-20T02:21:41.787Z,4.20
2023-05-20T02:24:09.949Z,4.40
2023-05-20T02:26:37.408Z,3.92
2023-05-20T02:29:04.031Z,5.22
2023-05-20T02:31:31.006Z,4.38
2023-05-20T02:33:57.682Z,4.20
2023-05-20T02:36:24.610Z,4.03
2023-05-20T02:38:51.377Z,4.43
2023-05-20T02:41:18.219Z,4.15
2023-05-20T02:43:45.396Z,4.07
2023-05-20T02:46:12.103Z,4.72
2023-05-20T02:48:39.688Z,4.57
2023-05-20T02:51:06.946Z,4.68
2023-05-20T02:53:33.808Z,4.60
2023-05-20T02:56:01.731Z,4.50
2023-05-20T02:58:29.502Z,4.13
2023-05-20T03:00:57.743Z,5.15
2023-05-20T03:03:28.367Z,4.18
2023-05-20T03:05:55.408Z,4.32
2023-05-20T03:08:24.198Z,4.57
2023-05-20T03:10:51.313Z,4.10
2023-05-20T03:13:20.671Z,4.28
2023-05-20T03:15:47.340Z,4.10
2023-05-20T03:18:14.061Z,4.88
2023-05-20T03:20:41.867Z,4.47
2023-05-20T03:23:09.676Z,5.25
2023-05-20T03:25:37.611Z,4.25
2023-05-20T03:28:06.578Z,4.95
2023-05-20T03:30:35.560Z,4.10
2023-05-20T03:33:03.248Z,4.38
2023-05-20T03:35:30.158Z,4.50
2023-05-20T03:37:57.004Z,5.10
2023-05-20T03:40:26.000Z,4.88
2023-05-20T03:42:53.120Z,4.57
2023-05-20T03:45:21.177Z,5.18
2023-05-20T03:48:08.323Z,4.75
2023-05-20T03:50:35.959Z,4.43
2023-05-20T03:53:02.966Z,4.70
2023-05-20T03:55:38.828Z,5.18
2023-05-20T03:58:06.414Z,5.30
2023-05-20T04:00:33.137Z,4.95
2023-05-20T04:03:00.589Z,4.47
2023-05-20T04:05:30.177Z,4.75
2023-05-20T04:07:57.615Z,4.45
2023-05-20T04:10:25.017Z,4.43
2023-05-20T04:12:52.443Z,4.10
2023-05-20T04:15:20.243Z,4.68
2023-05-20T04:17:53.230Z,5.40
2023-05-20T04:20:20.193Z,4.30
2023-05-20T04:22:48.331Z,4.82
2023-05-20T04:25:15.585Z,4.38
2023-05-20T04:27:42.495Z,4.88
2023-05-20T04:30:10.554Z,3.78
2023-05-20T04:32:40.158Z,4.28
2023-05-20T04:35:12.163Z,4.78
2023-05-20T04:37:42.493Z,4.60
2023-05-20T04:40:12.484Z,4.50
2023-05-20T04:42:39.704Z,4.25
2023-05-20T04:45:08.960Z,4.35
2023-05-20T04:47:38.963Z,4.22
2023-05-20T04:50:10.761Z,3.80
2023-05-20T04:52:43.128Z,4.60
2023-05-20T04:55:12.393Z,4.10
2023-05-20T04:57:41.889Z,4.18
2023-05-20T05:00:10.975Z,4.15
2023-05-20T05:02:38.440Z,4.30
2023-05-20T05:05:06.226Z,4.50
2023-05-20T05:07:32.887Z,4.70
2023-05-20T05:09:59.713Z,3.97
2023-05-20T05:12:29.188Z,4.15
2023-05-20T05:14:56.014Z,4.45
2023-05-20T05:17:22.839Z,4.15
2023-05-20T05:19:49.656Z,3.83
2023-05-20T05:22:16.930Z,4.10
2023-05-20T05:24:43.838Z,3.53
2023-05-20T05:27:10.504Z,3.85
2023-05-20T05:29:37.563Z,3.58
2023-05-20T05:32:04.761Z,3.70
2023-05-20T05:34:31.514Z,3.45
2023-05-20T05:36:58.170Z,3.65
2023-05-20T05:39:25.220Z,4.10
2023-05-20T05:41:54.138Z,3.88
2023-05-20T05:44:21.481Z,3.95
2023-05-20T05:46:48.841Z,3.92
2023-05-20T05:49:15.684Z,3.67
2023-05-20T05:51:42.328Z,3.95
2023-05-20T05:54:09.127Z,3.60
2023-05-20T05:56:35.927Z,3.60
2023-05-20T05:59:04.889Z,4.05
2023-05-20T06:01:32.587Z,3.70
2023-05-20T06:03:59.905Z,3.20
2023-05-20T06:06:26.960Z,3.50
2023-05-20T06:08:54.481Z,3.70
2023-05-20T06:11:21.729Z,3.40
2023-05-20T06:13:48.421Z,3.60
2023-05-20T06:16:15.207Z,3.65
2023-05-20T06:18:42.065Z,3.50
2023-05-20T06:21:09.136Z,4.00
2023-05-20T06:23:36.445Z,3.95
2023-05-20T06:26:05.804Z,3.50
2023-05-20T06:28:32.835Z,3.10
2023-05-20T06:30:59.807Z,3.90
2023-05-20T06:33:29.932Z,3.80
2023-05-20T06:36:01.854Z,3.40
2023-05-20T06:38:29.057Z,3.15
2023-05-20T06:40:55.742Z,3.65
2023-05-20T06:43:23.477Z,3.42
2023-05-20T06:46:02.489Z,3.58
2023-05-20T06:48:38.137Z,3.30
2023-05-20T06:51:09.449Z,3.10
2023-05-20T06:53:36.682Z,3.40
2023-05-20T06:56:03.801Z,3.42
2023-05-20T06:58:32.951Z,3.60
2023-05-20T07:01:00.249Z,3.53
2023-05-20T07:03:27.382Z,3.30
2023-05-20T07:05:54.550Z,3.55
2023-05-20T07:08:21.515Z,3.40
2023-05-20T07:10:48.413Z,2.80
2023-05-20T07:13:18.721Z,3.50
2023-05-20T07:15:48.528Z,3.08
2023-05-20T07:18:16.332Z,3.30
2023-05-20T07:20:45.897Z,3.22
2023-05-20T07:23:27.722Z,3.00
2023-05-20T07:25:56.134Z,3.33
2023-05-20T07:28:23.035Z,2.95
2023-05-20T07:30:50.510Z,3.03
2023-05-20T07:33:21.027Z,2.88
2023-05-20T07:35:48.984Z,2.50
2023-05-20T07:38:16.331Z,3.03
2023-05-20T07:40:45.498Z,2.53
2023-05-20T07:43:12.254Z,2.90
2023-05-20T07:45:39.068Z,2.60
2023-05-20T07:48:08.995Z,2.47
2023-05-20T07:50:36.788Z,2.90
2023-05-20T07:53:04.541Z,3.00
2023-05-20T07:55:36.963Z,2.83
2023-05-20T07:58:04.676Z,2.70
2023-05-20T08:00:33.764Z,2.90
2023-05-20T08:03:04.207Z,2.42
2023-05-20T08:05:42.019Z,2.40
2023-05-20T08:08:10.487Z,2.22
2023-05-20T08:10:48.656Z,2.60
2023-05-20T08:13:15.523Z,2.50
2023-05-20T08:15:42.739Z,2.53
2023-05-20T08:18:09.589Z,2.35
2023-05-20T08:20:36.496Z,2.20
2023-05-20T08:23:03.277Z,2.20
2023-05-20T08:25:30.816Z,2.20
2023-05-20T08:27:58.236Z,2.30
2023-05-20T08:30:25.900Z,2.33
2023-05-20T08:32:52.887Z,2.40
2023-05-20T08:35:21.754Z,2.53
2023-05-20T08:37:50.932Z,2.72
2023-05-20T08:40:23.790Z,2.38
2023-05-20T08:42:52.938Z,2.25
2023-05-20T08:45:21.443Z,2.67
2023-05-20T08:47:51.176Z,2.30
2023-05-20T08:50:19.200Z,2.78
2023-05-20T08:52:49.018Z,1.52
2023-05-20T08:55:33.888Z,2.63
2023-05-20T08:58:01.055Z,2.65
2023-05-20T09:00:28.913Z,2.63
2023-05-20T09:02:58.020Z,2.10
2023-05-20T09:05:27.233Z,2.20
2023-05-20T09:08:07.913Z,2.40
2023-05-20T09:10:35.301Z,2.20
2023-05-20T09:13:04.209Z,2.10
2023-05-20T09:15:35.837Z,2.80
2023-05-20T09:18:04.683Z,2.83
2023-05-20T09:20:34.030Z,2.35
2023-05-20T09:23:02.974Z,2.45
2023-05-20T09:25:29.824Z,2.17
2023-05-20T09:27:57.376Z,2.42
2023-05-20T09:30:24.899Z,2.78
2023-05-20T09:32:56.554Z,2.30
2023-05-20T09:35:24.976Z,2.30
2023-05-20T09:37:58.614Z,2.60
2023-05-20T09:40:29.366Z,2.33
2023-05-20T09:43:11.530Z,2.92
2023-05-20T09:45:38.803Z,2.15
2023-05-20T09:48:09.664Z,2.20
2023-05-20T09:50:37.125Z,2.28
2023-05-20T09:53:04.796Z,2.00
2023-05-20T09:55:32.982Z,2.05
2023-05-20T09:58:03.483Z,2.95
2023-05-20T10:00:30.287Z,2.50
2023-05-20T10:02:57.835Z,2.40
2023-05-20T10:05:37.728Z,2.25
2023-05-20T10:08:37.396Z,3.13
2023-05-20T10:11:29.260Z,2.60
2023-05-20T10:14:07.983Z,2.20
2023-05-20T10:16:42.734Z,2.20
2023-05-20T10:19:18.498Z,2.38
2023-05-20T10:21:56.298Z,2.42
2023-05-20T10:24:33.678Z,2.33
2023-05-20T10:27:03.348Z,2.83
2023-05-20T10:29:30.499Z,2.50
2023-05-20T10:31:57.245Z,2.70
2023-05-20T10:34:25.194Z,2.30
2023-05-20T10:36:54.900Z,2.45
2023-05-20T10:39:34.173Z,2.40
2023-05-20T10:42:08.421Z,2.15
2023-05-20T10:44:46.801Z,2.28
2023-05-20T10:49:47.578Z,2.08
2023-05-20T10:52:15.950Z,2.45
2023-05-20T10:55:19.171Z,2.30
2023-05-20T10:57:46.101Z,2.22
2023-05-20T11:00:13.398Z,2.05
2023-05-20T11:02:40.731Z,2.33
2023-05-20T11:05:11.475Z,2.45
2023-05-20T11:07:38.270Z,2.50
2023-05-20T11:10:08.697Z,2.05
2023-05-20T11:12:35.527Z,2.05
2023-05-20T11:15:03.054Z,2.25
2023-05-20T11:17:29.943Z,2.53
2023-05-20T11:19:56.686Z,2.40
2023-05-20T11:22:23.431Z,2.40
2023-05-20T11:24:50.165Z,2.30
2023-05-20T11:27:16.820Z,2.15
2023-05-20T11:29:43.697Z,2.17
2023-05-20T11:32:10.626Z,2.47
2023-05-20T11:34:39.204Z,2.28
2023-05-20T11:37:10.101Z,2.03
2023-05-20T11:39:37.993Z,2.45
2023-05-20T11:42:06.174Z,2.10
2023-05-20T11:44:33.025Z,1.95
2023-05-20T11:47:01.917Z,2.28
2023-05-20T11:49:29.176Z,2.25
2023-05-20T11:51:56.923Z,2.30
2023-05-20T11:54:24.756Z,2.20
2023-05-20T11:56:51.617Z,2.55
2023-05-20T11:59:18.448Z,2.40
2023-05-20T12:01:45.715Z,2.50
2023-05-20T12:04:17.546Z,1.98
2023-05-20T12:06:44.534Z,2.50
2023-05-20T12:09:11.543Z,2.50
2023-05-20T12:11:42.484Z,2.53
2023-05-20T12:14:09.486Z,2.10
2023-05-20T12:16:37.415Z,2.35
2023-05-20T12:19:04.851Z,2.40
2023-05-20T12:21:34.082Z,2.72
2023-05-20T12:24:06.030Z,2.20
2023-05-20T12:26:33.341Z,2.30
2023-05-20T12:29:00.160Z,2.40
2023-05-20T12:31:26.890Z,2.22
2023-05-20T12:33:53.530Z,2.30
2023-05-20T12:36:20.365Z,2.47
2023-05-20T12:38:47.415Z,2.20
2023-05-20T12:41:14.183Z,2.20
2023-05-20T12:43:40.869Z,2.30
2023-05-20T12:46:10.012Z,2.40
2023-05-20T12:48:37.092Z,2.40
2023-05-20T12:51:04.197Z,2.28
2023-05-20T12:53:33.915Z,2.00
2023-05-20T12:56:01.092Z,2.30
2023-05-20T12:58:27.847Z,2.08
2023-05-20T13:00:54.593Z,2.38
2023-05-20T13:03:24.330Z,2.40
2023-05-20T13:05:51.696Z,1.80
2023-05-20T13:08:18.297Z,2.10
2023-05-20T13:10:44.965Z,1.98
2023-05-20T13:13:12.454Z,1.98
2023-05-20T13:15:39.525Z,2.25
2023-05-20T13:18:08.821Z,1.83
2023-05-20T13:20:35.905Z,2.03
2023-05-20T13:23:02.997Z,2.10
2023-05-20T13:25:32.165Z,2.15
2023-05-20T13:27:58.807Z,1.88
2023-05-20T13:30:25.587Z,2.00
2023-05-20T13:32:52.430Z,2.03
2023-05-20T13:35:19.398Z,2.00
2023-05-20T13:37:46.242Z,1.98
2023-05-20T13:40:13.244Z,2.15
2023-05-20T13:42:42.701Z,2.13
2023-05-20T13:45:09.818Z,2.10
2023-05-20T13:47:36.668Z,2.15
2023-05-20T13:50:04.062Z,1.73
2023-05-20T13:52:30.725Z,1.90
2023-05-20T13:54:57.379Z,2.22
2023-05-20T13:57:23.998Z,2.00
2023-05-20T13:59:50.892Z,2.20
2023-05-20T14:02:18.108Z,2.10
2023-05-20T14:04:46.917Z,2.10
2023-05-20T14:07:16.386Z,2.30
2023-05-20T14:09:43.142Z,2.13
2023-05-20T14:12:09.822Z,1.92
2023-05-20T14:14:36.572Z,1.98
2023-05-20T14:17:05.503Z,2.10
2023-05-20T14:19:32.597Z,2.05
2023-05-20T14:22:01.260Z,2.08
2023-05-20T14:24:28.020Z,2.35
2023-05-20T14:26:55.090Z,1.85
2023-05-20T14:29:21.720Z,1.98
2023-05-20T14:31:48.753Z,2.20
2023-05-20T14:34:15.738Z,1.92
2023-05-20T14:36:42.686Z,1.88
2023-05-20T14:39:09.746Z,2.35
2023-05-20T14:41:36.626Z,2.22
2023-05-20T14:44:03.294Z,2.08
2023-05-20T14:46:30.492Z,2.17
2023-05-20T14:48:57.181Z,2.25
2023-05-20T14:51:23.875Z,2.08
2023-05-20T14:53:50.705Z,1.90
2023-05-20T14:56:17.431Z,1.90
2023-05-20T14:58:44.140Z,2.03
2023-05-20T15:01:10.853Z,1.85
2023-05-20T15:03:37.687Z,2.50
2023-05-20T15:06:04.778Z,2.08
2023-05-20T15:08:31.508Z,2.60
2023-05-20T15:10:58.285Z,2.70
2023-05-20T15:13:25.079Z,2.20
2023-05-20T15:15:51.840Z,3.72
2023-05-20T15:18:18.436Z,2.90
2023-05-20T15:20:45.176Z,2.22
2023-05-20T15:23:12.170Z,2.08
2023-05-20T15:25:38.751Z,2.10
2023-05-20T15:28:05.543Z,2.42
2023-05-20T15:30:32.343Z,1.95
2023-05-20T15:32:59.161Z,2.08
2023-05-20T15:35:25.842Z,2.20
2023-05-20T15:37:53.036Z,2.17
2023-05-20T15:40:19.647Z,2.00
2023-05-20T15:42:47.416Z,2.35
2023-05-20T15:45:14.130Z,2.08
2023-05-20T15:47:41.052Z,1.95
2023-05-20T15:50:08.679Z,2.00
2023-05-20T15:52:35.780Z,2.40
2023-05-20T15:55:02.799Z,3.25
2023-05-20T15:57:30.712Z,2.50
2023-05-20T15:59:57.769Z,5.40
2023-05-20T16:02:24.937Z,2.58
2023-05-20T16:04:52.384Z,2.22
2023-05-20T16:07:19.208Z,2.30
2023-05-20T16:09:45.916Z,2.13
2023-05-20T16:12:12.705Z,3.10
2023-05-20T16:14:39.426Z,2.53
2023-05-20T16:17:06.223Z,1.90
2023-05-20T16:19:33.127Z,2.33
2023-05-20T16:22:00.210Z,2.35
2023-05-20T16:24:26.853Z,2.30
2023-05-20T16:26:53.884Z,2.50
2023-05-20T16:29:20.894Z,2.30
2023-05-20T16:31:47.694Z,2.10
2023-05-20T16:34:15.837Z,2.08
2023-05-20T16:36:42.490Z,2.47
2023-05-20T16:39:09.114Z,2.30
2023-05-20T16:41:36.053Z,2.20
2023-05-20T16:44:02.716Z,1.92
2023-05-20T16:46:29.605Z,2.00
2023-05-20T16:48:56.289Z,2.33
2023-05-20T16:51:23.712Z,2.05
2023-05-20T16:53:50.444Z,2.38
2023-05-20T16:56:17.361Z,2.30
2023-05-20T16:58:44.048Z,1.98
2023-05-20T17:01:11.246Z,1.92
2023-05-20T17:03:38.041Z,2.67
2023-05-20T17:06:04.963Z,2.13
2023-05-20T17:08:31.636Z,1.90
2023-05-20T17:10:59.668Z,2.50
2023-05-20T17:13:26.425Z,1.92
2023-05-20T17:15:53.123Z,1.95
2023-05-20T17:18:19.866Z,1.83
2023-05-20T17:20:46.712Z,2.55
2023-05-20T17:23:14.963Z,1.90
2023-05-20T17:25:41.871Z,2.00
2023-05-20T17:28:08.538Z,2.30
2023-05-20T17:30:35.375Z,2.33
2023-05-20T17:33:02.373Z,2.00
2023-05-20T17:35:29.136Z,1.80
2023-05-20T17:37:56.034Z,2.00
2023-05-20T17:40:22.778Z,2.28
2023-05-20T17:42:51.753Z,2.05
2023-05-20T17:45:18.553Z,2.50
2023-05-20T17:47:45.244Z,1.80
2023-05-20T17:50:12.002Z,1.90
2023-05-20T17:52:38.556Z,1.98
2023-05-20T17:55:06.874Z,2.03
2023-05-20T17:57:34.163Z,1.92
2023-05-20T18:00:02.762Z,2.20
2023-05-20T18:02:31.931Z,1.70
2023-05-20T18:04:58.712Z,1.80
2023-05-20T18:07:27.282Z,2.50
2023-05-20T18:09:54.117Z,1.63
2023-05-20T18:12:21.169Z,1.90
2023-05-20T18:14:48.012Z,2.20
2023-05-20T18:17:14.576Z,2.10
2023-05-20T18:19:41.255Z,1.70
2023-05-20T18:22:07.988Z,1.92
2023-05-20T18:24:35.058Z,1.60
2023-05-20T18:27:01.891Z,1.80
2023-05-20T18:29:28.714Z,1.80
2023-05-20T18:31:55.859Z,2.00
2023-05-20T18:34:22.706Z,1.48
2023-05-20T18:36:49.530Z,1.80
2023-05-20T18:39:20.365Z,2.15
2023-05-20T18:41:48.098Z,1.77
2023-05-20T18:44:16.916Z,1.67
2023-05-20T18:46:43.758Z,2.05
2023-05-20T18:49:13.103Z,1.85
2023-05-20T18:51:41.467Z,1.77
2023-05-20T18:54:08.367Z,2.00
2023-05-20T18:56:36.051Z,1.77
2023-05-20T18:59:02.800Z,2.10
2023-05-20T19:01:29.895Z,1.70
2023-05-20T19:03:56.596Z,1.67
2023-05-20T19:06:23.867Z,1.88
2023-05-20T19:08:50.794Z,2.03
2023-05-20T19:11:17.492Z,1.88
2023-05-20T19:13:44.173Z,1.67
2023-05-20T19:16:11.424Z,2.10
2023-05-20T19:18:38.465Z,1.77
2023-05-20T19:21:05.425Z,1.60
2023-05-20T19:23:32.488Z,1.60
2023-05-20T19:25:59.166Z,1.80
2023-05-20T19:28:25.747Z,1.80
2023-05-20T19:30:52.886Z,1.60
2023-05-20T19:33:20.601Z,1.63
2023-05-20T19:35:50.522Z,1.95
2023-05-20T19:38:17.215Z,2.00
2023-05-20T19:40:44.647Z,1.60
2023-05-20T19:43:11.425Z,1.63
2023-05-20T19:45:38.396Z,1.80
2023-05-20T19:48:06.397Z,1.80
2023-05-20T19:50:33.843Z,2.20
2023-05-20T19:53:03.179Z,2.10
2023-05-20T19:55:30.021Z,2.30
2023-05-20T19:57:57.234Z,1.83
2023-05-20T20:00:24.288Z,2.10
2023-05-20T20:02:51.294Z,2.35
2023-05-20T20:05:18.398Z,2.58
2023-05-20T20:07:45.500Z,2.30
2023-05-20T20:10:12.164Z,4.10
2023-05-20T20:12:38.881Z,2.42
2023-05-20T20:15:05.963Z,3.80
2023-05-20T20:17:33.586Z,1.80
2023-05-20T20:20:01.009Z,2.00
2023-05-20T20:22:27.900Z,2.08
2023-05-20T20:24:54.903Z,1.88
2023-05-20T20:27:23.974Z,1.70
2023-05-20T20:29:51.285Z,1.77
2023-05-20T20:32:18.203Z,2.00
2023-05-20T20:34:46.022Z,2.13
2023-05-20T20:37:15.379Z,1.90
2023-05-20T20:39:45.354Z,1.88
2023-05-20T20:42:12.074Z,2.30
2023-05-20T20:44:42.525Z,2.20
2023-05-20T20:47:09.911Z,2.50
2023-05-20T20:49:36.617Z,2.30
2023-05-20T20:52:03.316Z,2.28
2023-05-20T20:54:30.133Z,2.47
2023-05-20T20:56:56.939Z,1.85
2023-05-20T20:59:26.579Z,1.98
2023-05-20T21:01:53.842Z,2.13
2023-05-20T21:04:20.842Z,2.10
2023-05-20T21:06:47.536Z,2.28
2023-05-20T21:09:14.929Z,2.10
2023-05-20T21:11:45.820Z,2.35
2023-05-20T21:14:12.930Z,2.30
2023-05-20T21:16:40.245Z,2.33
2023-05-20T21:19:06.988Z,2.40
2023-05-20T21:21:33.731Z,2.30
2023-05-20T21:24:00.485Z,2.20
2023-05-20T21:26:27.054Z,2.25
2023-05-20T21:28:53.847Z,2.35
2023-05-20T21:31:20.855Z,2.45
2023-05-20T21:33:47.496Z,2.20
2023-05-20T21:36:14.215Z,2.60
2023-05-20T21:38:40.940Z,2.40
2023-05-20T21:41:08.021Z,2.70
2023-05-20T21:43:35.965Z,2.95
2023-05-20T21:46:02.703Z,2.83
2023-05-20T21:48:29.550Z,2.88
2023-05-20T21:50:56.258Z,2.72
2023-05-20T21:53:23.127Z,2.42
2023-05-20T21:55:49.829Z,2.28
2023-05-20T21:58:16.541Z,2.40
2023-05-20T22:00:43.254Z,2.63
2023-05-20T22:03:09.989Z,2.75
2023-05-20T22:05:37.268Z,3.50
2023-05-20T22:08:04.532Z,2.50
2023-05-20T22:10:33.743Z,2.80
2023-05-20T22:13:02.111Z,3.53
2023-05-20T22:15:28.937Z,4.45
2023-05-20T22:17:55.832Z,4.90
2023-05-20T22:20:22.773Z,4.70
2023-05-20T22:22:49.398Z,3.67
2023-05-20T22:25:17.168Z,3.60
2023-05-20T22:27:44.142Z,2.80
2023-05-20T22:30:12.378Z,2.63
2023-05-20T22:32:40.352Z,2.60
2023-05-20T22:35:07.411Z,2.50
2023-05-20T22:37:34.225Z,2.80
2023-05-20T22:40:01.092Z,2.40
2023-05-20T22:42:27.717Z,2.80
2023-05-20T22:44:54.319Z,2.33
2023-05-20T22:47:21.217Z,2.58
2023-05-20T22:49:48.048Z,2.85
2023-05-20T22:52:14.917Z,2.50
2023-05-20T22:54:41.551Z,2.60
2023-05-20T22:57:08.314Z,2.65
2023-05-20T22:59:36.606Z,3.25
2023-05-20T23:02:03.856Z,3.35
2023-05-20T23:04:30.523Z,3.17
2023-05-20T23:06:59.265Z,2.35
2023-05-20T23:09:26.370Z,3.00
2023-05-20T23:11:52.963Z,3.17
2023-05-20T23:14:19.976Z,3.35
2023-05-20T23:16:46.871Z,3.40
2023-05-20T23:19:13.515Z,4.45
2023-05-20T23:21:40.642Z,4.00
2023-05-20T23:24:07.310Z,5.00
2023-05-20T23:26:34.561Z,4.80
2023-05-20T23:29:01.496Z,4.25
2023-05-20T23:31:30.202Z,5.35
2023-05-20T23:34:00.931Z,4.60
2023-05-20T23:36:30.291Z,5.22
2023-05-20T23:38:56.920Z,5.72
2023-05-20T23:41:24.494Z,4.68
2023-05-20T23:43:51.289Z,3.88
2023-05-20T23:46:20.910Z,4.30
2023-05-20T23:48:48.396Z,4.60
2023-05-20T23:51:16.480Z,3.75
2023-05-20T23:53:44.016Z,3.90
2023-05-20T23:56:10.886Z,4.20
2023-05-20T23:58:37.563Z,3.60
