createdAt,value
2023-02-26T00:00:01.880Z,99170.43
2023-02-26T00:05:09.393Z,99178.01
2023-02-26T00:10:16.658Z,99188.80
2023-02-26T00:15:23.930Z,99193.23
2023-02-26T00:20:30.666Z,99202.32
2023-02-26T00:25:36.563Z,99206.27
2023-02-26T00:30:43.896Z,99216.73
2023-02-26T00:35:54.475Z,99224.10
2023-02-26T00:41:01.069Z,99232.31
2023-02-26T00:46:21.112Z,99240.19
2023-02-26T00:51:31.982Z,99247.20
2023-02-26T00:56:37.742Z,99255.09
2023-02-26T01:01:43.854Z,99263.15
2023-02-26T01:06:52.750Z,99269.31
2023-02-26T01:12:02.724Z,99278.20
2023-02-26T01:17:15.336Z,99287.96
2023-02-26T01:22:23.920Z,99295.67
2023-02-26T01:27:30.117Z,99305.42
2023-02-26T01:32:45.220Z,99310.39
2023-02-26T01:37:57.603Z,99320.14
2023-02-26T01:43:08.006Z,99333.30
2023-02-26T01:48:26.990Z,99340.14
2023-02-26T01:53:34.305Z,99351.10
2023-02-26T01:58:40.575Z,99356.41
2023-02-26T02:03:47.189Z,99364.10
2023-02-26T02:08:53.177Z,99378.11
2023-02-26T02:14:10.896Z,99395.38
2023-02-26T02:19:34.379Z,99409.05
2023-02-26T02:24:51.380Z,99424.94
2023-02-26T02:30:11.094Z,99435.38
2023-02-26T02:35:21.634Z,99446.47
2023-02-26T02:40:32.333Z,99456.38
2023-02-26T02:45:42.658Z,99460.99
2023-02-26T02:50:52.191Z,99465.27
2023-02-26T02:56:04.849Z,99473.48
2023-02-26T03:01:15.477Z,99480.46
2023-02-26T03:06:22.016Z,99487.98
2023-02-26T03:11:29.131Z,99497.89
2023-02-26T03:16:49.652Z,99499.94
2023-02-26T03:22:02.420Z,99513.47
2023-02-26T03:27:34.913Z,99526.80
2023-02-26T03:32:50.502Z,99538.08
2023-02-26T03:38:02.057Z,99544.73
2023-02-26T03:43:14.736Z,99555.31
2023-02-26T03:48:25.009Z,99563.33
2023-02-26T03:53:36.527Z,99569.98
2023-02-26T03:58:50.101Z,99580.93
2023-02-26T04:04:15.185Z,99591.05
2023-02-26T04:09:21.977Z,99598.41
2023-02-26T04:14:28.575Z,99602.00
2023-02-26T04:19:34.577Z,99612.08
2023-02-26T04:24:40.948Z,99626.59
2023-02-26T04:29:47.322Z,99636.84
2023-02-26T04:34:53.208Z,99642.78
2023-02-26T04:39:59.814Z,99645.34
2023-02-26T04:45:07.482Z,99648.75
2023-02-26T04:50:15.428Z,99654.73
2023-02-26T04:55:23.564Z,99664.00
2023-02-26T05:00:29.860Z,99669.48
2023-02-26T05:05:36.973Z,99677.85
2023-02-26T05:10:43.595Z,99684.50
2023-02-26T05:15:49.332Z,99692.16
2023-02-26T05:20:56.875Z,99706.50
2023-02-26T05:26:03.131Z,99713.14
2023-02-26T05:31:09.837Z,99723.04
2023-02-26T05:36:15.660Z,99733.77
2023-02-26T05:41:21.692Z,99742.45
2023-02-26T05:46:28.076Z,99749.97
2023-02-26T05:51:34.241Z,99765.55
2023-02-26T05:56:39.870Z,99784.34
2023-02-26T06:01:45.584Z,99797.77
2023-02-26T06:06:51.582Z,99806.93
2023-02-26T06:11:57.614Z,99819.48
2023-02-26T06:17:04.420Z,99831.54
2023-02-26T06:22:11.316Z,99844.09
2023-02-26T06:27:17.452Z,99853.75
2023-02-26T06:32:23.266Z,99863.46
2023-02-26T06:37:29.073Z,99874.25
2023-02-26T06:42:34.959Z,99885.86
2023-02-26T06:47:40.825Z,99894.04
2023-02-26T06:52:46.413Z,99899.82
2023-02-26T06:57:53.188Z,99906.31
2023-02-26T07:02:59.478Z,99910.28
2023-02-26T07:08:06.988Z,99913.95
2023-02-26T07:13:13.492Z,99928.58
2023-02-26T07:18:19.514Z,99942.55
2023-02-26T07:23:25.448Z,99954.16
2023-02-26T07:28:31.634Z,99959.11
2023-02-26T07:33:38.717Z,99962.55
2023-02-26T07:38:44.395Z,99973.66
2023-02-26T07:43:50.633Z,99985.40
2023-02-26T07:48:56.365Z,99997.89
2023-02-26T07:54:03.268Z,100007.48
2023-02-26T07:59:10.007Z,100013.95
2023-02-26T08:04:16.251Z,100023.65
2023-02-26T08:09:22.421Z,100030.58
2023-02-26T08:14:28.290Z,100038.15
2023-02-26T08:19:34.998Z,100048.59
2023-02-26T08:24:41.887Z,100059.92
2023-02-26T08:29:50.434Z,100068.35
2023-02-26T08:34:57.362Z,100077.28
2023-02-26T08:40:04.143Z,100083.45
2023-02-26T08:45:11.781Z,100088.58
2023-02-26T08:50:18.046Z,100092.98
2023-02-26T08:55:24.142Z,100103.23
2023-02-26T09:00:30.558Z,100114.39
2023-02-26T09:05:36.762Z,100126.57
2023-02-26T09:10:43.373Z,100139.11
2023-02-26T09:15:50.618Z,100152.99
2023-02-26T09:20:57.029Z,100167.73
2023-02-26T09:26:02.803Z,100170.30
2023-02-26T09:31:09.045Z,100176.79
2023-02-26T09:36:15.232Z,100184.13
2023-02-26T09:41:26.537Z,100198.35
2023-02-26T09:46:40.893Z,100202.08
2023-02-26T09:51:50.656Z,100211.49
2023-02-26T09:57:00.223Z,100226.77
2023-02-26T10:02:17.102Z,100235.52
2023-02-26T10:07:35.170Z,100237.41
2023-02-26T10:12:44.869Z,100247.68
2023-02-26T10:18:03.186Z,100251.78
2023-02-26T10:23:24.195Z,100255.55
2023-02-26T10:28:43.929Z,100262.21
2023-02-26T10:33:58.178Z,100273.82
2023-02-26T10:39:13.614Z,100281.95
2023-02-26T10:44:25.098Z,100288.73
2023-02-26T10:49:54.680Z,100301.75
2023-02-26T10:55:16.003Z,100311.05
2023-02-26T11:00:23.312Z,100308.34
2023-02-26T11:05:31.172Z,100316.33
2023-02-26T11:10:44.867Z,100317.54
2023-02-26T11:15:53.746Z,100321.83
2023-02-26T11:21:01.034Z,100327.30
2023-02-26T11:26:14.438Z,100331.03
2023-02-26T11:31:23.843Z,100335.21
2023-02-26T11:36:34.852Z,100343.75
2023-02-26T11:41:42.295Z,100347.32
2023-02-26T11:46:55.298Z,100355.20
2023-02-26T11:52:17.007Z,100364.27
2023-02-26T11:57:29.184Z,100369.23
2023-02-26T12:02:40.248Z,100377.94
2023-02-26T12:07:48.831Z,100390.35
2023-02-26T12:13:08.494Z,100402.05
2023-02-26T12:18:37.683Z,100414.27
2023-02-26T12:24:19.042Z,100422.30
2023-02-26T12:29:48.821Z,100424.14
2023-02-26T12:35:18.964Z,100424.02
2023-02-26T12:40:50.852Z,100426.91
2023-02-26T12:46:06.968Z,100430.64
2023-02-26T12:51:26.199Z,100436.28
2023-02-26T12:56:56.925Z,100440.38
2023-02-26T13:02:38.355Z,100442.65
2023-02-26T13:08:18.705Z,100453.07
2023-02-26T13:13:51.924Z,100459.45
2023-02-26T13:19:08.126Z,100463.73
2023-02-26T13:24:19.454Z,100466.25
2023-02-26T13:29:25.050Z,100468.84
2023-02-26T13:34:40.696Z,100471.61
2023-02-26T13:39:54.173Z,100466.02
2023-02-26T13:45:18.699Z,100477.14
2023-02-26T13:50:33.165Z,100486.63
2023-02-26T13:55:43.622Z,100491.21
2023-02-26T14:01:04.323Z,100495.98
2023-02-26T14:06:25.901Z,100499.08
2023-02-26T14:12:01.271Z,100501.34
2023-02-26T14:17:31.913Z,100502.92
2023-02-26T14:22:43.275Z,100510.34
2023-02-26T14:27:50.185Z,100519.36
2023-02-26T14:33:19.412Z,100524.44
2023-02-26T14:38:28.716Z,100533.63
2023-02-26T14:43:39.745Z,100538.05
2023-02-26T14:48:46.908Z,100546.55
2023-02-26T14:54:10.223Z,100550.27
2023-02-26T14:59:33.457Z,100554.28
2023-02-26T15:05:12.213Z,100559.86
2023-02-26T15:10:31.237Z,100561.13
2023-02-26T15:15:45.676Z,100566.17
2023-02-26T15:21:03.843Z,100576.92
2023-02-26T15:26:17.961Z,100582.20
2023-02-26T15:31:32.022Z,100585.86
2023-02-26T15:36:43.220Z,100593.92
2023-02-26T15:41:51.191Z,100602.30
2023-02-26T15:47:01.281Z,100612.39
2023-02-26T15:52:11.032Z,100619.08
2023-02-26T15:57:18.603Z,100625.94
2023-02-26T16:02:30.719Z,100636.16
2023-02-26T16:07:36.691Z,100643.11
2023-02-26T16:12:49.188Z,100651.59
2023-02-26T16:17:58.664Z,100661.38
2023-02-26T16:23:07.465Z,100671.19
2023-02-26T16:28:19.179Z,100674.91
2023-02-26T16:33:26.761Z,100680.85
2023-02-26T16:38:44.263Z,100687.88
2023-02-26T16:43:58.001Z,100699.23
2023-02-26T16:49:10.616Z,100709.73
2023-02-26T16:54:22.775Z,100712.29
2023-02-26T16:59:32.773Z,100723.37
2023-02-26T17:04:39.407Z,100728.41
2023-02-26T17:09:50.525Z,100735.42
2023-02-26T17:15:00.954Z,100738.19
2023-02-26T17:20:09.826Z,100747.20
2023-02-26T17:25:21.080Z,100755.14
2023-02-26T17:30:32.606Z,100761.74
2023-02-26T17:35:39.243Z,100771.08
2023-02-26T17:40:47.817Z,100782.51
2023-02-26T17:45:53.744Z,100792.11
2023-02-26T17:50:59.964Z,100798.16
2023-02-26T17:56:08.775Z,100806.11
2023-02-26T18:01:14.620Z,100813.95
2023-02-26T18:06:21.519Z,100820.27
2023-02-26T18:11:28.295Z,100823.23
2023-02-26T18:16:39.189Z,100824.23
2023-02-26T18:21:46.370Z,100831.52
2023-02-26T18:26:52.774Z,100838.29
2023-02-26T18:32:00.654Z,100841.69
2023-02-26T18:37:11.218Z,100849.09
2023-02-26T18:42:23.118Z,100851.46
2023-02-26T18:47:29.515Z,100861.00
2023-02-26T18:52:36.140Z,100866.73
2023-02-26T18:57:43.236Z,100871.01
2023-02-26T19:02:50.169Z,100878.50
2023-02-26T19:07:56.427Z,100886.34
2023-02-26T19:13:02.936Z,100891.45
2023-02-26T19:18:10.313Z,100894.21
2023-02-26T19:23:16.032Z,100901.73
2023-02-26T19:28:23.060Z,100903.64
2023-02-26T19:33:29.258Z,100908.95
2023-02-26T19:38:35.423Z,100911.65
2023-02-26T19:43:41.726Z,100913.48
2023-02-26T19:48:47.561Z,100923.33
2023-02-26T19:53:53.541Z,100932.55
2023-02-26T19:58:59.668Z,100930.85
2023-02-26T20:04:06.180Z,100931.81
2023-02-26T20:09:12.882Z,100943.50
2023-02-26T20:14:19.548Z,100949.00
2023-02-26T20:19:25.530Z,100952.57
2023-02-26T20:24:33.040Z,100956.59
2023-02-26T20:29:39.064Z,100960.73
2023-02-26T20:34:45.398Z,100968.57
2023-02-26T20:39:51.195Z,100972.62
2023-02-26T20:44:57.257Z,100984.19
2023-02-26T20:50:03.146Z,100989.30
2023-02-26T20:55:10.942Z,100992.73
2023-02-26T21:00:18.817Z,100992.52
2023-02-26T21:05:26.904Z,100996.60
2023-02-26T21:10:33.419Z,100997.06
2023-02-26T21:15:40.343Z,100999.11
2023-02-26T21:20:50.900Z,101001.48
2023-02-26T21:25:57.073Z,101009.59
2023-02-26T21:31:02.879Z,101015.10
2023-02-26T21:36:11.909Z,101018.70
2023-02-26T21:41:17.979Z,101026.60
2023-02-26T21:46:24.116Z,101032.26
2023-02-26T21:51:30.109Z,101035.67
2023-02-26T21:56:36.301Z,101041.61
2023-02-26T22:01:42.036Z,101043.97
2023-02-26T22:06:47.837Z,101045.41
2023-02-26T22:11:54.103Z,101047.88
2023-02-26T22:16:59.945Z,101052.72
2023-02-26T22:22:06.721Z,101062.38
2023-02-26T22:27:13.114Z,101067.17
2023-02-26T22:32:19.056Z,101072.42
2023-02-26T22:37:25.042Z,101079.20
2023-02-26T22:42:31.324Z,101084.57
2023-02-26T22:47:37.112Z,101093.19
2023-02-26T22:52:43.410Z,101092.21
2023-02-26T22:57:49.584Z,101094.30
2023-02-26T23:02:55.781Z,101088.02
2023-02-26T23:08:01.552Z,101091.50
2023-02-26T23:13:07.384Z,101094.64
2023-02-26T23:18:13.322Z,101100.55
2023-02-26T23:23:19.110Z,101108.98
2023-02-26T23:28:25.505Z,101113.13
2023-02-26T23:33:31.576Z,101117.64
2023-02-26T23:38:37.749Z,101129.34
2023-02-26T23:43:43.427Z,101134.54
2023-02-26T23:48:49.012Z,101138.41
2023-02-26T23:53:54.768Z,101137.08
2023-02-26T23:59:01.202Z,101141.32
