createdAt,value
2018-12-21T00:51:54.293Z,7.99
2018-12-21T01:05:06.090Z,8.00
2018-12-21T01:12:50.075Z,8.14
2018-12-21T01:15:19.918Z,8.11
2018-12-21T01:25:43.250Z,8.18
2018-12-21T01:28:13.374Z,8.18
2018-12-21T01:30:43.974Z,8.19
2018-12-21T01:35:51.025Z,8.17
2018-12-21T01:38:20.730Z,8.15
2018-12-21T01:40:50.355Z,8.17
2018-12-21T01:43:21.013Z,8.20
2018-12-21T01:48:24.389Z,8.15
2018-12-21T01:50:53.998Z,8.14
2018-12-21T01:53:28.118Z,8.19
2018-12-21T01:55:57.716Z,8.17
2018-12-21T01:58:27.329Z,8.22
2018-12-21T02:00:56.934Z,8.15
2018-12-21T02:03:26.804Z,8.20
2018-12-21T02:05:56.393Z,8.21
2018-12-21T02:08:26.002Z,8.18
2018-12-21T02:10:55.647Z,8.23
2018-12-21T02:13:25.259Z,8.22
2018-12-21T02:15:54.895Z,8.22
2018-12-21T02:18:24.498Z,8.17
2018-12-21T02:20:54.142Z,8.23
2018-12-21T02:23:23.728Z,8.25
2018-12-21T02:25:53.331Z,8.16
2018-12-21T02:28:23.005Z,8.12
2018-12-21T02:30:52.647Z,8.19
2018-12-21T02:33:22.324Z,8.23
2018-12-21T02:35:51.938Z,8.16
2018-12-21T02:38:21.780Z,8.20
2018-12-21T02:40:51.428Z,8.21
2018-12-21T02:43:21.441Z,8.22
2018-12-21T02:45:51.035Z,8.20
2018-12-21T02:48:20.945Z,8.24
2018-12-21T02:50:50.515Z,8.24
2018-12-21T02:53:20.205Z,8.27
2018-12-21T02:55:49.911Z,8.24
2018-12-21T02:58:19.507Z,8.26
2018-12-21T03:00:49.086Z,8.25
2018-12-21T03:03:18.673Z,8.26
2018-12-21T03:05:48.427Z,8.27
2018-12-21T03:08:18.102Z,8.25
2018-12-21T03:10:47.744Z,8.25
2018-12-21T03:13:17.316Z,8.24
2018-12-21T03:15:46.959Z,8.25
2018-12-21T03:18:16.847Z,8.25
2018-12-21T03:20:46.497Z,8.26
2018-12-21T03:23:16.096Z,8.24
2018-12-21T03:25:45.699Z,8.23
2018-12-21T03:28:15.397Z,8.22
2018-12-21T03:30:45.389Z,8.24
2018-12-21T03:33:15.000Z,8.28
2018-12-21T03:35:44.660Z,8.29
2018-12-21T03:38:14.522Z,8.31
2018-12-21T03:40:44.158Z,8.27
2018-12-21T03:43:13.762Z,8.32
2018-12-21T03:45:43.422Z,8.31
2018-12-21T03:48:13.098Z,8.30
2018-12-21T03:50:42.732Z,8.26
2018-12-21T03:53:12.272Z,8.30
2018-12-21T03:55:41.879Z,8.36
2018-12-21T03:58:11.840Z,8.37
2018-12-21T04:00:41.433Z,8.41
2018-12-21T04:03:11.061Z,8.46
2018-12-21T04:05:40.665Z,8.48
2018-12-21T04:08:10.276Z,8.50
2018-12-21T04:10:39.862Z,8.56
2018-12-21T04:13:09.468Z,8.54
2018-12-21T04:15:39.082Z,8.57
2018-12-21T04:18:08.747Z,8.57
2018-12-21T04:20:38.349Z,8.58
2018-12-21T04:23:08.265Z,8.55
2018-12-21T04:25:37.851Z,8.58
2018-12-21T04:28:07.444Z,8.56
2018-12-21T04:30:37.069Z,8.57
2018-12-21T04:33:06.922Z,8.59
2018-12-21T04:35:36.610Z,8.63
2018-12-21T04:38:06.326Z,8.57
2018-12-21T04:40:35.959Z,8.64
2018-12-21T04:43:05.570Z,8.64
2018-12-21T04:45:35.231Z,8.67
2018-12-21T04:48:04.817Z,8.69
2018-12-21T04:50:34.417Z,8.69
2018-12-21T04:53:04.005Z,8.68
2018-12-21T04:55:33.622Z,8.65
2018-12-21T04:58:03.307Z,8.69
2018-12-21T05:00:32.942Z,8.68
2018-12-21T05:03:02.518Z,8.63
2018-12-21T05:05:32.153Z,8.67
2018-12-21T05:08:01.751Z,8.72
2018-12-21T05:10:31.406Z,8.75
2018-12-21T05:13:01.417Z,8.74
2018-12-21T05:15:31.313Z,8.72
2018-12-21T05:18:00.914Z,8.73
2018-12-21T05:20:30.781Z,8.72
2018-12-21T05:23:00.722Z,8.77
2018-12-21T05:25:30.322Z,8.78
2018-12-21T05:27:59.960Z,8.80
2018-12-21T05:30:29.579Z,8.75
2018-12-21T05:32:59.381Z,8.76
2018-12-21T05:35:28.986Z,8.79
2018-12-21T05:37:58.616Z,8.77
2018-12-21T05:40:28.201Z,8.72
2018-12-21T05:42:57.796Z,8.72
2018-12-21T05:45:27.491Z,8.67
2018-12-21T05:47:57.094Z,8.65
2018-12-21T05:50:26.688Z,8.63
2018-12-21T05:53:00.770Z,8.57
2018-12-21T05:55:27.958Z,8.55
2018-12-21T05:57:58.376Z,8.52
2018-12-21T16:13:50.919Z,12.64
2018-12-21T16:16:22.405Z,12.66
2018-12-21T17:23:07.513Z,11.38
2018-12-21T17:36:40.335Z,11.55
2018-12-21T17:44:51.899Z,11.60
2018-12-21T17:47:25.767Z,11.58
2018-12-21T17:58:31.440Z,11.61
2018-12-21T18:04:21.514Z,11.56
2018-12-21T18:07:00.978Z,11.60
2018-12-21T18:10:01.909Z,11.60
2018-12-21T18:12:51.833Z,11.57
2018-12-21T18:22:01.708Z,11.57
2018-12-21T18:24:36.526Z,11.57
2018-12-21T18:36:59.101Z,11.67
2018-12-21T18:51:13.980Z,11.61
2018-12-21T18:54:05.328Z,11.66
2018-12-21T18:56:47.349Z,11.65
2018-12-21T18:59:37.091Z,11.63
2018-12-21T19:02:21.016Z,11.65
2018-12-21T19:04:59.837Z,11.71
2018-12-21T19:10:47.997Z,11.68
2018-12-21T19:16:08.421Z,11.70
2018-12-21T19:18:38.635Z,11.76
2018-12-21T19:21:09.218Z,11.77
2018-12-21T19:23:39.277Z,11.80
2018-12-21T19:26:15.304Z,11.74
2018-12-21T19:34:09.276Z,11.71
2018-12-21T19:36:47.473Z,11.69
2018-12-21T19:41:59.727Z,11.69
2018-12-21T19:47:11.344Z,11.62
2018-12-21T19:49:42.279Z,11.65
2018-12-21T19:54:50.893Z,11.60
2018-12-21T19:57:22.594Z,11.52
2018-12-21T20:02:30.562Z,11.48
2018-12-21T20:05:01.204Z,11.41
2018-12-21T20:07:36.815Z,11.40
2018-12-21T20:10:15.878Z,11.37
2018-12-21T20:12:53.676Z,11.37
2018-12-21T20:15:26.508Z,11.36
2018-12-21T20:17:56.188Z,11.23
2018-12-21T20:20:26.711Z,11.13
2018-12-21T20:22:57.643Z,11.09
2018-12-21T20:25:38.799Z,11.08
2018-12-21T20:31:10.656Z,11.13
2018-12-21T20:33:44.137Z,11.12
2018-12-21T20:42:08.540Z,11.15
2018-12-21T20:44:44.971Z,11.18
2018-12-21T20:56:48.852Z,11.17
2018-12-21T20:59:29.349Z,11.20
2018-12-21T21:01:59.001Z,11.17
2018-12-21T21:07:15.089Z,11.22
2018-12-21T21:12:42.508Z,11.18
2018-12-21T21:15:32.847Z,11.20
2018-12-21T21:18:02.752Z,11.21
2018-12-21T21:20:34.423Z,11.18
2018-12-21T21:26:00.999Z,11.14
2018-12-21T21:28:32.459Z,11.13
2018-12-21T21:31:04.729Z,11.13
2018-12-21T21:33:39.150Z,11.10
2018-12-21T21:36:12.226Z,11.06
2018-12-21T21:38:45.138Z,11.11
2018-12-21T21:41:19.364Z,11.09
2018-12-21T21:43:49.962Z,11.12
2018-12-21T21:46:26.522Z,11.09
2018-12-21T21:48:58.533Z,11.11
2018-12-21T21:51:28.580Z,11.11
2018-12-21T21:56:46.486Z,11.16
2018-12-21T21:59:19.676Z,11.18
2018-12-21T22:01:50.200Z,11.21
2018-12-21T22:04:29.683Z,11.22
2018-12-21T22:07:00.210Z,11.28
2018-12-21T22:09:37.316Z,11.25
2018-12-21T22:12:09.148Z,11.23
2018-12-21T22:14:38.808Z,11.25
2018-12-21T22:17:13.145Z,11.29
2018-12-21T22:19:43.494Z,11.24
2018-12-21T22:22:13.677Z,11.24
2018-12-21T22:24:48.721Z,11.25
2018-12-21T22:27:19.481Z,11.31
2018-12-21T22:29:49.497Z,11.35
2018-12-21T22:32:37.042Z,11.28
2018-12-21T22:35:09.094Z,11.31
2018-12-21T22:40:13.699Z,11.28
2018-12-21T22:45:26.989Z,11.18
2018-12-21T22:47:56.982Z,11.19
2018-12-21T22:50:34.916Z,11.10
2018-12-21T22:53:09.731Z,11.13
2018-12-21T22:58:20.319Z,11.17
2018-12-21T23:00:51.592Z,11.24
2018-12-21T23:03:28.659Z,11.26
2018-12-21T23:05:58.490Z,11.20
2018-12-21T23:08:33.518Z,11.11
2018-12-21T23:11:07.013Z,11.07
2018-12-21T23:13:36.635Z,11.10
2018-12-21T23:16:06.433Z,11.04
2018-12-21T23:18:36.023Z,11.05
2018-12-21T23:21:08.105Z,11.03
2018-12-21T23:23:38.072Z,10.98
2018-12-21T23:26:08.778Z,11.06
2018-12-21T23:28:38.376Z,11.08
2018-12-21T23:31:12.318Z,11.10
2018-12-21T23:33:45.405Z,11.09
2018-12-21T23:36:15.969Z,11.06
2018-12-21T23:38:46.484Z,11.12
2018-12-21T23:41:17.241Z,11.07
2018-12-21T23:43:50.637Z,11.06
2018-12-21T23:46:27.253Z,11.10
2018-12-21T23:48:58.614Z,11.11
2018-12-21T23:51:30.267Z,11.16
2018-12-21T23:54:00.967Z,11.16
2018-12-21T23:56:35.162Z,11.13
2018-12-21T23:59:11.365Z,11.13
