createdAt,value
2022-11-01T00:01:38.037Z,12.40
2022-11-01T00:04:30.645Z,12.40
2022-11-01T00:06:57.593Z,12.40
2022-11-01T00:09:24.465Z,12.40
2022-11-01T00:11:51.544Z,12.30
2022-11-01T00:17:11.448Z,12.30
2022-11-01T00:19:38.364Z,12.30
2022-11-01T00:24:59.425Z,12.30
2022-11-01T00:27:33.758Z,12.30
2022-11-01T00:30:01.614Z,12.20
2022-11-01T00:32:28.466Z,12.20
2022-11-01T00:37:49.696Z,12.20
2022-11-01T00:40:17.394Z,12.30
2022-11-01T00:42:45.508Z,12.30
2022-11-01T00:45:13.934Z,12.20
2022-11-01T00:47:41.772Z,12.20
2022-11-01T00:50:08.924Z,12.20
2022-11-01T00:52:35.784Z,12.20
2022-11-01T00:55:02.672Z,12.20
2022-11-01T00:57:29.674Z,12.20
2022-11-01T00:59:58.951Z,12.10
2022-11-01T01:02:27.528Z,12.20
2022-11-01T01:04:54.798Z,12.20
2022-11-01T01:07:22.003Z,12.30
2022-11-01T01:09:48.697Z,12.30
2022-11-01T01:12:15.494Z,12.30
2022-11-01T01:14:42.722Z,12.40
2022-11-01T01:17:09.518Z,12.40
2022-11-01T01:19:36.278Z,12.50
2022-11-01T01:24:54.497Z,12.40
2022-11-01T01:27:21.232Z,12.40
2022-11-01T01:29:48.132Z,12.30
2022-11-01T01:32:22.951Z,12.30
2022-11-01T01:34:56.812Z,12.40
2022-11-01T01:37:23.559Z,12.30
2022-11-01T01:39:50.496Z,12.30
2022-11-01T01:42:26.862Z,12.30
2022-11-01T01:44:56.613Z,12.40
2022-11-01T01:47:26.491Z,12.30
2022-11-01T01:50:03.951Z,12.30
2022-11-01T01:52:33.645Z,12.30
2022-11-01T01:55:05.847Z,12.40
2022-11-01T01:57:33.304Z,12.40
2022-11-01T02:00:00.180Z,12.40
2022-11-01T02:02:33.291Z,12.40
2022-11-01T02:05:12.640Z,12.30
2022-11-01T02:10:31.965Z,12.40
2022-11-01T02:12:58.713Z,12.40
2022-11-01T02:15:40.321Z,12.30
2022-11-01T02:18:21.331Z,12.40
2022-11-01T02:21:04.388Z,12.30
2022-11-01T02:24:09.098Z,12.30
2022-11-01T02:26:51.018Z,12.30
2022-11-01T02:35:35.554Z,12.40
2022-11-01T02:38:46.301Z,12.40
2022-11-01T02:41:36.509Z,12.40
2022-11-01T02:47:01.660Z,12.50
2022-11-01T02:49:51.536Z,12.50
2022-11-01T02:52:24.627Z,12.50
2022-11-01T02:55:03.584Z,12.50
2022-11-01T02:57:42.392Z,12.50
2022-11-01T03:03:25.843Z,12.40
2022-11-01T03:09:00.735Z,12.40
2022-11-01T03:12:04.730Z,12.40
2022-11-01T03:14:37.671Z,12.40
2022-11-01T03:17:20.718Z,12.40
2022-11-01T03:19:59.348Z,12.40
2022-11-01T03:25:58.887Z,12.50
2022-11-01T03:28:37.973Z,12.50
2022-11-01T03:31:19.303Z,12.50
2022-11-01T03:36:48.170Z,12.50
2022-11-01T03:39:39.081Z,12.50
2022-11-01T03:42:09.463Z,12.50
2022-11-01T03:44:51.514Z,12.50
2022-11-01T03:47:18.811Z,12.40
2022-11-01T03:49:45.609Z,12.40
2022-11-01T03:52:12.741Z,12.50
2022-11-01T03:54:39.497Z,12.40
2022-11-01T03:57:06.326Z,12.50
2022-11-01T03:59:38.722Z,12.50
2022-11-01T04:02:05.714Z,12.40
2022-11-01T04:04:32.625Z,12.40
2022-11-01T04:06:59.479Z,12.40
2022-11-01T04:09:26.352Z,12.40
2022-11-01T04:11:53.086Z,12.40
2022-11-01T04:14:38.711Z,12.40
2022-11-01T04:17:24.664Z,12.40
2022-11-01T04:20:09.954Z,12.50
2022-11-01T04:22:37.633Z,12.40
2022-11-01T04:25:04.617Z,12.50
2022-11-01T04:27:31.382Z,12.60
2022-11-01T04:29:58.167Z,12.50
2022-11-01T04:32:25.005Z,12.50
2022-11-01T04:37:42.519Z,12.60
2022-11-01T04:40:10.135Z,12.60
2022-11-01T04:42:37.837Z,12.70
2022-11-01T04:45:06.471Z,12.60
2022-11-01T04:47:34.935Z,12.60
2022-11-01T04:50:01.622Z,12.70
2022-11-01T04:52:34.465Z,12.70
2022-11-01T04:55:01.157Z,12.70
2022-11-01T04:57:27.951Z,12.70
2022-11-01T04:59:55.917Z,12.70
2022-11-01T05:02:28.779Z,12.70
2022-11-01T05:04:55.590Z,12.80
2022-11-01T05:07:28.210Z,12.80
2022-11-01T05:09:55.121Z,12.80
2022-11-01T05:12:29.358Z,12.90
2022-11-01T05:14:57.040Z,12.80
2022-11-01T05:17:24.297Z,12.80
2022-11-01T05:19:51.770Z,12.80
2022-11-01T05:22:21.732Z,12.80
2022-11-01T05:27:42.315Z,12.80
2022-11-01T05:30:09.866Z,12.80
2022-11-01T05:32:37.854Z,12.80
2022-11-01T05:35:06.155Z,12.80
2022-11-01T05:37:33.198Z,12.80
2022-11-01T05:40:00.070Z,12.80
2022-11-01T05:42:27.003Z,12.80
2022-11-01T05:44:59.995Z,12.70
2022-11-01T05:47:26.782Z,12.70
2022-11-01T05:49:53.576Z,12.70
2022-11-01T05:52:20.455Z,12.70
2022-11-01T05:54:52.319Z,12.70
2022-11-01T05:57:19.143Z,12.70
2022-11-01T05:59:49.024Z,12.60
2022-11-01T06:02:16.400Z,12.60
2022-11-01T06:04:48.990Z,12.60
2022-11-01T06:07:16.015Z,12.60
2022-11-01T06:09:42.754Z,12.60
2022-11-01T06:12:09.517Z,12.70
2022-11-01T06:14:36.273Z,12.70
2022-11-01T06:17:04.986Z,12.60
2022-11-01T06:19:35.298Z,12.70
2022-11-01T06:22:07.598Z,12.60
2022-11-01T06:27:34.969Z,12.70
2022-11-01T06:30:01.957Z,12.60
2022-11-01T06:32:28.736Z,12.60
2022-11-01T06:34:55.511Z,12.60
2022-11-01T06:37:25.952Z,12.70
2022-11-01T06:39:52.771Z,12.70
2022-11-01T06:42:19.441Z,12.70
2022-11-01T06:44:46.316Z,12.70
2022-11-01T06:47:13.168Z,12.70
2022-11-01T06:49:40.576Z,12.70
2022-11-01T06:54:59.465Z,12.80
2022-11-01T06:57:26.278Z,12.80
2022-11-01T06:59:53.057Z,12.80
2022-11-01T07:02:20.571Z,12.90
2022-11-01T07:04:48.591Z,12.80
2022-11-01T07:07:15.558Z,12.90
2022-11-01T07:09:42.306Z,12.80
2022-11-01T07:15:10.907Z,12.90
2022-11-01T07:17:37.726Z,12.90
2022-11-01T07:20:04.798Z,13.00
2022-11-01T07:22:31.449Z,13.00
2022-11-01T07:25:04.719Z,13.10
2022-11-01T07:27:31.563Z,13.20
2022-11-01T07:29:58.455Z,13.30
2022-11-01T07:35:16.670Z,13.50
2022-11-01T07:37:49.550Z,13.50
2022-11-01T07:40:17.261Z,13.60
2022-11-01T07:42:45.132Z,13.80
2022-11-01T07:48:07.095Z,14.00
2022-11-01T07:50:43.615Z,14.00
2022-11-01T07:53:15.835Z,14.10
2022-11-01T07:55:49.988Z,14.30
2022-11-01T07:58:17.298Z,14.40
2022-11-01T08:00:44.812Z,14.50
2022-11-01T08:06:05.699Z,14.60
2022-11-01T08:08:32.420Z,14.60
2022-11-01T08:11:02.515Z,14.70
2022-11-01T08:13:29.910Z,14.70
2022-11-01T08:18:51.698Z,14.70
2022-11-01T08:24:12.332Z,14.70
2022-11-01T08:26:39.022Z,14.80
2022-11-01T08:29:06.004Z,14.90
2022-11-01T08:31:33.023Z,14.90
2022-11-01T08:34:10.878Z,15.00
2022-11-01T08:39:32.881Z,15.10
2022-11-01T08:42:05.666Z,15.20
2022-11-01T08:44:38.695Z,15.20
2022-11-01T08:47:08.390Z,15.30
2022-11-01T08:49:35.167Z,15.30
2022-11-01T08:52:01.947Z,15.30
2022-11-01T08:57:19.685Z,15.40
2022-11-01T08:59:55.678Z,15.50
2022-11-01T09:02:23.810Z,15.50
2022-11-01T09:04:50.784Z,15.50
2022-11-01T09:07:17.648Z,15.60
2022-11-01T09:09:44.409Z,15.60
2022-11-01T09:12:14.819Z,15.70
2022-11-01T09:14:48.527Z,15.70
2022-11-01T09:17:15.555Z,15.80
2022-11-01T09:19:42.344Z,15.90
2022-11-01T09:25:01.898Z,15.90
2022-11-01T09:27:28.735Z,16.00
2022-11-01T09:35:37.365Z,15.70
2022-11-01T09:38:05.080Z,15.60
2022-11-01T09:40:44.102Z,15.50
2022-11-01T09:43:21.436Z,15.50
2022-11-01T09:48:44.935Z,15.50
2022-11-01T09:51:23.308Z,15.50
2022-11-01T09:57:10.929Z,15.50
2022-11-01T09:59:47.810Z,15.50
2022-11-01T10:03:04.761Z,15.70
2022-11-01T10:06:00.024Z,15.80
2022-11-01T10:08:42.274Z,16.00
2022-11-01T10:11:23.170Z,16.20
2022-11-01T10:14:04.673Z,16.30
2022-11-01T10:16:38.280Z,16.50
2022-11-01T10:19:14.635Z,16.80
2022-11-01T10:24:52.169Z,17.00
2022-11-01T10:27:39.197Z,17.30
2022-11-01T10:30:20.639Z,17.40
2022-11-01T10:32:49.829Z,17.30
2022-11-01T10:35:29.317Z,17.40
2022-11-01T10:38:26.690Z,17.30
2022-11-01T10:44:07.001Z,17.50
2022-11-01T10:55:42.438Z,17.80
2022-11-01T10:58:19.786Z,17.80
2022-11-01T11:00:47.454Z,17.80
2022-11-01T11:03:21.592Z,17.80
2022-11-01T11:05:50.826Z,18.00
2022-11-01T11:08:20.806Z,18.10
2022-11-01T11:10:52.805Z,18.00
2022-11-01T11:13:28.566Z,17.90
2022-11-01T11:16:00.587Z,17.90
2022-11-01T11:18:39.624Z,17.90
2022-11-01T11:21:13.769Z,18.00
2022-11-01T11:23:44.117Z,17.90
2022-11-01T11:36:01.715Z,17.90
2022-11-01T11:41:39.070Z,17.90
2022-11-01T11:44:35.361Z,17.90
2022-11-01T11:47:05.729Z,18.00
2022-11-01T11:49:33.977Z,18.20
2022-11-01T11:52:00.919Z,18.40
2022-11-01T11:54:38.920Z,18.30
2022-11-01T11:57:11.503Z,18.50
2022-11-01T11:59:43.236Z,18.70
2022-11-01T12:02:27.037Z,18.60
2022-11-01T12:05:03.784Z,18.50
2022-11-01T12:10:41.045Z,18.80
2022-11-01T12:13:31.754Z,18.70
2022-11-01T12:16:20.832Z,18.70
2022-11-01T12:18:59.568Z,18.80
2022-11-01T12:21:37.675Z,18.60
2022-11-01T12:24:27.298Z,18.70
2022-11-01T12:27:03.630Z,18.70
2022-11-01T12:29:35.173Z,19.20
2022-11-01T12:32:09.796Z,19.50
2022-11-01T12:34:42.542Z,20.00
2022-11-01T12:37:29.174Z,20.20
2022-11-01T12:40:02.631Z,20.60
2022-11-01T12:42:39.308Z,21.20
2022-11-01T12:45:15.687Z,21.00
2022-11-01T12:47:49.359Z,20.60
2022-11-01T12:50:19.237Z,20.90
2022-11-01T12:55:54.057Z,20.20
2022-11-01T12:58:35.319Z,20.50
2022-11-01T13:01:29.505Z,20.90
2022-11-01T13:04:31.311Z,21.00
2022-11-01T13:10:36.585Z,20.80
2022-11-01T13:13:33.050Z,20.80
2022-11-01T13:16:22.284Z,20.40
2022-11-01T13:19:07.840Z,20.50
2022-11-01T13:22:03.132Z,20.60
2022-11-01T13:24:50.288Z,20.80
2022-11-01T13:27:33.899Z,20.90
2022-11-01T13:33:40.393Z,21.40
2022-11-01T13:36:30.350Z,21.50
2022-11-01T13:39:26.615Z,21.30
2022-11-01T13:45:40.911Z,21.60
2022-11-01T13:48:19.822Z,21.40
2022-11-01T13:54:07.637Z,21.60
2022-11-01T13:56:40.782Z,21.50
2022-11-01T13:59:15.574Z,21.30
2022-11-01T14:01:43.153Z,21.50
2022-11-01T14:04:19.525Z,21.10
2022-11-01T14:07:16.443Z,20.90
2022-11-01T14:09:54.492Z,21.10
2022-11-01T14:19:05.612Z,20.50
2022-11-01T14:21:44.449Z,20.20
2022-11-01T14:27:39.068Z,19.90
2022-11-01T14:30:32.227Z,19.60
2022-11-01T14:33:01.095Z,19.20
2022-11-01T14:35:38.920Z,19.20
2022-11-01T14:38:15.481Z,19.00
2022-11-01T14:40:44.255Z,19.00
2022-11-01T14:43:36.018Z,18.70
2022-11-01T14:46:14.827Z,18.70
2022-11-01T14:48:52.511Z,18.40
2022-11-01T14:54:36.581Z,18.40
2022-11-01T14:57:20.106Z,18.30
2022-11-01T14:59:46.919Z,18.30
2022-11-01T15:02:13.802Z,18.20
2022-11-01T15:04:43.922Z,18.00
2022-11-01T15:07:27.658Z,18.00
2022-11-01T15:13:04.059Z,17.70
2022-11-01T15:15:38.038Z,17.40
2022-11-01T15:18:13.417Z,17.40
2022-11-01T15:20:43.398Z,17.10
2022-11-01T15:26:09.442Z,17.00
2022-11-01T15:28:41.312Z,16.60
2022-11-01T15:31:10.030Z,16.50
2022-11-01T15:33:37.802Z,16.50
2022-11-01T15:36:20.293Z,16.20
2022-11-01T15:38:53.070Z,16.10
2022-11-01T15:41:31.941Z,16.00
2022-11-01T15:44:05.872Z,15.80
2022-11-01T15:49:36.667Z,15.60
2022-11-01T15:52:08.066Z,15.40
2022-11-01T15:54:48.769Z,15.30
2022-11-01T15:57:33.394Z,15.20
2022-11-01T16:03:04.353Z,15.00
2022-11-01T16:05:38.374Z,14.90
2022-11-01T16:08:09.186Z,14.80
2022-11-01T16:10:36.201Z,14.60
2022-11-01T16:13:05.055Z,14.60
2022-11-01T16:18:28.386Z,14.40
2022-11-01T16:24:20.185Z,14.40
2022-11-01T16:27:00.182Z,14.30
2022-11-01T16:29:46.522Z,14.20
2022-11-01T16:32:30.877Z,14.10
2022-11-01T16:35:00.184Z,14.00
2022-11-01T16:37:32.783Z,13.90
2022-11-01T16:40:23.011Z,13.90
2022-11-01T16:42:49.882Z,13.90
2022-11-01T16:45:16.779Z,13.90
2022-11-01T16:47:43.714Z,13.80
2022-11-01T16:50:18.705Z,13.70
2022-11-01T16:52:45.453Z,13.70
2022-11-01T16:55:12.903Z,13.60
2022-11-01T16:57:40.787Z,13.60
2022-11-01T17:00:12.719Z,13.60
2022-11-01T17:02:40.597Z,13.60
2022-11-01T17:05:13.610Z,13.60
2022-11-01T17:07:40.584Z,13.60
2022-11-01T17:10:21.652Z,13.60
2022-11-01T17:12:48.606Z,13.60
2022-11-01T17:15:15.821Z,13.50
2022-11-01T17:20:36.609Z,13.40
2022-11-01T17:23:03.605Z,13.30
2022-11-01T17:25:31.203Z,13.20
2022-11-01T17:27:57.941Z,13.10
2022-11-01T17:30:24.924Z,13.10
2022-11-01T17:35:42.995Z,13.00
2022-11-01T17:38:19.486Z,13.10
2022-11-01T17:40:46.163Z,13.00
2022-11-01T17:43:18.831Z,12.80
2022-11-01T17:45:47.341Z,12.70
2022-11-01T17:48:14.572Z,12.70
2022-11-01T17:50:42.264Z,12.70
2022-11-01T17:53:18.130Z,12.60
2022-11-01T17:55:45.808Z,12.50
2022-11-01T17:58:13.082Z,12.50
2022-11-01T18:03:32.593Z,12.30
2022-11-01T18:06:00.098Z,12.30
2022-11-01T18:08:30.891Z,12.30
2022-11-01T18:11:34.464Z,12.20
2022-11-01T18:14:15.809Z,12.20
2022-11-01T18:17:00.338Z,12.10
2022-11-01T18:19:53.602Z,12.00
2022-11-01T18:22:31.830Z,12.00
2022-11-01T18:25:26.092Z,12.00
2022-11-01T18:27:55.658Z,12.00
2022-11-01T18:30:22.946Z,11.90
2022-11-01T18:33:04.437Z,11.90
2022-11-01T18:35:43.360Z,11.90
2022-11-01T18:41:13.515Z,11.80
2022-11-01T18:43:40.460Z,11.80
2022-11-01T18:46:27.220Z,11.70
2022-11-01T18:49:00.123Z,11.60
2022-11-01T18:51:31.273Z,11.60
2022-11-01T18:54:10.135Z,11.60
2022-11-01T18:56:38.567Z,11.60
2022-11-01T18:59:15.124Z,11.50
2022-11-01T19:01:43.680Z,11.40
2022-11-01T19:04:21.770Z,11.30
2022-11-01T19:06:49.219Z,11.30
2022-11-01T19:09:25.233Z,11.20
2022-11-01T19:12:01.932Z,11.20
2022-11-01T19:14:32.758Z,11.10
2022-11-01T19:16:59.595Z,11.00
2022-11-01T19:22:26.462Z,10.80
2022-11-01T19:24:53.651Z,10.80
2022-11-01T19:27:22.953Z,10.70
2022-11-01T19:32:44.813Z,10.60
2022-11-01T19:38:14.662Z,10.60
2022-11-01T19:40:43.936Z,10.50
2022-11-01T19:43:16.275Z,10.50
2022-11-01T19:46:02.007Z,10.40
2022-11-01T19:54:20.619Z,10.30
2022-11-01T19:56:47.534Z,10.30
2022-11-01T19:59:16.007Z,10.30
2022-11-01T20:01:46.649Z,10.30
2022-11-01T20:04:26.970Z,10.30
2022-11-01T20:09:58.276Z,10.20
2022-11-01T20:15:22.372Z,10.20
2022-11-01T20:17:49.552Z,10.20
2022-11-01T20:20:16.559Z,10.10
2022-11-01T20:25:37.495Z,10.10
2022-11-01T20:28:05.473Z,10.10
2022-11-01T20:30:34.257Z,10.00
2022-11-01T20:33:01.489Z,10.00
2022-11-01T20:35:28.715Z,10.00
2022-11-01T20:37:55.736Z,9.90
2022-11-01T20:40:25.216Z,10.00
2022-11-01T20:42:52.585Z,10.00
2022-11-01T20:45:19.630Z,10.00
2022-11-01T20:47:46.720Z,10.00
2022-11-01T20:50:15.764Z,10.00
2022-11-01T20:55:34.790Z,10.00
2022-11-01T20:58:08.543Z,10.10
2022-11-01T21:00:36.127Z,10.10
2022-11-01T21:03:15.168Z,10.00
2022-11-01T21:05:43.954Z,10.00
2022-11-01T21:08:10.872Z,10.00
2022-11-01T21:13:37.143Z,10.00
2022-11-01T21:16:14.062Z,9.90
2022-11-01T21:18:44.538Z,9.90
2022-11-01T21:21:19.371Z,9.90
2022-11-01T21:23:46.833Z,9.90
2022-11-01T21:26:20.871Z,9.90
2022-11-01T21:28:50.828Z,9.90
2022-11-01T21:31:31.331Z,9.90
2022-11-01T21:34:10.308Z,9.80
2022-11-01T21:37:05.193Z,9.90
2022-11-01T21:39:32.984Z,9.80
2022-11-01T21:42:36.291Z,9.80
2022-11-01T21:45:33.354Z,9.80
2022-11-01T21:48:15.385Z,9.70
2022-11-01T21:50:42.794Z,9.70
2022-11-01T21:53:09.684Z,9.70
2022-11-01T21:55:36.609Z,9.70
2022-11-01T21:58:03.460Z,9.70
2022-11-01T22:00:30.821Z,9.70
2022-11-01T22:05:48.738Z,9.70
2022-11-01T22:08:15.723Z,9.60
2022-11-01T22:10:42.669Z,9.60
2022-11-01T22:13:10.061Z,9.60
2022-11-01T22:15:36.912Z,9.60
2022-11-01T22:18:04.126Z,9.70
2022-11-01T22:20:30.991Z,9.70
2022-11-01T22:22:57.913Z,9.70
2022-11-01T22:25:25.591Z,9.80
2022-11-01T22:27:52.514Z,9.80
2022-11-01T22:30:19.559Z,9.80
2022-11-01T22:32:51.521Z,9.80
2022-11-01T22:35:18.382Z,9.70
2022-11-01T22:37:45.222Z,9.70
2022-11-01T22:40:13.001Z,9.70
2022-11-01T22:42:41.311Z,9.60
2022-11-01T22:45:18.554Z,9.60
2022-11-01T22:47:46.808Z,9.50
2022-11-01T22:50:20.927Z,9.50
2022-11-01T22:52:48.787Z,9.40
2022-11-01T22:58:35.024Z,9.40
2022-11-01T23:01:23.504Z,9.40
2022-11-01T23:03:57.272Z,9.40
2022-11-01T23:06:33.221Z,9.30
2022-11-01T23:09:13.590Z,9.30
2022-11-01T23:11:59.079Z,9.20
2022-11-01T23:14:37.188Z,9.10
2022-11-01T23:17:25.115Z,9.00
2022-11-01T23:19:56.150Z,8.90
2022-11-01T23:25:16.708Z,8.80
2022-11-01T23:27:50.368Z,8.70
2022-11-01T23:30:17.310Z,8.70
2022-11-01T23:32:44.673Z,8.70
2022-11-01T23:38:19.938Z,8.70
2022-11-01T23:40:47.288Z,8.80
2022-11-01T23:43:21.733Z,8.80
2022-11-01T23:45:49.391Z,9.00
2022-11-01T23:48:16.540Z,9.20
2022-11-01T23:50:43.579Z,9.40
2022-11-01T23:53:14.073Z,9.40
2022-11-01T23:55:54.552Z,9.60
