createdAt,value
2023-03-18T00:00:17.710Z,0.0
2023-03-18T00:05:17.559Z,0.0
2023-03-18T00:10:17.542Z,0.0
2023-03-18T00:15:17.746Z,0.0
2023-03-18T00:20:17.692Z,0.0
2023-03-18T00:25:17.785Z,0.0
2023-03-18T00:30:17.727Z,0.0
2023-03-18T00:35:18.109Z,0.0
2023-03-18T00:40:17.521Z,0.0
2023-03-18T00:45:17.955Z,0.0
2023-03-18T00:50:17.643Z,0.0
2023-03-18T00:55:17.671Z,0.0
2023-03-18T01:00:18.052Z,0.0
2023-03-18T01:05:17.776Z,0.0
2023-03-18T01:10:17.817Z,0.0
2023-03-18T01:15:18.227Z,0.0
2023-03-18T01:20:17.672Z,0.0
2023-03-18T01:25:17.773Z,0.0
2023-03-18T01:30:17.844Z,0.0
2023-03-18T01:35:18.042Z,0.0
2023-03-18T01:40:17.956Z,0.0
2023-03-18T01:45:18.490Z,0.0
2023-03-18T01:50:17.747Z,0.0
2023-03-18T01:55:17.859Z,0.0
2023-03-18T02:00:17.937Z,0.0
2023-03-18T02:05:17.878Z,0.0
2023-03-18T02:10:18.017Z,0.0
2023-03-18T02:15:18.738Z,0.0
2023-03-18T02:20:17.892Z,0.0
2023-03-18T02:25:17.959Z,0.0
2023-03-18T02:30:17.943Z,0.0
2023-03-18T02:35:17.945Z,0.0
2023-03-18T02:40:17.900Z,0.0
2023-03-18T02:45:18.126Z,0.0
2023-03-18T02:50:18.056Z,0.0
2023-03-18T02:55:18.660Z,0.0
2023-03-18T03:00:18.139Z,0.0
2023-03-18T03:05:18.082Z,0.0
2023-03-18T03:10:17.893Z,0.0
2023-03-18T03:15:18.379Z,0.0
2023-03-18T03:20:18.031Z,0.0
2023-03-18T03:25:18.512Z,0.0
2023-03-18T03:30:18.563Z,0.0
2023-03-18T03:35:18.149Z,0.0
2023-03-18T03:40:18.130Z,0.0
2023-03-18T03:45:18.356Z,0.0
2023-03-18T03:50:18.096Z,0.0
2023-03-18T03:55:19.136Z,0.0
2023-03-18T04:00:17.371Z,0.0
2023-03-18T04:05:17.229Z,0.0
2023-03-18T04:10:17.190Z,0.0
2023-03-18T04:15:17.371Z,0.0
2023-03-18T04:20:17.292Z,0.0
2023-03-18T04:25:17.185Z,0.0
2023-03-18T04:30:17.477Z,0.0
2023-03-18T04:35:17.362Z,0.0
2023-03-18T04:40:17.353Z,0.0
2023-03-18T04:45:17.862Z,0.0
2023-03-18T04:50:17.487Z,0.0
2023-03-18T04:55:17.333Z,0.0
2023-03-18T05:00:17.768Z,0.0
2023-03-18T05:05:17.629Z,0.0
2023-03-18T05:10:17.309Z,0.0
2023-03-18T05:15:18.934Z,0.0
2023-03-18T05:20:17.325Z,0.0
2023-03-18T05:25:18.782Z,0.0
2023-03-18T05:30:17.576Z,0.0
2023-03-18T05:35:17.810Z,0.0
2023-03-18T05:40:17.375Z,0.0
2023-03-18T05:45:17.656Z,0.0
2023-03-18T05:50:17.554Z,0.0
2023-03-18T05:55:17.520Z,0.0
2023-03-18T06:00:17.689Z,0.0
2023-03-18T06:05:17.630Z,0.0
2023-03-18T06:10:17.658Z,0.0
2023-03-18T06:15:17.813Z,0.0
2023-03-18T06:20:17.521Z,0.0
2023-03-18T06:25:17.736Z,0.0
2023-03-18T06:30:17.789Z,0.0
2023-03-18T06:35:17.679Z,0.0
2023-03-18T06:40:17.599Z,0.0
2023-03-18T06:45:18.065Z,0.0
2023-03-18T06:50:17.644Z,0.0
2023-03-18T06:55:17.657Z,0.0
2023-03-18T07:00:17.852Z,0.0
2023-03-18T07:05:17.991Z,0.0
2023-03-18T07:10:17.640Z,0.0
2023-03-18T07:15:18.267Z,0.0
2023-03-18T07:20:17.724Z,0.0
2023-03-18T07:25:18.010Z,0.0
2023-03-18T07:30:17.801Z,0.0
2023-03-18T07:35:17.970Z,0.0
2023-03-18T07:40:19.763Z,0.0
2023-03-18T07:45:18.066Z,0.0
2023-03-18T07:50:18.179Z,0.0
2023-03-18T07:55:17.852Z,0.0
2023-03-18T08:00:17.851Z,0.0
2023-03-18T08:05:17.861Z,0.0
2023-03-18T08:10:17.862Z,0.0
2023-03-18T08:15:18.030Z,0.0
2023-03-18T08:20:18.195Z,0.0
2023-03-18T08:25:18.101Z,0.0
2023-03-18T08:30:18.565Z,0.0
2023-03-18T08:35:20.248Z,0.0
2023-03-18T08:40:17.960Z,0.0
2023-03-18T08:45:18.293Z,0.0
2023-03-18T08:50:17.948Z,0.0
2023-03-18T08:55:17.995Z,0.0
2023-03-18T09:00:18.244Z,0.0
2023-03-18T09:05:18.021Z,0.0
2023-03-18T09:10:18.020Z,0.0
2023-03-18T09:15:18.043Z,0.0
2023-03-18T09:20:18.029Z,0.0
2023-03-18T09:25:18.118Z,0.0
2023-03-18T09:30:18.494Z,0.0
2023-03-18T09:35:18.371Z,0.0
2023-03-18T09:40:17.996Z,0.0
2023-03-18T09:45:18.839Z,0.0
2023-03-18T09:50:18.048Z,0.0
2023-03-18T09:55:18.263Z,0.0
2023-03-18T10:00:18.121Z,0.0
2023-03-18T10:05:18.117Z,0.0
2023-03-18T10:10:18.431Z,0.0
2023-03-18T10:15:18.243Z,0.0
2023-03-18T10:20:18.230Z,0.0
2023-03-18T10:25:18.882Z,0.0
2023-03-18T10:30:16.230Z,0.0
2023-03-18T10:35:16.280Z,0.0
2023-03-18T10:40:16.336Z,0.0
2023-03-18T10:45:16.729Z,0.0
2023-03-18T10:50:16.426Z,0.0
2023-03-18T10:55:16.619Z,0.0
2023-03-18T11:00:16.621Z,0.0
2023-03-18T11:05:16.700Z,0.0
2023-03-18T11:10:16.290Z,0.0
2023-03-18T11:15:16.434Z,0.0
2023-03-18T11:20:16.648Z,0.0
2023-03-18T11:25:16.760Z,0.0
2023-03-18T11:30:24.395Z,0.0
2023-03-18T11:35:16.476Z,0.0
2023-03-18T11:40:16.433Z,0.0
2023-03-18T11:45:18.975Z,0.0
2023-03-18T11:50:16.378Z,0.0
2023-03-18T11:55:16.741Z,0.0
2023-03-18T12:00:16.612Z,0.0
2023-03-18T12:05:16.983Z,0.0
2023-03-18T12:10:16.743Z,0.0
2023-03-18T12:15:17.022Z,0.0
2023-03-18T12:20:16.528Z,0.0
2023-03-18T12:25:16.694Z,0.0
2023-03-18T12:30:16.818Z,0.0
2023-03-18T12:35:18.337Z,0.0
2023-03-18T12:40:16.548Z,0.0
2023-03-18T12:45:16.789Z,0.0
2023-03-18T12:50:16.634Z,0.0
2023-03-18T12:55:16.712Z,0.0
2023-03-18T13:00:16.871Z,0.0
2023-03-18T13:05:16.898Z,0.0
2023-03-18T13:10:16.760Z,0.0
2023-03-18T13:15:17.147Z,0.0
2023-03-18T13:20:16.633Z,0.1
2023-03-18T13:25:16.752Z,0.5
2023-03-18T13:30:16.930Z,0.5
2023-03-18T13:35:16.798Z,0.5
2023-03-18T13:40:16.891Z,0.5
2023-03-18T13:45:17.098Z,0.6
2023-03-18T13:50:16.737Z,0.6
2023-03-18T13:55:16.897Z,0.7
2023-03-18T14:00:17.191Z,0.8
2023-03-18T14:05:17.023Z,0.6
2023-03-18T14:10:19.376Z,0.6
2023-03-18T14:15:17.220Z,0.6
2023-03-18T14:20:16.841Z,0.7
2023-03-18T14:25:17.131Z,0.7
2023-03-18T14:30:17.177Z,0.6
2023-03-18T14:35:17.002Z,0.7
2023-03-18T14:40:16.894Z,0.9
2023-03-18T14:45:17.516Z,0.9
2023-03-18T14:50:17.063Z,1.0
2023-03-18T14:55:16.987Z,1.2
2023-03-18T15:00:17.094Z,1.4
2023-03-18T15:05:17.096Z,1.4
2023-03-18T15:10:17.006Z,1.5
2023-03-18T15:15:17.116Z,1.3
2023-03-18T15:20:17.154Z,1.2
2023-03-18T15:25:17.051Z,1.2
2023-03-18T15:30:17.285Z,1.4
2023-03-18T15:35:17.349Z,1.4
2023-03-18T15:40:17.093Z,1.4
2023-03-18T15:45:17.275Z,1.4
2023-03-18T15:50:17.162Z,1.3
2023-03-18T15:55:17.359Z,1.2
2023-03-18T16:00:17.268Z,1.4
2023-03-18T16:05:17.206Z,1.5
2023-03-18T16:10:17.199Z,1.3
2023-03-18T16:15:17.424Z,1.3
2023-03-18T16:20:17.333Z,1.4
2023-03-18T16:25:17.291Z,1.4
2023-03-18T16:30:17.608Z,1.1
2023-03-18T16:35:17.406Z,0.9
2023-03-18T16:40:17.215Z,1.5
2023-03-18T16:45:17.486Z,1.5
2023-03-18T16:50:17.375Z,1.8
2023-03-18T16:55:17.321Z,1.8
2023-03-18T17:00:17.742Z,2.1
2023-03-18T17:05:17.523Z,2.2
2023-03-18T17:10:17.286Z,2.0
2023-03-18T17:15:17.698Z,2.0
2023-03-18T17:20:17.328Z,2.6
2023-03-18T17:25:17.458Z,3.3
2023-03-18T17:30:17.373Z,3.0
2023-03-18T17:35:17.640Z,3.4
2023-03-18T17:40:17.548Z,3.4
2023-03-18T17:45:17.606Z,3.3
2023-03-18T17:50:17.524Z,3.2
2023-03-18T17:55:17.685Z,3.3
2023-03-18T18:00:17.642Z,3.3
2023-03-18T18:05:17.557Z,3.3
2023-03-18T18:10:17.593Z,3.2
2023-03-18T18:15:17.645Z,3.1
2023-03-18T18:20:17.470Z,3.1
2023-03-18T18:25:17.581Z,3.1
2023-03-18T18:30:17.799Z,3.0
2023-03-18T18:35:17.605Z,2.9
2023-03-18T18:40:17.633Z,2.9
2023-03-18T18:45:18.038Z,2.7
2023-03-18T18:50:17.933Z,2.6
2023-03-18T18:55:17.674Z,2.6
2023-03-18T19:00:17.712Z,2.5
2023-03-18T19:05:17.998Z,2.4
2023-03-18T19:10:17.590Z,2.3
2023-03-18T19:15:18.384Z,2.2
2023-03-18T19:20:17.882Z,2.2
2023-03-18T19:25:17.700Z,2.1
2023-03-18T19:30:17.806Z,1.9
2023-03-18T19:35:17.801Z,1.7
2023-03-18T19:40:17.746Z,1.8
2023-03-18T19:45:18.038Z,1.7
2023-03-18T19:50:18.145Z,1.7
2023-03-18T19:55:17.848Z,1.6
2023-03-18T20:00:17.774Z,1.4
2023-03-18T20:05:17.933Z,1.4
2023-03-18T20:10:17.939Z,1.3
2023-03-18T20:15:18.250Z,1.3
2023-03-18T20:20:17.880Z,1.1
2023-03-18T20:25:18.039Z,1.0
2023-03-18T20:30:18.065Z,0.9
2023-03-18T20:35:17.922Z,0.9
2023-03-18T20:40:17.948Z,0.7
2023-03-18T20:45:18.221Z,0.7
2023-03-18T20:50:18.086Z,0.6
2023-03-18T20:55:18.004Z,0.6
2023-03-18T21:00:18.506Z,0.5
2023-03-18T21:05:18.082Z,0.5
2023-03-18T21:10:17.975Z,0.5
2023-03-18T21:15:18.208Z,0.2
2023-03-18T21:20:22.097Z,0.0
2023-03-18T21:25:18.085Z,0.0
2023-03-18T21:30:18.108Z,0.0
2023-03-18T21:35:18.207Z,0.0
2023-03-18T21:40:18.080Z,0.0
2023-03-18T21:45:18.256Z,0.0
2023-03-18T21:50:18.103Z,0.0
2023-03-18T21:55:18.158Z,0.0
2023-03-18T22:00:18.510Z,0.0
2023-03-18T22:05:18.374Z,0.0
2023-03-18T22:10:18.210Z,0.0
2023-03-18T22:15:18.698Z,0.0
2023-03-18T22:20:18.610Z,0.0
2023-03-18T22:25:18.263Z,0.0
2023-03-18T22:30:18.638Z,0.0
2023-03-18T22:35:18.519Z,0.0
2023-03-18T22:40:18.215Z,0.0
2023-03-18T22:45:16.456Z,0.0
2023-03-18T22:50:16.252Z,0.0
2023-03-18T22:55:16.305Z,0.0
2023-03-18T23:00:16.362Z,0.0
2023-03-18T23:05:16.355Z,0.0
2023-03-18T23:10:16.642Z,0.0
2023-03-18T23:15:16.565Z,0.0
2023-03-18T23:20:16.541Z,0.0
2023-03-18T23:25:16.458Z,0.0
2023-03-18T23:30:16.632Z,0.0
2023-03-18T23:35:16.415Z,0.0
2023-03-18T23:40:16.627Z,0.0
2023-03-18T23:45:16.493Z,0.0
2023-03-18T23:50:16.410Z,0.0
2023-03-18T23:55:33.079Z,0.0
