createdAt,value
2018-05-23T00:01:16.065Z,16.10
2018-05-23T00:03:44.460Z,16.10
2018-05-23T00:06:12.898Z,16.10
2018-05-23T00:08:42.016Z,16.10
2018-05-23T00:11:10.527Z,16.20
2018-05-23T00:13:38.152Z,16.20
2018-05-23T00:16:06.178Z,16.30
2018-05-23T00:18:35.460Z,16.20
2018-05-23T00:21:03.093Z,16.00
2018-05-23T00:23:31.847Z,16.20
2018-05-23T00:26:00.316Z,16.10
2018-05-23T00:28:28.339Z,16.20
2018-05-23T00:30:56.338Z,15.80
2018-05-23T00:35:53.780Z,16.10
2018-05-23T00:38:21.395Z,15.40
2018-05-23T00:40:50.563Z,16.10
2018-05-23T00:43:18.180Z,16.30
2018-05-23T00:45:45.985Z,16.20
2018-05-23T00:48:14.014Z,16.30
2018-05-23T00:50:41.630Z,16.00
2018-05-23T00:53:09.654Z,16.20
2018-05-23T00:55:37.729Z,16.10
2018-05-23T00:58:06.532Z,16.10
2018-05-23T01:00:34.147Z,16.00
2018-05-23T01:03:01.772Z,15.90
2018-05-23T01:05:30.914Z,16.00
2018-05-23T01:07:59.297Z,16.10
2018-05-23T01:10:27.693Z,16.10
2018-05-23T01:12:55.729Z,16.00
2018-05-23T01:15:24.578Z,16.00
2018-05-23T01:17:52.595Z,16.30
2018-05-23T01:22:50.001Z,16.00
2018-05-23T01:25:19.288Z,15.90
2018-05-23T01:27:47.318Z,15.90
2018-05-23T01:30:14.955Z,15.80
2018-05-23T01:32:43.376Z,15.90
2018-05-23T01:35:12.503Z,16.40
2018-05-23T01:37:41.307Z,15.90
2018-05-23T01:40:08.937Z,16.40
2018-05-23T01:42:36.978Z,15.80
2018-05-23T01:45:04.748Z,15.70
2018-05-23T01:47:32.797Z,15.90
2018-05-23T01:50:01.212Z,16.00
2018-05-23T01:52:28.859Z,15.80
2018-05-23T01:54:56.867Z,15.90
2018-05-23T01:57:25.654Z,15.90
2018-05-23T01:59:53.274Z,15.70
2018-05-23T02:02:21.696Z,15.70
2018-05-23T02:04:49.319Z,16.00
2018-05-23T02:07:17.350Z,15.80
2018-05-23T02:09:45.063Z,15.90
2018-05-23T02:12:13.143Z,15.70
2018-05-23T02:14:41.164Z,15.70
2018-05-23T02:17:09.168Z,15.70
2018-05-23T02:19:36.793Z,15.70
2018-05-23T02:22:05.179Z,15.70
2018-05-23T02:24:32.832Z,16.00
2018-05-23T02:27:00.883Z,15.70
2018-05-23T02:29:29.276Z,15.70
2018-05-23T02:31:57.684Z,15.70
2018-05-23T02:34:26.073Z,15.70
2018-05-23T02:36:54.092Z,15.70
2018-05-23T02:39:22.507Z,15.70
2018-05-23T02:41:50.146Z,15.90
2018-05-23T02:44:18.199Z,16.10
2018-05-23T02:46:46.258Z,15.60
2018-05-23T02:49:14.253Z,15.60
2018-05-23T02:51:42.620Z,15.60
2018-05-23T02:54:11.032Z,15.60
2018-05-23T02:56:38.685Z,15.60
2018-05-23T02:59:06.308Z,15.40
2018-05-23T03:01:34.362Z,15.50
2018-05-23T03:04:02.036Z,15.80
2018-05-23T03:06:30.183Z,15.60
2018-05-23T03:08:58.224Z,15.40
2018-05-23T03:11:25.854Z,15.70
2018-05-23T03:13:54.695Z,15.30
2018-05-23T03:16:22.699Z,15.30
2018-05-23T03:18:50.318Z,15.20
2018-05-23T03:21:19.093Z,15.30
2018-05-23T03:23:46.714Z,15.50
2018-05-23T03:26:15.857Z,15.40
2018-05-23T03:28:43.925Z,15.40
2018-05-23T03:31:11.525Z,15.30
2018-05-23T03:33:39.997Z,15.40
2018-05-23T03:36:08.445Z,15.40
2018-05-23T03:38:36.050Z,15.30
2018-05-23T03:41:04.433Z,15.50
2018-05-23T03:43:32.848Z,15.50
2018-05-23T03:46:00.869Z,15.40
2018-05-23T03:48:28.516Z,15.70
2018-05-23T03:50:56.957Z,15.50
2018-05-23T03:53:25.722Z,15.40
2018-05-23T03:55:54.090Z,15.40
2018-05-23T03:58:21.735Z,15.50
2018-05-23T04:04:11.876Z,15.50
2018-05-23T04:06:55.531Z,15.60
2018-05-23T04:09:23.159Z,15.10
2018-05-23T04:11:54.827Z,15.50
2018-05-23T04:14:22.898Z,15.40
2018-05-23T04:16:52.991Z,15.50
2018-05-23T04:19:21.409Z,15.50
2018-05-23T04:21:54.606Z,15.60
2018-05-23T04:24:23.019Z,15.60
2018-05-23T04:26:51.474Z,15.60
2018-05-23T04:29:20.627Z,15.60
2018-05-23T04:31:53.635Z,15.90
2018-05-23T04:34:27.997Z,15.40
2018-05-23T04:36:56.184Z,15.80
2018-05-23T04:39:41.186Z,15.60
2018-05-23T04:42:08.970Z,16.00
2018-05-23T04:44:36.624Z,15.60
2018-05-23T04:47:04.260Z,15.80
2018-05-23T04:49:31.952Z,16.20
2018-05-23T04:51:59.994Z,15.70
2018-05-23T04:54:33.202Z,15.70
2018-05-23T04:57:01.261Z,15.80
2018-05-23T04:59:39.654Z,15.70
2018-05-23T05:02:08.586Z,15.80
2018-05-23T05:04:38.783Z,15.90
2018-05-23T05:07:06.402Z,16.10
2018-05-23T05:09:34.564Z,15.20
2018-05-23T05:12:02.988Z,16.00
2018-05-23T05:14:38.738Z,16.00
2018-05-23T05:17:07.159Z,16.00
2018-05-23T05:19:35.868Z,16.00
2018-05-23T05:22:03.926Z,16.00
2018-05-23T05:24:37.210Z,16.10
2018-05-23T05:27:04.879Z,16.10
2018-05-23T05:29:37.962Z,16.10
2018-05-23T05:32:06.039Z,16.20
2018-05-23T05:34:37.635Z,16.30
2018-05-23T05:37:06.063Z,16.30
2018-05-23T05:39:34.744Z,16.40
2018-05-23T05:42:02.406Z,16.60
2018-05-23T05:44:36.777Z,16.10
2018-05-23T05:47:05.940Z,16.60
2018-05-23T05:49:40.705Z,16.70
2018-05-23T05:54:39.969Z,16.90
2018-05-23T05:57:08.446Z,17.00
2018-05-23T05:59:36.198Z,17.90
2018-05-23T06:28:03.817Z,17.80
2018-05-23T06:30:32.344Z,17.90
2018-05-23T06:33:00.752Z,18.10
2018-05-23T06:35:28.375Z,18.70
2018-05-23T06:37:56.032Z,18.40
2018-05-23T06:40:24.422Z,18.40
2018-05-23T06:42:52.947Z,18.50
2018-05-23T06:45:21.395Z,18.70
2018-05-23T06:47:49.033Z,19.00
2018-05-23T06:50:16.679Z,18.90
2018-05-23T06:52:44.687Z,18.90
2018-05-23T06:55:13.125Z,19.00
2018-05-23T06:57:41.464Z,18.70
2018-05-23T07:00:09.889Z,19.30
2018-05-23T07:02:38.117Z,19.40
2018-05-23T07:05:06.278Z,19.60
2018-05-23T07:07:34.299Z,19.30
2018-05-23T07:10:02.068Z,19.20
2018-05-23T07:12:30.494Z,19.70
2018-05-23T07:14:58.130Z,19.90
2018-05-23T07:17:26.160Z,19.80
2018-05-23T07:19:54.212Z,19.80
2018-05-23T07:22:21.832Z,19.60
2018-05-23T07:24:49.603Z,20.10
2018-05-23T07:27:17.621Z,19.90
2018-05-23T07:29:45.630Z,20.20
2018-05-23T07:32:14.030Z,20.30
2018-05-23T07:34:42.444Z,20.40
2018-05-23T07:37:10.060Z,20.20
2018-05-23T07:39:38.117Z,20.30
2018-05-23T07:42:05.780Z,20.80
2018-05-23T07:44:33.389Z,20.60
2018-05-23T07:47:01.016Z,20.70
2018-05-23T07:49:28.659Z,20.20
2018-05-23T07:51:56.289Z,20.60
2018-05-23T07:54:24.347Z,21.00
2018-05-23T07:56:52.312Z,20.70
2018-05-23T07:59:19.935Z,21.30
2018-05-23T08:01:47.556Z,21.50
2018-05-23T08:04:15.972Z,21.40
2018-05-23T08:06:44.030Z,21.40
2018-05-23T08:09:11.633Z,21.50
2018-05-23T08:11:40.052Z,21.90
2018-05-23T08:14:08.811Z,22.00
2018-05-23T08:16:36.423Z,21.90
2018-05-23T08:19:04.463Z,22.00
2018-05-23T08:21:32.829Z,22.40
2018-05-23T08:26:59.170Z,22.50
2018-05-23T08:29:26.807Z,22.30
2018-05-23T08:31:55.618Z,22.90
2018-05-23T08:34:23.620Z,22.90
2018-05-23T08:36:51.246Z,22.80
2018-05-23T08:39:18.873Z,23.20
2018-05-23T08:41:46.613Z,23.50
2018-05-23T08:44:14.233Z,23.60
2018-05-23T08:46:41.865Z,23.00
2018-05-23T08:49:09.999Z,23.60
2018-05-23T08:51:38.025Z,23.50
2018-05-23T08:54:06.048Z,23.10
2018-05-23T08:56:34.087Z,23.20
2018-05-23T08:59:01.699Z,23.20
2018-05-23T09:01:29.327Z,24.00
2018-05-23T09:03:57.756Z,23.80
2018-05-23T09:06:25.795Z,23.80
2018-05-23T09:08:53.475Z,24.40
2018-05-23T09:11:21.235Z,23.90
2018-05-23T09:13:48.869Z,24.90
2018-05-23T09:16:16.494Z,24.20
2018-05-23T09:18:44.907Z,24.50
2018-05-23T09:21:13.656Z,24.60
2018-05-23T09:23:42.141Z,24.80
2018-05-23T09:26:09.753Z,24.60
2018-05-23T09:28:38.252Z,24.70
2018-05-23T09:31:05.944Z,24.70
2018-05-23T09:33:34.330Z,24.70
2018-05-23T09:36:01.997Z,25.00
2018-05-23T09:38:29.599Z,24.60
2018-05-23T09:40:58.015Z,25.00
2018-05-23T09:43:26.852Z,25.00
2018-05-23T09:45:54.873Z,25.00
2018-05-23T09:48:24.013Z,25.10
2018-05-23T09:50:52.200Z,25.20
2018-05-23T09:53:19.837Z,24.70
2018-05-23T09:55:47.858Z,24.80
2018-05-23T09:58:17.081Z,24.80
2018-05-23T10:00:46.213Z,25.00
2018-05-23T10:03:14.259Z,25.00
2018-05-23T10:05:42.201Z,25.40
2018-05-23T10:08:09.909Z,25.20
2018-05-23T10:10:37.919Z,25.30
2018-05-23T10:13:05.555Z,25.60
2018-05-23T10:15:33.204Z,25.30
2018-05-23T10:18:01.226Z,25.10
2018-05-23T10:20:28.859Z,25.60
2018-05-23T10:22:57.276Z,25.70
2018-05-23T10:25:24.933Z,25.80
2018-05-23T10:27:52.940Z,25.90
2018-05-23T10:30:20.573Z,26.50
2018-05-23T10:32:48.941Z,25.90
2018-05-23T10:35:16.590Z,26.00
2018-05-23T10:37:44.187Z,25.10
2018-05-23T10:40:12.640Z,25.50
2018-05-23T10:42:40.255Z,25.40
2018-05-23T10:45:07.877Z,25.40
2018-05-23T10:47:35.941Z,25.70
2018-05-23T10:50:03.978Z,25.90
2018-05-23T10:52:32.430Z,25.80
2018-05-23T10:55:00.025Z,25.70
2018-05-23T10:57:28.043Z,25.70
2018-05-23T10:59:55.701Z,25.60
2018-05-23T11:02:24.120Z,25.90
2018-05-23T11:04:51.752Z,26.20
2018-05-23T11:07:20.871Z,26.10
2018-05-23T11:09:48.516Z,26.20
2018-05-23T11:12:16.138Z,25.70
2018-05-23T11:14:44.246Z,26.10
2018-05-23T11:17:11.831Z,27.10
2018-05-23T11:19:39.484Z,26.20
2018-05-23T11:22:08.016Z,26.40
2018-05-23T11:24:35.651Z,25.80
2018-05-23T11:27:04.028Z,26.30
2018-05-23T11:29:32.058Z,26.60
2018-05-23T11:32:00.217Z,26.70
2018-05-23T11:34:28.232Z,26.60
2018-05-23T11:36:55.876Z,27.30
2018-05-23T11:39:24.389Z,27.10
2018-05-23T11:41:52.775Z,27.10
2018-05-23T11:44:21.196Z,27.00
2018-05-23T11:46:49.580Z,27.00
2018-05-23T11:51:48.125Z,26.60
2018-05-23T11:54:16.156Z,26.70
2018-05-23T11:56:44.193Z,26.70
2018-05-23T12:01:40.814Z,27.30
2018-05-23T12:04:08.582Z,27.00
2018-05-23T12:06:36.213Z,26.90
2018-05-23T12:09:04.260Z,27.40
2018-05-23T12:11:32.720Z,27.00
2018-05-23T12:14:01.864Z,27.00
2018-05-23T12:16:29.883Z,26.90
2018-05-23T12:18:58.754Z,26.80
2018-05-23T12:21:26.404Z,27.30
2018-05-23T12:23:54.411Z,27.00
2018-05-23T12:26:22.819Z,26.30
2018-05-23T12:28:50.827Z,26.00
2018-05-23T12:31:18.586Z,26.40
2018-05-23T12:33:46.226Z,27.10
2018-05-23T12:36:13.860Z,27.10
2018-05-23T12:38:42.645Z,27.40
2018-05-23T12:41:11.067Z,27.40
2018-05-23T12:43:39.518Z,28.50
2018-05-23T12:46:08.049Z,27.70
2018-05-23T12:48:36.164Z,28.80
2018-05-23T12:51:04.177Z,28.20
2018-05-23T12:53:31.815Z,28.40
2018-05-23T12:55:59.453Z,28.00
2018-05-23T12:58:29.027Z,28.60
2018-05-23T13:00:58.241Z,28.80
2018-05-23T13:03:25.892Z,29.00
2018-05-23T13:05:53.491Z,28.40
2018-05-23T13:08:21.175Z,28.60
2018-05-23T13:10:48.850Z,29.50
2018-05-23T13:13:16.575Z,30.20
2018-05-23T13:15:45.152Z,30.00
2018-05-23T13:18:14.342Z,30.30
2018-05-23T13:20:42.185Z,30.70
2018-05-23T13:23:09.818Z,30.20
2018-05-23T13:25:37.834Z,30.30
2018-05-23T13:28:05.895Z,30.20
2018-05-23T13:30:33.918Z,29.80
2018-05-23T13:33:01.593Z,29.50
2018-05-23T13:35:29.225Z,29.20
2018-05-23T13:37:57.630Z,29.10
2018-05-23T13:40:26.013Z,29.20
2018-05-23T13:42:54.808Z,29.20
2018-05-23T13:45:22.496Z,29.60
2018-05-23T13:47:50.116Z,29.40
2018-05-23T13:52:47.634Z,29.70
2018-05-23T13:55:15.327Z,30.10
2018-05-23T13:57:42.959Z,29.20
2018-05-23T14:00:10.582Z,30.10
2018-05-23T14:02:38.982Z,30.00
2018-05-23T14:05:06.632Z,30.00
2018-05-23T14:07:34.266Z,31.00
2018-05-23T14:10:02.286Z,30.20
2018-05-23T14:12:29.902Z,29.90
2018-05-23T14:14:57.920Z,30.10
2018-05-23T14:17:26.342Z,30.30
2018-05-23T14:19:54.752Z,30.40
2018-05-23T14:22:22.795Z,30.00
2018-05-23T14:24:50.824Z,30.40
2018-05-23T14:27:18.508Z,30.60
2018-05-23T14:29:47.025Z,30.80
2018-05-23T14:34:46.385Z,31.80
2018-05-23T14:37:14.882Z,32.10
2018-05-23T14:44:41.763Z,32.50
2018-05-23T14:47:09.420Z,32.00
2018-05-23T14:49:37.463Z,31.10
2018-05-23T14:52:05.536Z,30.70
2018-05-23T14:54:33.736Z,31.00
2018-05-23T14:57:01.400Z,30.80
2018-05-23T14:59:29.426Z,30.40
2018-05-23T15:04:26.746Z,29.30
2018-05-23T15:06:56.237Z,29.60
2018-05-23T15:09:24.683Z,29.30
2018-05-23T15:11:52.915Z,29.60
2018-05-23T15:14:22.104Z,30.10
2018-05-23T15:19:19.407Z,31.40
2018-05-23T15:21:47.024Z,30.90
2018-05-23T15:24:14.768Z,30.80
2018-05-23T15:26:43.175Z,31.50
2018-05-23T15:29:12.051Z,31.30
2018-05-23T15:31:40.857Z,30.80
2018-05-23T15:34:09.742Z,30.70
2018-05-23T15:36:37.586Z,31.00
2018-05-23T15:39:06.228Z,31.30
2018-05-23T15:41:35.461Z,31.70
2018-05-23T15:44:03.140Z,31.70
2018-05-23T15:46:31.925Z,32.00
2018-05-23T15:48:59.665Z,31.50
2018-05-23T15:53:58.540Z,32.10
2018-05-23T15:56:26.163Z,32.90
2018-05-23T15:58:53.980Z,33.00
2018-05-23T16:01:22.824Z,32.90
2018-05-23T16:03:51.685Z,32.30
2018-05-23T16:06:19.567Z,31.00
2018-05-23T16:08:47.449Z,31.50
2018-05-23T16:11:15.131Z,30.40
2018-05-23T16:13:43.955Z,30.00
2018-05-23T16:16:12.060Z,30.90
2018-05-23T16:18:40.136Z,31.90
2018-05-23T16:21:08.940Z,33.30
2018-05-23T16:23:37.514Z,34.20
2018-05-23T16:26:05.165Z,34.20
2018-05-23T16:28:32.792Z,34.20
2018-05-23T16:31:01.302Z,33.30
2018-05-23T16:33:40.475Z,33.70
2018-05-23T16:38:37.260Z,33.00
2018-05-23T16:41:04.928Z,33.10
2018-05-23T16:43:32.541Z,33.00
2018-05-23T16:46:00.188Z,32.80
2018-05-23T16:53:27.343Z,32.20
2018-05-23T16:55:55.406Z,32.00
2018-05-23T16:58:25.068Z,32.40
2018-05-23T17:00:55.319Z,33.10
2018-05-23T17:03:23.615Z,33.60
2018-05-23T17:05:51.429Z,34.10
2018-05-23T17:08:20.666Z,34.10
2018-05-23T17:13:17.746Z,34.30
2018-05-23T17:15:45.793Z,33.90
2018-05-23T17:18:13.725Z,33.90
2018-05-23T17:20:42.413Z,33.30
2018-05-23T17:23:12.057Z,32.90
2018-05-23T17:28:08.745Z,31.50
2018-05-23T17:30:36.358Z,31.80
2018-05-23T17:33:04.901Z,30.90
2018-05-23T17:35:34.293Z,30.60
2018-05-23T17:38:01.994Z,30.00
2018-05-23T17:40:30.030Z,30.40
2018-05-23T17:42:57.738Z,30.50
2018-05-23T17:45:25.758Z,30.30
2018-05-23T17:47:53.371Z,30.30
2018-05-23T17:50:21.876Z,30.90
2018-05-23T17:52:50.274Z,30.90
2018-05-23T17:55:18.004Z,31.40
2018-05-23T18:00:15.365Z,30.70
2018-05-23T18:02:43.802Z,30.30
2018-05-23T18:05:11.895Z,29.50
2018-05-23T18:07:40.251Z,28.40
2018-05-23T18:10:08.008Z,27.40
2018-05-23T18:12:35.619Z,27.30
2018-05-23T18:15:03.662Z,26.60
2018-05-23T18:20:00.361Z,25.60
2018-05-23T18:24:57.685Z,25.10
2018-05-23T18:27:25.292Z,24.50
2018-05-23T18:29:52.964Z,24.30
2018-05-23T18:32:20.645Z,24.30
2018-05-23T18:34:49.277Z,24.20
2018-05-23T18:37:16.881Z,23.90
2018-05-23T18:39:45.641Z,24.00
2018-05-23T18:42:14.159Z,23.60
2018-05-23T18:44:42.040Z,23.20
2018-05-23T18:47:09.686Z,23.20
2018-05-23T18:49:38.126Z,23.00
2018-05-23T18:52:06.503Z,23.00
2018-05-23T18:54:34.925Z,22.90
2018-05-23T18:57:02.577Z,22.90
2018-05-23T18:59:30.734Z,22.50
2018-05-23T19:01:58.901Z,22.50
2018-05-23T19:04:26.958Z,22.10
2018-05-23T19:06:55.343Z,22.30
2018-05-23T19:09:24.137Z,22.10
2018-05-23T19:11:53.078Z,22.00
2018-05-23T19:14:20.716Z,21.50
2018-05-23T19:16:48.355Z,21.60
2018-05-23T19:19:16.784Z,21.60
2018-05-23T19:21:44.857Z,21.40
2018-05-23T19:24:12.562Z,21.50
2018-05-23T19:26:40.966Z,21.20
2018-05-23T19:29:09.778Z,21.00
2018-05-23T19:31:39.471Z,21.00
2018-05-23T19:34:07.330Z,21.30
2018-05-23T19:36:35.773Z,20.80
2018-05-23T19:39:05.477Z,20.80
2018-05-23T19:41:33.765Z,19.80
2018-05-23T19:46:31.326Z,20.30
2018-05-23T19:49:01.052Z,20.30
2018-05-23T19:51:30.216Z,20.40
2018-05-23T19:53:58.717Z,20.20
2018-05-23T20:01:27.238Z,19.70
2018-05-23T20:03:55.640Z,19.80
2018-05-23T20:06:25.117Z,19.50
2018-05-23T20:08:54.000Z,19.40
2018-05-23T20:11:22.991Z,19.30
2018-05-23T20:18:50.543Z,18.80
2018-05-23T20:21:19.203Z,19.20
2018-05-23T20:26:18.352Z,19.30
2018-05-23T20:28:46.557Z,18.90
2018-05-23T20:33:45.340Z,19.00
2018-05-23T20:36:12.936Z,19.20
2018-05-23T20:38:42.040Z,18.80
2018-05-23T20:41:11.333Z,18.70
2018-05-23T20:43:39.357Z,18.60
2018-05-23T20:46:08.138Z,18.60
2018-05-23T20:48:36.222Z,18.50
2018-05-23T20:51:04.718Z,18.50
2018-05-23T20:53:32.769Z,18.40
2018-05-23T20:56:01.936Z,18.30
2018-05-23T20:58:29.956Z,18.00
2018-05-23T21:00:58.481Z,18.10
2018-05-23T21:05:55.868Z,18.00
2018-05-23T21:08:23.552Z,17.60
2018-05-23T21:10:51.965Z,18.00
2018-05-23T21:13:19.633Z,17.90
2018-05-23T21:15:47.260Z,18.40
2018-05-23T21:18:14.949Z,19.10
2018-05-23T21:20:44.077Z,18.20
2018-05-23T21:23:12.124Z,18.20
2018-05-23T21:25:40.571Z,18.20
2018-05-23T21:30:38.675Z,18.20
2018-05-23T21:33:07.092Z,18.20
2018-05-23T21:35:34.718Z,17.60
2018-05-23T21:38:02.458Z,18.40
2018-05-23T21:40:30.093Z,18.20
2018-05-23T21:42:57.697Z,18.20
2018-05-23T21:45:25.371Z,17.60
2018-05-23T21:47:53.001Z,18.00
2018-05-23T21:50:21.370Z,18.20
2018-05-23T21:52:49.415Z,18.20
2018-05-23T21:55:17.036Z,18.50
2018-05-23T21:57:45.447Z,18.10
2018-05-23T22:00:13.464Z,18.10
2018-05-23T22:02:41.444Z,18.40
2018-05-23T22:05:09.817Z,18.00
2018-05-23T22:07:37.860Z,17.90
2018-05-23T22:10:06.280Z,17.80
2018-05-23T22:12:33.900Z,18.30
2018-05-23T22:15:01.900Z,17.40
2018-05-23T22:17:29.667Z,17.70
2018-05-23T22:19:57.288Z,18.10
2018-05-23T22:22:25.350Z,17.10
2018-05-23T22:24:53.740Z,17.40
2018-05-23T22:27:22.155Z,17.40
2018-05-23T22:29:50.178Z,17.40
2018-05-23T22:32:17.801Z,17.50
2018-05-23T22:34:45.843Z,17.30
2018-05-23T22:37:13.927Z,17.20
2018-05-23T22:39:41.534Z,18.00
2018-05-23T22:42:09.157Z,17.40
2018-05-23T22:44:36.805Z,17.40
2018-05-23T22:47:04.816Z,17.20
2018-05-23T22:49:33.958Z,17.10
2018-05-23T22:52:01.978Z,17.10
2018-05-23T22:54:30.022Z,17.20
2018-05-23T22:56:57.669Z,17.00
2018-05-23T22:59:26.043Z,16.80
2018-05-23T23:01:53.743Z,16.70
2018-05-23T23:04:21.746Z,17.10
2018-05-23T23:06:50.131Z,16.50
2018-05-23T23:09:18.555Z,15.60
2018-05-23T23:11:46.159Z,16.80
2018-05-23T23:14:14.562Z,16.50
2018-05-23T23:16:42.707Z,16.50
2018-05-23T23:19:10.739Z,16.50
2018-05-23T23:21:38.737Z,16.40
2018-05-23T23:24:06.371Z,15.90
2018-05-23T23:26:34.741Z,16.30
2018-05-23T23:29:03.164Z,16.30
2018-05-23T23:31:30.915Z,16.30
2018-05-23T23:33:58.536Z,16.00
2018-05-23T23:36:26.150Z,16.00
2018-05-23T23:38:54.270Z,16.20
2018-05-23T23:41:22.287Z,16.20
2018-05-23T23:43:49.909Z,16.40
2018-05-23T23:46:18.695Z,16.10
2018-05-23T23:48:46.320Z,15.80
2018-05-23T23:51:14.317Z,16.30
2018-05-23T23:53:42.364Z,16.00
2018-05-23T23:56:10.759Z,16.10
2018-05-23T23:58:38.506Z,16.00
