createdAt,value
2023-03-27T00:01:48.077Z,98643.72
2023-03-27T00:04:20.183Z,98630.16
2023-03-27T00:06:49.026Z,98629.69
2023-03-27T00:09:17.633Z,98629.22
2023-03-27T00:11:45.679Z,98621.44
2023-03-27T00:14:14.118Z,98617.94
2023-03-27T00:16:42.276Z,98619.78
2023-03-27T00:19:10.610Z,98623.53
2023-03-27T00:21:40.534Z,98617.78
2023-03-27T00:24:09.428Z,98609.97
2023-03-27T00:26:40.862Z,98612.63
2023-03-27T00:29:09.520Z,98608.34
2023-03-27T00:31:37.987Z,98608.31
2023-03-27T00:34:06.321Z,98617.97
2023-03-27T00:36:34.454Z,98619.47
2023-03-27T00:39:05.218Z,98618.34
2023-03-27T00:41:34.164Z,98607.09
2023-03-27T00:44:04.233Z,98603.97
2023-03-27T00:46:41.804Z,98601.63
2023-03-27T00:49:12.550Z,98594.16
2023-03-27T00:51:43.377Z,98590.56
2023-03-27T00:54:21.440Z,98583.91
2023-03-27T00:56:51.249Z,98576.97
2023-03-27T00:59:23.332Z,98575.06
2023-03-27T01:01:52.785Z,98573.16
2023-03-27T01:04:23.383Z,98558.94
2023-03-27T01:06:55.324Z,98562.88
2023-03-27T01:09:27.971Z,98563.03
2023-03-27T01:12:16.020Z,98558.84
2023-03-27T01:14:57.291Z,98561.16
2023-03-27T01:17:41.557Z,98574.81
2023-03-27T01:20:38.357Z,98564.44
2023-03-27T01:24:04.539Z,98556.78
2023-03-27T01:26:58.129Z,98546.28
2023-03-27T01:29:44.180Z,98535.78
2023-03-27T01:32:37.835Z,98543.41
2023-03-27T01:35:33.784Z,98542.91
2023-03-27T01:38:21.857Z,98537.84
2023-03-27T01:40:57.258Z,98524.75
2023-03-27T01:43:34.825Z,98515.03
2023-03-27T01:46:09.092Z,98515.88
2023-03-27T01:48:42.250Z,98517.81
2023-03-27T01:51:16.820Z,98520.09
2023-03-27T01:53:52.112Z,98514.81
2023-03-27T01:56:26.667Z,98520.22
2023-03-27T01:58:59.562Z,98508.13
2023-03-27T02:01:34.347Z,98506.66
2023-03-27T02:04:06.759Z,98502.69
2023-03-27T02:06:39.199Z,98514.16
2023-03-27T02:09:11.999Z,98518.19
2023-03-27T02:11:49.036Z,98506.91
2023-03-27T02:14:21.457Z,98507.97
2023-03-27T02:16:55.951Z,98502.13
2023-03-27T02:19:33.618Z,98501.75
2023-03-27T02:22:02.310Z,98490.03
2023-03-27T02:24:30.834Z,98489.88
2023-03-27T02:27:06.393Z,98484.44
2023-03-27T02:29:57.368Z,98483.66
2023-03-27T02:32:38.221Z,98479.03
2023-03-27T02:35:35.579Z,98471.00
2023-03-27T02:38:11.815Z,98473.06
2023-03-27T02:40:48.646Z,98465.31
2023-03-27T02:43:22.667Z,98468.38
2023-03-27T02:45:56.652Z,98472.38
2023-03-27T02:48:31.753Z,98467.28
2023-03-27T02:51:05.477Z,98461.72
2023-03-27T02:53:40.216Z,98460.22
2023-03-27T02:56:11.975Z,98463.63
2023-03-27T02:58:47.553Z,98453.88
2023-03-27T03:01:19.483Z,98451.47
2023-03-27T03:03:57.920Z,98453.88
2023-03-27T03:06:30.131Z,98450.19
2023-03-27T03:09:03.750Z,98450.38
2023-03-27T03:11:32.054Z,98449.09
2023-03-27T03:14:01.930Z,98439.28
2023-03-27T03:16:30.824Z,98448.88
2023-03-27T03:19:00.303Z,98450.41
2023-03-27T03:21:28.440Z,98447.53
2023-03-27T03:23:57.972Z,98445.31
2023-03-27T03:26:28.017Z,98451.22
2023-03-27T03:29:00.433Z,98445.72
2023-03-27T03:31:45.709Z,98437.50
2023-03-27T03:34:17.609Z,98427.00
2023-03-27T03:36:52.694Z,98422.75
2023-03-27T03:39:21.323Z,98416.69
2023-03-27T03:41:49.610Z,98412.41
2023-03-27T03:44:17.683Z,98415.34
2023-03-27T03:46:47.153Z,98409.59
2023-03-27T03:49:15.632Z,98410.50
2023-03-27T03:51:43.736Z,98411.25
2023-03-27T03:54:12.061Z,98410.75
2023-03-27T03:56:41.727Z,98412.53
2023-03-27T03:59:10.094Z,98412.25
2023-03-27T04:01:38.483Z,98402.97
2023-03-27T04:04:09.390Z,98407.84
2023-03-27T04:06:39.045Z,98413.03
2023-03-27T04:09:07.593Z,98413.84
2023-03-27T04:11:35.872Z,98410.34
2023-03-27T04:14:03.955Z,98412.41
2023-03-27T04:16:32.099Z,98409.34
2023-03-27T04:19:01.304Z,98410.28
2023-03-27T04:21:31.134Z,98408.63
2023-03-27T04:24:02.683Z,98408.03
2023-03-27T04:26:31.401Z,98399.66
2023-03-27T04:28:59.539Z,98396.53
2023-03-27T04:31:28.685Z,98385.59
2023-03-27T04:33:56.917Z,98396.38
2023-03-27T04:36:26.393Z,98389.59
2023-03-27T04:38:55.982Z,98390.13
2023-03-27T04:41:24.201Z,98397.34
2023-03-27T04:43:52.456Z,98395.31
2023-03-27T04:46:20.662Z,98395.66
2023-03-27T04:48:49.264Z,98389.66
2023-03-27T04:51:18.046Z,98387.06
2023-03-27T04:53:46.754Z,98384.25
2023-03-27T04:56:16.386Z,98388.16
2023-03-27T04:58:45.797Z,98399.50
2023-03-27T05:01:14.042Z,98391.41
2023-03-27T05:03:42.312Z,98380.63
2023-03-27T05:06:11.902Z,98386.25
2023-03-27T05:08:40.121Z,98390.94
2023-03-27T05:11:08.969Z,98377.22
2023-03-27T05:13:39.027Z,98391.47
2023-03-27T05:16:09.921Z,98395.97
2023-03-27T05:18:38.545Z,98383.47
2023-03-27T05:21:10.881Z,98396.84
2023-03-27T05:23:40.101Z,98381.13
2023-03-27T05:26:08.329Z,98368.91
2023-03-27T05:28:36.846Z,98362.47
2023-03-27T05:31:07.067Z,98355.66
2023-03-27T05:33:35.808Z,98373.34
2023-03-27T05:36:06.115Z,98369.47
2023-03-27T05:38:35.623Z,98370.66
2023-03-27T05:41:04.878Z,98366.22
2023-03-27T05:43:33.841Z,98354.81
2023-03-27T05:46:03.363Z,98364.03
2023-03-27T05:48:33.009Z,98364.88
2023-03-27T05:51:01.230Z,98351.06
2023-03-27T05:53:29.799Z,98353.53
2023-03-27T05:56:02.903Z,98355.22
2023-03-27T05:58:31.763Z,98352.41
2023-03-27T06:01:00.799Z,98352.94
2023-03-27T06:03:30.603Z,98348.28
2023-03-27T06:06:01.135Z,98337.78
2023-03-27T06:08:29.976Z,98335.53
2023-03-27T06:10:58.920Z,98337.00
2023-03-27T06:13:27.330Z,98330.66
2023-03-27T06:15:56.721Z,98338.97
2023-03-27T06:18:25.004Z,98328.03
2023-03-27T06:20:53.289Z,98330.75
2023-03-27T06:23:23.069Z,98328.75
2023-03-27T06:25:53.264Z,98328.22
2023-03-27T06:28:21.734Z,98320.81
2023-03-27T06:30:52.119Z,98332.09
2023-03-27T06:33:20.535Z,98342.28
2023-03-27T06:35:53.512Z,98329.97
2023-03-27T06:38:23.665Z,98318.44
2023-03-27T06:40:51.893Z,98326.31
2023-03-27T06:43:22.571Z,98328.56
2023-03-27T06:45:52.015Z,98313.38
2023-03-27T06:48:22.643Z,98309.38
2023-03-27T06:50:53.039Z,98309.06
2023-03-27T06:55:54.789Z,98287.19
2023-03-27T06:58:23.066Z,98292.66
2023-03-27T07:00:51.554Z,98295.06
2023-03-27T07:03:21.409Z,98279.59
2023-03-27T07:05:49.774Z,98269.28
2023-03-27T07:08:23.549Z,98267.44
2023-03-27T07:13:26.252Z,98242.50
2023-03-27T07:15:55.112Z,98221.34
2023-03-27T07:18:23.680Z,98221.41
2023-03-27T07:20:51.937Z,98208.94
2023-03-27T07:23:21.310Z,98202.34
2023-03-27T07:25:50.336Z,98164.53
2023-03-27T07:28:21.012Z,98157.56
2023-03-27T07:30:49.212Z,98163.41
2023-03-27T07:33:17.546Z,98138.19
2023-03-27T07:35:47.535Z,98111.88
2023-03-27T07:38:16.815Z,98104.03
2023-03-27T07:40:47.196Z,98106.69
2023-03-27T07:43:15.492Z,98073.44
2023-03-27T07:45:46.197Z,98073.13
2023-03-27T07:48:16.317Z,98064.53
2023-03-27T07:50:45.288Z,98039.75
2023-03-27T07:53:33.929Z,98044.53
2023-03-27T07:56:02.550Z,98034.84
2023-03-27T07:58:30.860Z,98023.63
2023-03-27T08:01:03.392Z,98014.53
2023-03-27T08:03:32.314Z,98011.75
2023-03-27T08:06:01.623Z,98001.88
2023-03-27T08:08:30.079Z,97996.91
2023-03-27T08:10:59.789Z,98001.06
2023-03-27T08:13:28.054Z,98002.84
2023-03-27T08:16:05.881Z,98005.22
2023-03-27T08:18:36.681Z,98007.59
2023-03-27T08:21:08.493Z,98007.47
2023-03-27T08:23:38.151Z,97992.34
2023-03-27T08:26:08.030Z,97978.34
2023-03-27T08:28:38.480Z,97977.00
2023-03-27T08:31:12.626Z,97972.91
2023-03-27T08:33:42.241Z,97966.06
2023-03-27T08:36:12.608Z,97968.19
2023-03-27T08:38:41.881Z,97973.84
2023-03-27T08:41:30.712Z,97967.72
2023-03-27T08:44:04.040Z,97954.00
2023-03-27T08:46:38.183Z,97961.81
2023-03-27T08:49:09.637Z,97960.56
2023-03-27T08:51:45.236Z,97953.75
2023-03-27T08:54:18.389Z,97952.00
2023-03-27T08:56:47.051Z,97948.78
2023-03-27T08:59:19.042Z,97940.44
2023-03-27T09:01:58.748Z,97937.63
2023-03-27T09:04:39.308Z,97924.16
2023-03-27T09:07:12.776Z,97911.06
2023-03-27T09:09:55.636Z,97900.97
2023-03-27T09:12:42.085Z,97896.19
2023-03-27T09:15:15.588Z,97900.69
2023-03-27T09:17:49.504Z,97876.28
2023-03-27T09:20:22.423Z,97865.88
2023-03-27T09:22:56.601Z,97857.75
2023-03-27T09:25:29.691Z,97863.38
2023-03-27T09:27:59.417Z,97842.78
2023-03-27T09:30:30.732Z,97823.50
2023-03-27T09:33:05.294Z,97829.50
2023-03-27T09:35:35.604Z,97828.25
2023-03-27T09:38:11.912Z,97825.34
2023-03-27T09:40:48.647Z,97825.84
2023-03-27T09:43:23.102Z,97833.78
2023-03-27T09:45:56.253Z,97831.81
2023-03-27T09:48:34.370Z,97832.59
2023-03-27T09:51:02.676Z,97837.78
2023-03-27T09:53:31.413Z,97834.44
2023-03-27T09:56:03.347Z,97851.56
2023-03-27T09:58:40.295Z,97850.75
2023-03-27T10:01:14.120Z,97852.69
2023-03-27T10:03:49.187Z,97848.69
2023-03-27T10:06:26.347Z,97845.38
2023-03-27T10:08:56.128Z,97842.88
2023-03-27T10:11:28.517Z,97851.28
2023-03-27T10:13:58.716Z,97838.97
2023-03-27T10:16:28.036Z,97835.50
2023-03-27T10:19:00.968Z,97826.50
2023-03-27T10:21:33.623Z,97819.81
2023-03-27T10:24:04.912Z,97822.13
2023-03-27T10:26:35.386Z,97827.81
2023-03-27T10:29:21.648Z,97819.66
2023-03-27T10:31:53.267Z,97821.13
2023-03-27T10:34:38.083Z,97812.59
2023-03-27T10:37:21.732Z,97800.38
2023-03-27T10:39:50.284Z,97798.34
2023-03-27T10:42:19.668Z,97794.31
2023-03-27T10:44:49.716Z,97799.28
2023-03-27T10:47:21.478Z,97798.34
2023-03-27T10:50:01.527Z,97795.22
2023-03-27T10:52:38.923Z,97794.47
2023-03-27T10:55:19.203Z,97798.47
2023-03-27T10:57:54.339Z,97785.84
2023-03-27T11:00:44.179Z,97775.97
2023-03-27T11:03:20.476Z,97755.91
2023-03-27T11:05:53.875Z,97734.00
2023-03-27T11:08:28.132Z,97719.03
2023-03-27T11:11:01.377Z,97714.03
2023-03-27T11:13:33.796Z,97698.03
2023-03-27T11:16:14.769Z,97682.34
2023-03-27T11:18:47.370Z,97678.88
2023-03-27T11:21:22.993Z,97656.84
2023-03-27T11:23:57.618Z,97653.94
2023-03-27T11:26:30.491Z,97653.16
2023-03-27T11:29:04.362Z,97633.75
2023-03-27T11:31:40.595Z,97616.69
2023-03-27T11:34:14.437Z,97615.00
2023-03-27T11:37:04.862Z,97593.47
2023-03-27T11:39:39.191Z,97574.34
2023-03-27T11:42:15.901Z,97572.34
2023-03-27T11:44:44.253Z,97573.13
2023-03-27T11:47:27.496Z,97572.34
2023-03-27T11:50:16.738Z,97575.22
2023-03-27T11:52:59.623Z,97568.44
2023-03-27T11:55:34.542Z,97559.09
2023-03-27T11:58:16.876Z,97556.31
2023-03-27T12:00:54.679Z,97554.09
2023-03-27T12:04:16.555Z,97539.41
2023-03-27T12:06:52.342Z,97532.34
2023-03-27T12:09:39.850Z,97533.94
2023-03-27T12:12:25.728Z,97525.69
2023-03-27T12:15:05.505Z,97512.47
2023-03-27T12:17:51.548Z,97510.88
2023-03-27T12:20:58.784Z,97512.91
2023-03-27T12:23:39.045Z,97509.41
2023-03-27T12:26:31.345Z,97504.69
2023-03-27T12:29:23.859Z,97503.53
2023-03-27T12:32:09.477Z,97492.69
2023-03-27T12:34:51.988Z,97492.50
2023-03-27T12:37:23.299Z,97479.19
2023-03-27T12:39:55.047Z,97482.63
2023-03-27T12:42:51.930Z,97471.28
2023-03-27T12:45:23.920Z,97475.00
2023-03-27T12:48:22.578Z,97461.59
2023-03-27T12:50:59.357Z,97461.03
2023-03-27T12:53:55.355Z,97453.50
2023-03-27T12:56:37.362Z,97451.44
2023-03-27T12:59:22.343Z,97448.94
2023-03-27T13:02:39.687Z,97448.56
2023-03-27T13:05:49.553Z,97441.44
2023-03-27T13:08:46.359Z,97457.88
2023-03-27T13:11:31.927Z,97459.00
2023-03-27T13:14:28.560Z,97454.28
2023-03-27T13:17:13.505Z,97458.47
2023-03-27T13:19:58.206Z,97451.53
2023-03-27T13:22:41.808Z,97454.22
2023-03-27T13:25:32.764Z,97462.84
2023-03-27T13:28:23.656Z,97458.28
2023-03-27T13:30:55.984Z,97459.38
2023-03-27T13:33:40.131Z,97465.63
2023-03-27T13:36:14.644Z,97490.00
2023-03-27T13:39:15.195Z,97499.38
2023-03-27T13:42:11.018Z,97537.25
2023-03-27T13:44:55.775Z,97574.72
2023-03-27T13:48:00.001Z,97634.78
2023-03-27T13:50:58.338Z,97678.91
2023-03-27T13:53:40.972Z,97685.72
2023-03-27T13:56:37.227Z,97722.53
2023-03-27T13:59:46.337Z,97724.50
2023-03-27T14:02:38.829Z,97753.47
2023-03-27T14:05:29.123Z,97753.75
2023-03-27T14:08:15.510Z,97783.34
2023-03-27T14:11:00.964Z,97788.09
2023-03-27T14:13:59.551Z,97781.00
2023-03-27T14:16:53.281Z,97814.47
2023-03-27T14:19:54.140Z,97833.50
2023-03-27T14:22:26.557Z,97836.66
2023-03-27T14:25:00.133Z,97860.66
2023-03-27T14:27:30.415Z,97882.31
2023-03-27T14:30:10.561Z,97898.94
2023-03-27T14:32:40.137Z,97914.03
2023-03-27T14:35:24.720Z,97931.47
2023-03-27T14:38:00.235Z,97933.00
2023-03-27T14:40:31.129Z,97922.56
2023-03-27T14:43:01.165Z,97921.41
2023-03-27T14:45:33.155Z,97951.97
2023-03-27T14:48:05.362Z,97948.47
2023-03-27T14:50:37.528Z,97948.09
2023-03-27T14:53:11.405Z,97957.72
2023-03-27T14:55:42.689Z,97962.34
2023-03-27T14:58:18.584Z,97962.38
2023-03-27T15:00:53.889Z,97965.84
2023-03-27T15:03:27.338Z,97961.97
2023-03-27T15:05:58.346Z,97951.94
2023-03-27T15:08:33.794Z,97923.69
2023-03-27T15:11:01.972Z,97935.69
2023-03-27T15:13:35.579Z,97930.66
2023-03-27T15:16:06.772Z,97921.78
2023-03-27T15:18:38.169Z,97914.41
2023-03-27T15:21:11.626Z,97890.84
2023-03-27T15:23:44.732Z,97872.28
2023-03-27T15:26:20.201Z,97852.16
2023-03-27T15:28:55.093Z,97803.44
2023-03-27T15:31:25.714Z,97762.88
2023-03-27T15:34:02.370Z,97682.06
2023-03-27T15:36:34.700Z,97699.88
2023-03-27T15:39:06.904Z,97693.69
2023-03-27T15:41:44.370Z,97687.50
2023-03-27T15:44:18.418Z,97690.97
2023-03-27T15:46:51.347Z,97678.59
2023-03-27T15:49:29.169Z,97688.22
2023-03-27T15:51:58.272Z,97705.22
2023-03-27T15:54:30.936Z,97730.38
2023-03-27T15:57:10.540Z,97763.22
2023-03-27T15:59:51.285Z,97778.31
2023-03-27T16:02:25.670Z,97793.38
2023-03-27T16:04:56.199Z,97793.78
2023-03-27T16:07:27.491Z,97799.59
2023-03-27T16:10:00.019Z,97791.88
2023-03-27T16:12:33.819Z,97786.44
2023-03-27T16:15:06.496Z,97781.44
2023-03-27T16:17:44.951Z,97785.28
2023-03-27T16:20:36.682Z,97782.19
2023-03-27T16:23:06.301Z,97769.44
2023-03-27T16:25:37.021Z,97762.88
2023-03-27T16:28:09.041Z,97753.97
2023-03-27T16:30:42.497Z,97747.78
2023-03-27T16:33:16.748Z,97749.72
2023-03-27T16:35:48.414Z,97735.44
2023-03-27T16:38:17.318Z,97740.47
2023-03-27T16:40:47.028Z,97720.75
2023-03-27T16:43:15.743Z,97707.59
2023-03-27T16:45:45.983Z,97687.13
2023-03-27T16:48:14.999Z,97673.94
2023-03-27T16:50:44.620Z,97668.16
2023-03-27T16:53:12.896Z,97675.47
2023-03-27T16:55:41.444Z,97695.97
2023-03-27T16:58:11.433Z,97714.47
2023-03-27T17:00:39.700Z,97720.63
2023-03-27T17:03:08.019Z,97719.03
2023-03-27T17:05:36.826Z,97715.97
2023-03-27T17:08:07.447Z,97716.34
2023-03-27T17:10:38.310Z,97720.63
2023-03-27T17:13:07.026Z,97736.88
2023-03-27T17:15:39.316Z,97767.03
2023-03-27T17:18:07.953Z,97778.69
2023-03-27T17:20:36.782Z,97786.44
2023-03-27T17:23:04.993Z,97788.75
2023-03-27T17:25:33.315Z,97793.38
2023-03-27T17:28:01.541Z,97803.41
2023-03-27T17:30:39.720Z,97815.03
2023-03-27T17:33:11.308Z,97818.50
2023-03-27T17:35:40.453Z,97816.97
2023-03-27T17:38:09.162Z,97822.38
2023-03-27T17:40:41.612Z,97837.47
2023-03-27T17:43:09.829Z,97830.53
2023-03-27T17:45:41.829Z,97827.03
2023-03-27T17:48:12.198Z,97830.53
2023-03-27T17:50:40.799Z,97829.75
2023-03-27T17:53:09.245Z,97830.16
2023-03-27T17:55:38.524Z,97849.88
2023-03-27T17:58:09.756Z,97856.03
2023-03-27T18:00:39.342Z,97864.13
2023-03-27T18:03:09.070Z,97859.13
2023-03-27T18:05:41.971Z,97870.75
2023-03-27T18:08:12.177Z,97869.59
2023-03-27T18:10:45.546Z,97870.34
2023-03-27T18:13:13.747Z,97876.53
2023-03-27T18:15:41.973Z,97889.28
2023-03-27T18:18:10.784Z,97887.75
2023-03-27T18:20:41.061Z,97883.09
2023-03-27T18:23:09.188Z,97881.16
2023-03-27T18:25:42.040Z,97880.00
2023-03-27T18:28:14.117Z,97877.69
2023-03-27T18:30:46.180Z,97883.84
2023-03-27T18:33:14.903Z,97892.38
2023-03-27T18:35:44.768Z,97894.69
2023-03-27T18:38:15.564Z,97891.25
2023-03-27T18:40:43.744Z,97887.34
2023-03-27T18:43:13.670Z,97882.72
2023-03-27T18:45:42.137Z,97877.66
2023-03-27T18:48:10.880Z,97878.44
2023-03-27T18:50:39.144Z,97878.44
2023-03-27T18:53:09.440Z,97883.47
2023-03-27T18:55:37.734Z,97885.41
2023-03-27T18:58:06.581Z,97888.13
2023-03-27T19:00:35.036Z,97881.53
2023-03-27T19:03:03.610Z,97874.19
2023-03-27T19:05:32.011Z,97871.50
2023-03-27T19:08:01.834Z,97873.03
2023-03-27T19:10:32.235Z,97871.88
2023-03-27T19:13:01.441Z,97861.41
2023-03-27T19:15:30.325Z,97864.50
2023-03-27T19:17:58.651Z,97865.59
2023-03-27T19:20:27.338Z,97867.94
2023-03-27T19:22:56.158Z,97866.00
2023-03-27T19:25:24.696Z,97862.53
2023-03-27T19:27:56.294Z,97859.44
2023-03-27T19:30:25.599Z,97863.69
2023-03-27T19:32:55.110Z,97857.16
2023-03-27T19:35:24.206Z,97855.59
2023-03-27T19:37:53.009Z,97847.47
2023-03-27T19:40:21.316Z,97855.16
2023-03-27T19:42:49.720Z,97853.22
2023-03-27T19:45:19.597Z,97855.91
2023-03-27T19:47:50.903Z,97848.19
2023-03-27T19:50:19.292Z,97855.94
2023-03-27T19:52:57.351Z,97842.41
2023-03-27T19:55:34.501Z,97837.03
2023-03-27T19:58:02.835Z,97841.31
2023-03-27T20:00:32.651Z,97839.00
2023-03-27T20:03:01.865Z,97854.47
2023-03-27T20:05:30.584Z,97844.44
2023-03-27T20:07:58.838Z,97841.75
2023-03-27T20:10:27.282Z,97845.22
2023-03-27T20:12:55.715Z,97857.59
2023-03-27T20:15:24.297Z,97860.69
2023-03-27T20:17:55.617Z,97859.50
2023-03-27T20:20:24.929Z,97862.22
2023-03-27T20:22:58.191Z,97866.88
2023-03-27T20:25:28.459Z,97869.16
2023-03-27T20:27:57.229Z,97873.03
2023-03-27T20:30:26.426Z,97878.03
2023-03-27T20:32:56.929Z,97891.19
2023-03-27T20:35:25.685Z,97889.28
2023-03-27T20:37:57.963Z,97891.19
2023-03-27T20:40:27.054Z,97894.28
2023-03-27T20:43:03.774Z,97900.44
2023-03-27T20:45:32.338Z,97910.50
2023-03-27T20:48:04.390Z,97919.44
2023-03-27T20:50:35.523Z,97916.31
2023-03-27T20:53:04.889Z,97925.56
2023-03-27T20:55:39.273Z,97921.72
2023-03-27T20:58:13.008Z,97912.44
2023-03-27T21:00:43.758Z,97908.94
2023-03-27T21:03:14.490Z,97910.91
2023-03-27T21:05:42.769Z,97907.03
2023-03-27T21:08:11.015Z,97912.44
2023-03-27T21:10:40.136Z,97914.75
2023-03-27T21:13:08.665Z,97907.06
2023-03-27T21:15:37.073Z,97910.91
2023-03-27T21:18:05.586Z,97900.47
2023-03-27T21:20:35.623Z,97919.78
2023-03-27T21:23:04.088Z,97917.50
2023-03-27T21:25:32.206Z,97932.59
2023-03-27T21:28:00.895Z,97939.94
2023-03-27T21:30:47.083Z,97949.19
2023-03-27T21:33:17.855Z,97960.81
2023-03-27T21:35:49.641Z,97956.97
2023-03-27T21:38:19.508Z,97961.59
2023-03-27T21:40:48.564Z,97963.53
2023-03-27T21:43:16.890Z,97961.19
2023-03-27T21:45:46.805Z,97981.28
2023-03-27T21:48:15.145Z,97981.28
2023-03-27T21:50:43.349Z,97981.69
2023-03-27T21:53:13.617Z,97994.81
2023-03-27T21:55:42.572Z,97996.38
2023-03-27T21:58:11.241Z,98004.09
2023-03-27T22:00:39.547Z,98008.72
2023-03-27T22:03:07.711Z,98006.03
2023-03-27T22:05:37.771Z,98013.72
2023-03-27T22:08:06.631Z,98014.50
2023-03-27T22:10:36.432Z,98021.84
2023-03-27T22:13:05.630Z,98017.56
2023-03-27T22:15:33.896Z,98034.19
2023-03-27T22:18:02.494Z,98043.06
2023-03-27T22:20:30.956Z,98050.41
2023-03-27T22:22:59.687Z,98057.78
2023-03-27T22:25:27.863Z,98052.38
2023-03-27T22:27:58.701Z,98059.66
2023-03-27T22:30:27.786Z,98056.19
2023-03-27T22:32:56.068Z,98048.84
2023-03-27T22:35:24.401Z,98053.88
2023-03-27T22:37:52.583Z,98055.44
2023-03-27T22:40:20.951Z,98061.59
2023-03-27T22:42:49.179Z,98068.97
2023-03-27T22:45:18.982Z,98062.41
2023-03-27T22:47:47.192Z,98064.72
2023-03-27T22:50:15.939Z,98067.84
2023-03-27T22:52:44.087Z,98075.59
2023-03-27T22:55:13.474Z,98075.56
2023-03-27T22:57:41.707Z,98084.06
2023-03-27T23:00:10.967Z,98079.44
2023-03-27T23:02:40.857Z,98082.53
2023-03-27T23:05:09.756Z,98079.84
2023-03-27T23:07:37.949Z,98079.47
2023-03-27T23:10:06.806Z,98085.22
2023-03-27T23:12:35.030Z,98086.00
2023-03-27T23:15:03.087Z,98080.97
2023-03-27T23:17:31.174Z,98089.84
2023-03-27T23:20:00.700Z,98088.66
2023-03-27T23:22:28.887Z,98093.31
2023-03-27T23:24:56.958Z,98088.25
2023-03-27T23:27:25.166Z,98092.53
2023-03-27T23:29:53.329Z,98087.84
2023-03-27T23:32:21.427Z,98095.59
2023-03-27T23:34:49.662Z,98093.25
2023-03-27T23:37:21.055Z,98103.31
2023-03-27T23:39:49.422Z,98094.47
2023-03-27T23:42:17.614Z,98113.75
2023-03-27T23:44:46.363Z,98103.69
2023-03-27T23:47:14.606Z,98101.00
2023-03-27T23:49:42.882Z,98101.34
2023-03-27T23:52:11.554Z,98103.31
2023-03-27T23:54:41.320Z,98103.69
2023-03-27T23:57:09.518Z,98103.69
2023-03-27T23:59:38.343Z,98109.13
