createdAt,value
2023-03-13T00:03:31.923Z,0
2023-03-13T00:08:36.076Z,0
2023-03-13T00:13:40.250Z,0
2023-03-13T00:18:44.433Z,0
2023-03-13T00:23:48.568Z,0
2023-03-13T00:28:52.715Z,0
2023-03-13T00:33:56.882Z,0
2023-03-13T00:39:01.112Z,0
2023-03-13T00:44:05.238Z,0
2023-03-13T00:49:09.377Z,0
2023-03-13T00:54:13.524Z,0
2023-03-13T00:59:17.706Z,0
2023-03-13T01:04:19.995Z,0
2023-03-13T01:09:24.111Z,0
2023-03-13T01:14:26.391Z,0
2023-03-13T01:19:30.589Z,0
2023-03-13T01:24:34.736Z,0
2023-03-13T01:29:38.926Z,0
2023-03-13T01:34:41.177Z,0
2023-03-13T01:39:45.327Z,0
2023-03-13T01:44:49.474Z,0
2023-03-13T01:49:53.654Z,0
2023-03-13T01:54:57.818Z,0
2023-03-13T02:00:01.958Z,0
2023-03-13T02:05:06.142Z,0
2023-03-13T02:10:10.331Z,0
2023-03-13T02:15:14.461Z,0
2023-03-13T02:20:18.621Z,0
2023-03-13T02:25:22.810Z,0
2023-03-13T02:30:26.922Z,0
2023-03-13T02:35:31.141Z,0
2023-03-13T02:40:35.270Z,0
2023-03-13T02:45:39.391Z,0
2023-03-13T02:50:43.606Z,0
2023-03-13T02:55:47.768Z,0
2023-03-13T03:00:50.076Z,0
2023-03-13T03:05:54.207Z,0
2023-03-13T03:10:58.368Z,0
2023-03-13T03:16:02.564Z,0
2023-03-13T03:21:06.787Z,0
2023-03-13T03:26:10.832Z,0
2023-03-13T03:31:15.060Z,0
2023-03-13T03:36:19.157Z,0
2023-03-13T03:41:23.305Z,0
2023-03-13T03:46:27.440Z,0
2023-03-13T03:51:31.598Z,0
2023-03-13T03:56:35.814Z,0
2023-03-13T04:01:39.976Z,0
2023-03-13T04:06:44.129Z,0
2023-03-13T04:11:48.288Z,0
2023-03-13T04:16:52.491Z,0
2023-03-13T04:21:56.617Z,0
2023-03-13T04:27:00.766Z,0
2023-03-13T04:32:04.927Z,0
2023-03-13T04:37:09.099Z,0
2023-03-13T04:42:13.246Z,0
2023-03-13T04:47:15.547Z,0
2023-03-13T04:52:19.698Z,0
2023-03-13T04:57:21.918Z,0
2023-03-13T05:02:26.119Z,0
2023-03-13T05:07:30.289Z,0
2023-03-13T05:12:34.467Z,0
2023-03-13T05:17:38.593Z,0
2023-03-13T05:22:42.754Z,0
2023-03-13T05:27:46.900Z,0
2023-03-13T05:32:51.158Z,0
2023-03-13T05:37:55.225Z,0
2023-03-13T05:42:59.393Z,3
2023-03-13T05:48:03.559Z,6
2023-03-13T05:53:07.717Z,14
2023-03-13T05:58:11.921Z,20
2023-03-13T06:03:16.156Z,35
2023-03-13T06:08:21.808Z,55
2023-03-13T06:13:24.360Z,115
2023-03-13T06:18:28.533Z,197
2023-03-13T06:23:32.699Z,395
2023-03-13T06:28:36.826Z,257
2023-03-13T06:33:41.005Z,355
2023-03-13T06:38:45.151Z,539
2023-03-13T06:43:47.439Z,594
2023-03-13T06:48:51.588Z,855
2023-03-13T06:53:53.860Z,1049
2023-03-13T06:58:59.506Z,2244
2023-03-13T07:04:02.296Z,1250
2023-03-13T07:09:06.355Z,1216
2023-03-13T07:14:16.993Z,946
2023-03-13T07:19:14.662Z,690
2023-03-13T07:24:18.942Z,1576
2023-03-13T07:29:23.009Z,1970
2023-03-13T07:34:27.169Z,1247
2023-03-13T07:39:31.350Z,1701
2023-03-13T07:44:35.475Z,2205
2023-03-13T07:49:39.637Z,2767
2023-03-13T07:54:43.815Z,1914
2023-03-13T07:59:48.046Z,2109
2023-03-13T08:04:52.141Z,2036
2023-03-13T08:09:56.283Z,2289
2023-03-13T08:15:00.489Z,1615
2023-03-13T08:20:04.583Z,1764
2023-03-13T08:25:08.757Z,1808
2023-03-13T08:30:13.002Z,2075
2023-03-13T08:35:17.067Z,2249
2023-03-13T08:40:19.337Z,2240
2023-03-13T08:45:23.506Z,2497
2023-03-13T08:50:25.838Z,3498
2023-03-13T08:55:29.930Z,1804
2023-03-13T09:00:34.109Z,2101
2023-03-13T09:05:54.670Z,2577
2023-03-13T09:10:42.489Z,1805
2023-03-13T09:15:46.641Z,1417
2023-03-13T09:20:50.732Z,2329
2023-03-13T09:25:54.911Z,5011
2023-03-13T09:30:59.113Z,8205
2023-03-13T09:36:03.326Z,8116
2023-03-13T09:41:07.366Z,7827
2023-03-13T09:46:11.599Z,5644
2023-03-13T09:51:15.730Z,6292
2023-03-13T09:56:19.887Z,3762
2023-03-13T10:01:24.065Z,6640
2023-03-13T10:06:28.208Z,9452
2023-03-13T10:11:32.322Z,6664
2023-03-13T10:16:36.538Z,5283
2023-03-13T10:21:40.691Z,6836
2023-03-13T10:26:44.812Z,9077
2023-03-13T10:31:49.034Z,9195
2023-03-13T10:36:51.290Z,7862
2023-03-13T10:41:55.422Z,8904
2023-03-13T10:46:57.812Z,8214
2023-03-13T10:52:01.857Z,7641
2023-03-13T10:57:06.087Z,6624
2023-03-13T11:02:10.225Z,8090
2023-03-13T11:07:14.348Z,8390
2023-03-13T11:12:18.458Z,6209
2023-03-13T11:17:22.677Z,7885
2023-03-13T11:22:26.873Z,6557
2023-03-13T11:27:30.987Z,8389
2023-03-13T11:32:35.137Z,9363
2023-03-13T11:37:39.288Z,8479
2023-03-13T11:42:43.417Z,7795
2023-03-13T11:47:47.626Z,5760
2023-03-13T11:52:51.827Z,7475
2023-03-13T11:57:55.966Z,9452
2023-03-13T12:03:00.123Z,7515
2023-03-13T12:08:04.215Z,4976
2023-03-13T12:13:08.426Z,3843
2023-03-13T12:18:12.560Z,3695
2023-03-13T12:23:16.758Z,4195
2023-03-13T12:28:23.490Z,4763
2023-03-13T12:33:24.101Z,5118
2023-03-13T12:38:27.315Z,6368
2023-03-13T12:43:31.473Z,6265
2023-03-13T12:48:33.824Z,9225
2023-03-13T12:53:38.019Z,7605
2023-03-13T12:58:42.091Z,9774
2023-03-13T13:03:46.243Z,7441
2023-03-13T13:08:50.375Z,6570
2023-03-13T13:13:54.529Z,9955
2023-03-13T13:18:58.682Z,7084
2023-03-13T13:24:02.865Z,5817
2023-03-13T13:29:07.026Z,5060
2023-03-13T13:34:11.162Z,6140
2023-03-13T13:39:15.360Z,9891
2023-03-13T13:44:19.496Z,6105
2023-03-13T13:49:23.634Z,5150
2023-03-13T13:54:27.792Z,4875
2023-03-13T13:59:31.971Z,3360
2023-03-13T14:04:36.203Z,7155
2023-03-13T14:09:40.341Z,8252
2023-03-13T14:14:44.452Z,10215
2023-03-13T14:19:48.628Z,5254
2023-03-13T14:24:52.776Z,2243
2023-03-13T14:29:56.910Z,2391
2023-03-13T14:34:59.180Z,4974
2023-03-13T14:45:07.500Z,6308
2023-03-13T14:50:09.787Z,7576
2023-03-13T14:55:13.953Z,6485
2023-03-13T15:00:18.100Z,5090
2023-03-13T15:05:22.262Z,3237
2023-03-13T15:10:28.427Z,3174
2023-03-13T15:15:30.571Z,5821
2023-03-13T15:20:34.721Z,5405
2023-03-13T15:25:38.885Z,5635
2023-03-13T15:30:43.047Z,4730
2023-03-13T15:35:49.326Z,4595
2023-03-13T15:40:51.375Z,4210
2023-03-13T15:45:55.601Z,4394
2023-03-13T15:50:59.705Z,4720
2023-03-13T15:56:03.837Z,4265
2023-03-13T16:01:08.016Z,5166
2023-03-13T16:06:12.216Z,5444
2023-03-13T16:11:16.361Z,11668
2023-03-13T16:16:20.617Z,6258
2023-03-13T16:21:24.665Z,6061
2023-03-13T16:26:28.845Z,5201
2023-03-13T16:31:33.049Z,3722
2023-03-13T16:36:35.384Z,2098
2023-03-13T16:41:39.397Z,2141
2023-03-13T16:46:42.383Z,1061
2023-03-13T16:51:45.855Z,935
2023-03-13T16:56:49.982Z,974
2023-03-13T17:01:54.191Z,1085
2023-03-13T17:06:58.306Z,792
2023-03-13T17:12:02.462Z,543
2023-03-13T17:17:06.615Z,418
2023-03-13T17:22:10.769Z,268
2023-03-13T17:27:14.986Z,181
2023-03-13T17:32:19.104Z,145
2023-03-13T17:37:23.291Z,108
2023-03-13T17:42:27.416Z,54
2023-03-13T17:47:31.639Z,18
2023-03-13T17:52:35.759Z,8
2023-03-13T17:57:39.906Z,3
2023-03-13T18:02:44.113Z,0
2023-03-13T18:07:48.212Z,0
2023-03-13T18:12:52.371Z,0
2023-03-13T18:17:56.576Z,0
2023-03-13T18:23:00.936Z,0
2023-03-13T18:28:04.846Z,0
2023-03-13T18:33:07.164Z,0
2023-03-13T18:38:11.327Z,0
2023-03-13T18:43:13.598Z,0
2023-03-13T18:48:17.757Z,0
2023-03-13T18:53:21.875Z,0
2023-03-13T19:03:30.202Z,0
2023-03-13T19:08:34.396Z,0
2023-03-13T19:13:38.577Z,0
2023-03-13T19:18:42.690Z,0
2023-03-13T19:23:46.937Z,0
2023-03-13T19:28:50.995Z,0
2023-03-13T19:33:55.178Z,0
2023-03-13T19:38:59.373Z,0
2023-03-13T19:44:03.482Z,0
2023-03-13T19:49:07.645Z,0
2023-03-13T19:54:11.847Z,0
2023-03-13T19:59:16.004Z,0
2023-03-13T20:04:20.169Z,0
2023-03-13T20:09:24.330Z,0
2023-03-13T20:14:28.463Z,0
2023-03-13T20:19:32.660Z,0
2023-03-13T20:24:36.761Z,0
2023-03-13T20:29:41.072Z,0
2023-03-13T20:34:43.245Z,0
2023-03-13T20:39:47.392Z,0
2023-03-13T20:44:49.649Z,0
2023-03-13T20:49:53.832Z,0
2023-03-13T20:54:57.972Z,0
2023-03-13T21:00:02.105Z,0
2023-03-13T21:05:06.338Z,0
2023-03-13T21:10:10.489Z,0
2023-03-13T21:15:14.613Z,0
2023-03-13T21:20:18.765Z,0
2023-03-13T21:25:22.941Z,0
2023-03-13T21:30:27.132Z,0
2023-03-13T21:35:31.284Z,0
2023-03-13T21:40:35.410Z,0
2023-03-13T21:45:39.590Z,0
2023-03-13T21:50:43.744Z,0
2023-03-13T21:55:47.923Z,0
2023-03-13T22:00:52.095Z,0
2023-03-13T22:05:56.223Z,0
2023-03-13T22:11:00.397Z,0
2023-03-13T22:16:04.508Z,0
2023-03-13T22:21:08.745Z,0
2023-03-13T22:26:12.887Z,0
2023-03-13T22:31:15.144Z,0
2023-03-13T22:36:19.330Z,0
2023-03-13T22:41:21.585Z,0
2023-03-13T22:46:25.717Z,0
2023-03-13T22:51:30.915Z,0
2023-03-13T22:56:34.049Z,0
2023-03-13T23:01:38.215Z,0
2023-03-13T23:06:42.348Z,0
2023-03-13T23:11:46.525Z,0
2023-03-13T23:16:50.789Z,0
2023-03-13T23:21:54.836Z,0
2023-03-13T23:26:58.992Z,0
2023-03-13T23:32:03.216Z,0
2023-03-13T23:37:07.317Z,0
2023-03-13T23:42:11.456Z,0
2023-03-13T23:47:15.672Z,0
2023-03-13T23:52:19.813Z,0
2023-03-13T23:57:25.942Z,0
