createdAt,value
2018-11-03T00:02:25.620Z,3.97
2018-11-03T00:04:54.141Z,3.83
2018-11-03T00:07:22.676Z,5.13
2018-11-03T00:09:51.171Z,3.67
2018-11-03T00:12:19.687Z,6.83
2018-11-03T00:14:48.193Z,5.10
2018-11-03T00:17:16.751Z,3.10
2018-11-03T00:19:45.254Z,3.30
2018-11-03T00:22:13.774Z,4.00
2018-11-03T00:24:42.300Z,4.20
2018-11-03T00:27:10.801Z,4.77
2018-11-03T00:29:39.320Z,3.47
2018-11-03T00:32:07.815Z,3.57
2018-11-03T00:34:36.301Z,4.13
2018-11-03T00:37:04.803Z,3.33
2018-11-03T00:39:33.296Z,3.20
2018-11-03T00:42:01.812Z,3.00
2018-11-03T00:44:30.311Z,5.03
2018-11-03T00:46:58.815Z,1.50
2018-11-03T00:49:27.312Z,4.97
2018-11-03T00:51:55.820Z,2.63
2018-11-03T00:54:24.664Z,2.50
2018-11-03T00:56:53.529Z,2.33
2018-11-03T00:59:22.028Z,2.60
2018-11-03T01:01:50.524Z,3.63
2018-11-03T01:04:19.010Z,6.80
2018-11-03T01:06:47.511Z,5.20
2018-11-03T01:09:16.009Z,2.43
2018-11-03T01:11:44.492Z,3.17
2018-11-03T01:14:12.996Z,2.67
2018-11-03T01:16:41.501Z,2.43
2018-11-03T01:19:10.014Z,4.73
2018-11-03T01:21:38.683Z,3.50
2018-11-03T01:24:07.776Z,1.97
2018-11-03T01:26:36.288Z,2.57
2018-11-03T01:29:04.791Z,3.27
2018-11-03T01:31:33.663Z,2.40
2018-11-03T01:34:02.387Z,4.50
2018-11-03T01:36:30.887Z,5.57
2018-11-03T01:38:59.711Z,1.93
2018-11-03T01:41:28.460Z,2.70
2018-11-03T01:43:57.187Z,3.07
2018-11-03T01:46:25.707Z,2.13
2018-11-03T01:48:54.207Z,2.70
2018-11-03T01:51:22.706Z,2.27
2018-11-03T01:53:51.208Z,4.97
2018-11-03T01:56:19.710Z,2.23
2018-11-03T01:58:48.210Z,2.50
2018-11-03T02:01:16.711Z,2.37
2018-11-03T02:03:45.242Z,2.53
2018-11-03T02:06:13.764Z,2.13
2018-11-03T02:08:42.271Z,4.17
2018-11-03T02:11:10.769Z,3.43
2018-11-03T02:13:39.269Z,3.47
2018-11-03T02:16:08.016Z,3.03
2018-11-03T02:18:36.654Z,3.40
2018-11-03T02:21:05.719Z,3.67
2018-11-03T02:23:34.156Z,2.73
2018-11-03T02:26:02.663Z,2.40
2018-11-03T02:28:31.184Z,1.97
2018-11-03T02:31:00.180Z,2.40
2018-11-03T02:33:28.687Z,2.30
2018-11-03T02:35:57.189Z,3.03
2018-11-03T02:38:25.696Z,2.93
2018-11-03T02:40:54.199Z,2.60
2018-11-03T02:43:22.699Z,2.03
2018-11-03T02:45:51.200Z,2.53
2018-11-03T02:48:19.685Z,2.97
2018-11-03T02:50:48.451Z,3.00
2018-11-03T02:53:16.947Z,2.53
2018-11-03T02:55:45.439Z,2.40
2018-11-03T02:58:13.928Z,3.20
2018-11-03T03:00:42.804Z,3.60
2018-11-03T03:03:11.701Z,2.13
2018-11-03T03:05:40.532Z,1.60
2018-11-03T03:08:09.372Z,2.73
2018-11-03T03:10:37.864Z,3.50
2018-11-03T03:13:06.357Z,1.93
2018-11-03T03:15:34.868Z,3.03
2018-11-03T03:18:03.365Z,3.57
2018-11-03T03:20:31.875Z,2.47
2018-11-03T03:23:00.649Z,2.30
2018-11-03T03:25:29.146Z,1.80
2018-11-03T03:27:57.638Z,2.27
2018-11-03T03:30:26.141Z,2.37
2018-11-03T03:32:54.655Z,3.13
2018-11-03T03:35:23.154Z,3.20
2018-11-03T03:37:52.068Z,2.67
2018-11-03T03:40:20.764Z,2.83
2018-11-03T03:42:49.275Z,2.53
2018-11-03T03:45:17.763Z,3.07
2018-11-03T03:47:46.505Z,2.47
2018-11-03T03:50:14.999Z,3.00
2018-11-03T03:52:43.496Z,2.27
2018-11-03T03:55:12.011Z,2.07
2018-11-03T03:57:40.510Z,3.70
2018-11-03T04:00:10.763Z,3.23
2018-11-03T04:02:39.527Z,2.20
2018-11-03T04:05:08.535Z,1.90
2018-11-03T04:07:37.248Z,2.00
2018-11-03T04:10:06.996Z,2.03
2018-11-03T04:12:35.705Z,3.90
2018-11-03T04:15:04.482Z,1.97
2018-11-03T04:17:32.980Z,2.00
2018-11-03T04:20:01.565Z,1.50
2018-11-03T04:22:30.555Z,2.30
2018-11-03T04:24:59.383Z,1.60
2018-11-03T04:27:28.171Z,2.17
2018-11-03T04:29:56.667Z,1.70
2018-11-03T04:32:25.163Z,1.80
2018-11-03T04:34:53.679Z,2.40
2018-11-03T04:37:22.643Z,2.03
2018-11-03T04:39:51.131Z,2.60
2018-11-03T04:42:19.624Z,2.23
2018-11-03T04:44:48.130Z,1.90
2018-11-03T04:47:16.632Z,2.40
2018-11-03T04:49:45.192Z,2.27
2018-11-03T04:52:13.691Z,1.30
2018-11-03T04:54:42.191Z,1.50
2018-11-03T04:57:10.679Z,1.80
2018-11-03T04:59:39.292Z,2.00
2018-11-03T05:02:07.798Z,1.93
2018-11-03T05:04:36.299Z,2.63
2018-11-03T05:07:05.036Z,2.50
2018-11-03T05:09:33.531Z,2.40
2018-11-03T05:12:02.032Z,1.73
2018-11-03T05:14:30.541Z,1.40
2018-11-03T05:16:59.035Z,1.83
2018-11-03T05:19:27.535Z,2.53
2018-11-03T05:21:56.084Z,1.50
2018-11-03T05:24:24.579Z,1.70
2018-11-03T05:26:53.089Z,1.87
2018-11-03T05:29:21.598Z,1.53
2018-11-03T05:31:50.109Z,1.50
2018-11-03T05:34:18.613Z,2.03
2018-11-03T05:36:47.115Z,1.43
2018-11-03T05:39:15.628Z,1.63
2018-11-03T05:41:44.491Z,2.43
2018-11-03T05:44:13.828Z,1.80
2018-11-03T05:46:42.850Z,2.70
2018-11-03T05:49:11.259Z,1.63
2018-11-03T05:51:39.767Z,1.50
2018-11-03T05:54:09.131Z,1.63
2018-11-03T05:56:37.625Z,2.03
2018-11-03T05:59:06.660Z,1.57
2018-11-03T06:01:35.121Z,1.67
2018-11-03T06:04:03.628Z,2.83
2018-11-03T06:06:32.174Z,1.40
2018-11-03T06:09:00.703Z,1.43
2018-11-03T06:11:29.152Z,1.73
2018-11-03T06:13:57.643Z,1.90
2018-11-03T06:16:26.157Z,1.80
2018-11-03T06:18:54.664Z,1.77
2018-11-03T06:21:23.154Z,1.93
2018-11-03T06:23:51.765Z,1.37
2018-11-03T06:26:20.276Z,2.27
2018-11-03T06:28:49.203Z,1.33
2018-11-03T06:31:18.207Z,1.63
2018-11-03T06:33:46.699Z,1.50
2018-11-03T06:36:15.223Z,1.60
2018-11-03T06:38:43.775Z,1.60
2018-11-03T06:41:12.235Z,2.47
2018-11-03T06:43:40.723Z,1.77
2018-11-03T06:46:09.412Z,2.20
2018-11-03T06:48:37.908Z,1.50
2018-11-03T06:51:06.456Z,3.67
2018-11-03T06:53:35.191Z,1.40
2018-11-03T06:56:03.684Z,1.90
2018-11-03T06:58:32.199Z,3.13
2018-11-03T07:01:00.720Z,1.70
2018-11-03T07:03:29.224Z,1.60
2018-11-03T07:05:57.728Z,1.90
2018-11-03T07:08:26.231Z,2.57
2018-11-03T07:10:54.733Z,1.93
2018-11-03T07:13:23.323Z,2.80
2018-11-03T07:15:51.788Z,1.60
2018-11-03T07:18:20.283Z,1.50
2018-11-03T07:20:48.779Z,3.53
2018-11-03T07:23:17.291Z,2.20
2018-11-03T07:25:45.788Z,3.20
2018-11-03T07:28:14.294Z,1.90
2018-11-03T07:30:42.790Z,2.33
2018-11-03T07:33:11.283Z,1.83
2018-11-03T07:35:39.791Z,1.90
2018-11-03T07:38:08.292Z,1.90
2018-11-03T07:40:36.789Z,2.10
2018-11-03T07:43:05.314Z,2.20
2018-11-03T07:45:33.967Z,2.90
2018-11-03T07:48:02.522Z,2.60
2018-11-03T07:50:30.996Z,2.43
2018-11-03T07:52:59.490Z,2.43
2018-11-03T07:55:28.323Z,3.30
2018-11-03T07:57:57.115Z,2.33
2018-11-03T08:00:25.653Z,1.73
2018-11-03T08:02:54.124Z,2.97
2018-11-03T08:05:22.945Z,2.10
2018-11-03T08:07:51.667Z,2.63
2018-11-03T08:10:20.163Z,2.40
2018-11-03T08:12:48.683Z,3.53
2018-11-03T08:15:17.180Z,2.87
2018-11-03T08:17:45.679Z,5.03
2018-11-03T08:20:14.175Z,3.70
2018-11-03T08:22:42.712Z,1.73
2018-11-03T08:25:11.179Z,2.30
2018-11-03T08:27:39.687Z,2.10
2018-11-03T08:30:10.875Z,3.37
2018-11-03T08:32:39.659Z,1.87
2018-11-03T08:35:09.279Z,2.30
2018-11-03T08:37:38.088Z,2.83
2018-11-03T08:40:08.363Z,3.80
2018-11-03T08:42:36.875Z,3.77
2018-11-03T08:45:05.667Z,2.43
2018-11-03T08:47:34.176Z,6.03
2018-11-03T08:50:02.740Z,3.20
2018-11-03T08:52:31.239Z,2.83
2018-11-03T08:54:59.743Z,5.47
2018-11-03T08:57:28.245Z,4.27
2018-11-03T08:59:56.902Z,3.53
2018-11-03T09:02:25.254Z,3.13
2018-11-03T09:04:53.801Z,1.83
2018-11-03T09:07:22.264Z,3.60
2018-11-03T09:09:50.756Z,1.83
2018-11-03T09:12:19.261Z,2.90
2018-11-03T09:14:47.863Z,3.47
2018-11-03T09:17:16.279Z,4.00
2018-11-03T09:19:44.809Z,1.97
2018-11-03T09:22:13.316Z,2.77
2018-11-03T09:24:41.851Z,4.67
2018-11-03T09:27:10.351Z,2.27
2018-11-03T09:29:38.855Z,2.50
2018-11-03T09:32:07.353Z,5.07
2018-11-03T09:34:36.027Z,2.73
2018-11-03T09:37:05.039Z,3.47
2018-11-03T09:39:33.539Z,2.67
2018-11-03T09:42:02.040Z,2.03
2018-11-03T09:44:30.536Z,2.17
2018-11-03T09:46:59.424Z,2.30
2018-11-03T09:49:27.923Z,3.07
2018-11-03T09:51:56.743Z,3.73
2018-11-03T09:54:25.520Z,3.73
2018-11-03T09:56:54.484Z,2.60
2018-11-03T09:59:22.994Z,4.33
2018-11-03T10:01:51.556Z,7.87
2018-11-03T10:04:20.051Z,10.27
2018-11-03T10:06:48.547Z,6.13
2018-11-03T10:09:17.048Z,8.50
2018-11-03T10:11:45.545Z,17.07
2018-11-03T10:14:14.439Z,39.97
2018-11-03T10:16:42.942Z,17.27
2018-11-03T10:19:11.435Z,26.47
2018-11-03T10:21:39.944Z,33.13
2018-11-03T10:24:08.443Z,22.87
2018-11-03T10:26:36.940Z,25.33
2018-11-03T10:29:06.154Z,26.77
2018-11-03T10:31:34.669Z,28.40
2018-11-03T10:34:03.187Z,24.30
2018-11-03T10:36:31.692Z,30.83
2018-11-03T10:39:00.189Z,29.80
2018-11-03T10:41:28.683Z,28.23
2018-11-03T10:43:57.370Z,22.17
2018-11-03T10:46:25.907Z,29.27
2018-11-03T10:48:54.375Z,18.73
2018-11-03T10:51:22.871Z,25.47
2018-11-03T10:53:51.480Z,21.60
2018-11-03T10:56:19.889Z,19.03
2018-11-03T10:58:48.388Z,24.37
2018-11-03T11:01:22.032Z,18.87
2018-11-03T11:03:55.840Z,19.50
2018-11-03T11:06:29.577Z,22.20
2018-11-03T11:09:03.629Z,18.47
2018-11-03T11:11:37.516Z,15.47
2018-11-03T11:14:06.458Z,17.10
2018-11-03T11:16:35.368Z,16.20
2018-11-03T11:19:04.191Z,13.17
2018-11-03T11:21:32.708Z,13.40
2018-11-03T11:24:01.355Z,14.83
2018-11-03T11:26:29.736Z,15.10
2018-11-03T11:28:58.287Z,13.57
2018-11-03T11:31:26.889Z,13.77
2018-11-03T11:33:55.319Z,14.60
2018-11-03T11:36:23.815Z,15.00
2018-11-03T11:38:52.323Z,9.23
2018-11-03T11:41:20.823Z,12.37
2018-11-03T11:43:49.315Z,9.17
2018-11-03T11:46:17.812Z,11.30
2018-11-03T11:48:46.313Z,10.73
2018-11-03T11:51:14.821Z,9.40
2018-11-03T11:53:43.319Z,9.07
2018-11-03T11:56:12.270Z,11.97
2018-11-03T11:58:40.763Z,11.27
2018-11-03T12:01:09.637Z,12.37
2018-11-03T12:03:38.333Z,9.17
2018-11-03T12:06:07.194Z,10.10
2018-11-03T12:08:35.715Z,9.20
2018-11-03T12:11:04.211Z,9.03
2018-11-03T12:13:33.101Z,7.50
2018-11-03T12:16:01.738Z,10.17
2018-11-03T12:18:30.207Z,9.30
2018-11-03T12:20:58.712Z,10.17
2018-11-03T12:23:27.217Z,9.30
2018-11-03T12:25:55.712Z,7.90
2018-11-03T12:28:24.291Z,7.37
2018-11-03T12:30:52.804Z,7.90
2018-11-03T12:33:21.313Z,10.87
2018-11-03T12:35:49.816Z,7.27
2018-11-03T12:38:18.343Z,8.87
2018-11-03T12:40:46.861Z,10.13
2018-11-03T12:43:15.344Z,7.17
2018-11-03T12:45:44.287Z,6.27
2018-11-03T12:48:12.890Z,8.00
2018-11-03T12:50:41.308Z,7.23
2018-11-03T12:53:09.830Z,7.83
2018-11-03T12:55:38.336Z,6.70
2018-11-03T12:58:06.829Z,6.23
2018-11-03T13:00:35.335Z,7.70
2018-11-03T13:03:03.871Z,5.23
2018-11-03T13:05:32.378Z,8.33
2018-11-03T13:08:00.864Z,7.10
2018-11-03T13:10:29.364Z,7.37
2018-11-03T13:12:58.216Z,6.67
2018-11-03T13:15:26.720Z,8.40
2018-11-03T13:17:55.503Z,6.30
2018-11-03T13:20:24.003Z,6.17
2018-11-03T13:22:52.552Z,7.53
2018-11-03T13:25:20.995Z,8.47
2018-11-03T13:27:49.483Z,7.60
2018-11-03T13:30:17.973Z,7.07
2018-11-03T13:32:46.467Z,14.20
2018-11-03T13:35:15.309Z,14.63
2018-11-03T13:37:43.799Z,8.30
2018-11-03T13:40:13.687Z,7.50
2018-11-03T13:42:43.280Z,11.07
2018-11-03T13:45:12.837Z,10.17
2018-11-03T13:47:41.839Z,9.50
2018-11-03T13:50:12.262Z,9.30
2018-11-03T13:52:43.589Z,7.23
2018-11-03T13:55:14.879Z,11.13
2018-11-03T13:57:44.857Z,11.93
2018-11-03T14:00:15.174Z,11.37
2018-11-03T14:02:44.918Z,10.63
2018-11-03T14:05:13.688Z,8.93
2018-11-03T14:07:42.459Z,10.87
2018-11-03T14:10:13.876Z,10.03
2018-11-03T14:12:43.194Z,10.20
2018-11-03T14:15:13.361Z,9.07
2018-11-03T14:17:41.873Z,10.60
2018-11-03T14:20:11.999Z,11.50
2018-11-03T14:22:41.287Z,9.07
2018-11-03T14:25:11.811Z,11.27
2018-11-03T14:27:40.821Z,11.30
2018-11-03T14:30:10.355Z,11.07
2018-11-03T14:32:39.151Z,11.73
2018-11-03T14:35:08.423Z,9.60
2018-11-03T14:37:37.055Z,12.17
2018-11-03T14:40:07.772Z,11.23
2018-11-03T14:42:36.319Z,14.97
2018-11-03T14:45:05.795Z,14.17
2018-11-03T14:47:34.603Z,12.93
2018-11-03T14:50:04.023Z,13.17
2018-11-03T14:52:34.869Z,14.27
2018-11-03T14:55:03.364Z,13.03
2018-11-03T14:57:31.866Z,10.13
2018-11-03T15:00:00.388Z,12.97
2018-11-03T15:02:28.891Z,13.40
2018-11-03T15:04:57.859Z,14.50
2018-11-03T15:07:26.551Z,14.63
2018-11-03T15:09:55.047Z,13.20
2018-11-03T15:12:23.544Z,13.37
2018-11-03T15:14:52.240Z,13.03
2018-11-03T15:17:20.800Z,17.33
2018-11-03T15:19:50.008Z,15.83
2018-11-03T15:22:18.575Z,15.83
2018-11-03T15:24:47.040Z,14.77
2018-11-03T15:27:15.564Z,15.30
2018-11-03T15:29:44.080Z,14.07
2018-11-03T15:32:12.740Z,13.50
2018-11-03T15:34:41.228Z,13.60
2018-11-03T15:37:09.832Z,16.43
2018-11-03T15:39:38.801Z,14.63
2018-11-03T15:42:07.478Z,16.83
2018-11-03T15:44:36.128Z,15.80
2018-11-03T15:47:04.822Z,13.80
2018-11-03T15:49:33.497Z,15.30
2018-11-03T15:52:02.144Z,14.60
2018-11-03T15:54:30.801Z,15.37
2018-11-03T15:56:59.441Z,17.23
2018-11-03T15:59:28.093Z,19.57
2018-11-03T16:01:57.051Z,22.93
2018-11-03T16:04:25.695Z,19.23
2018-11-03T16:06:54.344Z,18.53
2018-11-03T16:09:22.985Z,18.60
2018-11-03T16:11:51.660Z,18.13
2018-11-03T16:14:20.293Z,21.00
2018-11-03T16:16:48.940Z,18.73
2018-11-03T16:19:17.630Z,19.07
2018-11-03T16:21:46.325Z,16.77
2018-11-03T16:24:14.986Z,18.23
2018-11-03T16:26:43.628Z,18.27
2018-11-03T16:29:12.280Z,18.43
2018-11-03T16:31:40.965Z,19.23
2018-11-03T16:34:09.803Z,18.20
2018-11-03T16:36:38.444Z,19.43
2018-11-03T16:39:09.732Z,18.27
2018-11-03T16:41:38.529Z,17.73
2018-11-03T16:44:07.180Z,18.07
2018-11-03T16:46:35.880Z,19.07
2018-11-03T16:49:04.536Z,18.30
2018-11-03T16:51:33.193Z,17.67
2018-11-03T16:54:01.869Z,17.57
2018-11-03T16:56:30.542Z,24.67
2018-11-03T16:58:59.210Z,26.60
2018-11-03T17:01:27.848Z,24.77
2018-11-03T17:03:56.505Z,22.50
2018-11-03T17:06:25.165Z,22.50
2018-11-03T17:08:53.807Z,24.40
2018-11-03T17:11:22.443Z,34.40
2018-11-03T17:13:51.095Z,19.57
2018-11-03T17:16:20.272Z,26.23
2018-11-03T17:18:48.982Z,30.57
2018-11-03T17:21:17.592Z,25.97
2018-11-03T17:23:46.260Z,22.33
2018-11-03T17:26:14.911Z,25.07
2018-11-03T17:28:43.553Z,20.80
2018-11-03T17:31:12.239Z,20.17
2018-11-03T17:33:40.859Z,25.93
2018-11-03T17:36:09.541Z,20.40
2018-11-03T17:38:38.145Z,20.60
2018-11-03T17:41:06.831Z,18.93
2018-11-03T17:43:35.619Z,20.43
2018-11-03T17:46:04.600Z,18.53
2018-11-03T17:48:33.424Z,17.73
2018-11-03T17:51:02.072Z,18.70
2018-11-03T17:53:30.742Z,18.23
2018-11-03T17:55:59.396Z,15.73
2018-11-03T17:58:28.053Z,20.40
2018-11-03T18:00:56.739Z,16.67
2018-11-03T18:03:25.364Z,19.70
2018-11-03T18:05:54.133Z,17.50
2018-11-03T18:08:22.808Z,16.10
2018-11-03T18:10:51.465Z,17.87
2018-11-03T18:13:20.200Z,18.23
2018-11-03T18:15:48.924Z,15.67
2018-11-03T18:18:17.605Z,14.07
2018-11-03T18:20:46.252Z,15.27
2018-11-03T18:23:14.917Z,13.63
2018-11-03T18:25:43.564Z,12.77
2018-11-03T18:28:12.681Z,14.47
2018-11-03T18:30:41.361Z,15.97
2018-11-03T18:33:10.052Z,14.03
2018-11-03T18:35:38.655Z,13.53
2018-11-03T18:38:07.290Z,12.53
2018-11-03T18:40:35.936Z,12.50
2018-11-03T18:43:05.012Z,13.17
2018-11-03T18:45:33.658Z,13.47
2018-11-03T18:48:02.504Z,15.73
2018-11-03T18:50:31.140Z,14.97
2018-11-03T18:52:59.835Z,12.47
2018-11-03T18:55:28.484Z,12.50
2018-11-03T18:57:57.138Z,12.93
2018-11-03T19:00:25.809Z,12.17
2018-11-03T19:02:54.476Z,12.50
2018-11-03T19:05:23.284Z,13.93
2018-11-03T19:07:51.940Z,10.90
2018-11-03T19:10:20.580Z,12.50
2018-11-03T19:12:49.239Z,13.00
2018-11-03T19:15:17.904Z,11.97
2018-11-03T19:17:46.620Z,12.40
2018-11-03T19:20:16.484Z,13.93
2018-11-03T19:22:45.308Z,11.50
2018-11-03T19:25:14.773Z,10.67
2018-11-03T19:27:43.418Z,11.47
2018-11-03T19:30:13.464Z,13.13
2018-11-03T19:32:43.868Z,14.50
2018-11-03T19:35:12.533Z,11.40
2018-11-03T19:37:41.888Z,13.80
2018-11-03T19:40:12.209Z,11.03
2018-11-03T19:42:41.416Z,12.47
2018-11-03T19:45:11.035Z,12.83
2018-11-03T19:47:39.673Z,12.47
2018-11-03T19:50:09.485Z,12.03
2018-11-03T19:52:38.163Z,13.83
2018-11-03T19:55:06.999Z,11.43
2018-11-03T19:57:35.681Z,11.13
2018-11-03T20:00:05.032Z,9.90
2018-11-03T20:02:33.747Z,9.70
2018-11-03T20:05:02.887Z,11.57
2018-11-03T20:07:31.528Z,9.43
2018-11-03T20:10:00.225Z,9.50
2018-11-03T20:12:29.129Z,9.80
2018-11-03T20:14:57.858Z,9.87
2018-11-03T20:17:26.764Z,8.93
2018-11-03T20:19:55.611Z,9.40
2018-11-03T20:22:24.269Z,9.37
2018-11-03T20:24:52.961Z,9.70
2018-11-03T20:27:21.615Z,8.40
2018-11-03T20:29:50.253Z,9.10
2018-11-03T20:32:18.915Z,9.20
2018-11-03T20:34:47.555Z,9.33
2018-11-03T20:37:16.187Z,7.50
2018-11-03T20:39:44.875Z,8.47
2018-11-03T20:42:13.536Z,8.13
2018-11-03T20:44:42.168Z,8.03
2018-11-03T20:47:10.800Z,7.93
2018-11-03T20:49:39.617Z,7.83
2018-11-03T20:52:08.472Z,7.40
2018-11-03T20:54:37.120Z,7.73
2018-11-03T20:57:05.758Z,7.07
2018-11-03T20:59:34.584Z,7.50
2018-11-03T21:02:03.312Z,7.37
2018-11-03T21:04:31.904Z,6.87
2018-11-03T21:07:00.576Z,7.17
2018-11-03T21:09:29.208Z,7.70
2018-11-03T21:11:57.876Z,7.10
2018-11-03T21:14:26.528Z,6.90
2018-11-03T21:16:55.187Z,7.17
2018-11-03T21:19:23.844Z,7.70
2018-11-03T21:21:52.513Z,14.80
2018-11-03T21:24:21.337Z,19.20
2018-11-03T21:26:49.870Z,28.90
2018-11-03T21:29:18.523Z,29.17
2018-11-03T21:31:47.225Z,19.27
2018-11-03T21:34:15.838Z,14.93
2018-11-03T21:36:44.491Z,12.07
2018-11-03T21:39:13.144Z,10.90
2018-11-03T21:41:41.864Z,10.87
2018-11-03T21:44:10.529Z,12.47
2018-11-03T21:46:39.287Z,11.67
2018-11-03T21:49:07.848Z,22.90
2018-11-03T21:51:36.512Z,15.17
2018-11-03T21:54:06.052Z,20.37
2018-11-03T21:56:34.701Z,16.93
2018-11-03T21:59:03.392Z,16.43
2018-11-03T22:01:32.060Z,13.93
2018-11-03T22:04:00.726Z,14.87
2018-11-03T22:06:29.506Z,11.50
2018-11-03T22:08:58.089Z,13.20
2018-11-03T22:11:26.755Z,12.67
2018-11-03T22:13:55.704Z,10.87
2018-11-03T22:16:24.406Z,9.40
2018-11-03T22:18:53.071Z,12.00
2018-11-03T22:21:22.792Z,9.93
2018-11-03T22:23:52.017Z,15.47
2018-11-03T22:26:20.656Z,17.67
2018-11-03T22:28:49.296Z,12.10
2018-11-03T22:31:17.934Z,13.83
2018-11-03T22:33:46.589Z,10.97
2018-11-03T22:36:15.240Z,13.17
2018-11-03T22:38:44.086Z,8.63
2018-11-03T22:41:12.765Z,9.87
2018-11-03T22:43:41.404Z,10.80
2018-11-03T22:46:11.512Z,9.50
2018-11-03T22:48:40.500Z,10.67
2018-11-03T22:51:15.070Z,10.00
2018-11-03T22:53:45.240Z,8.13
2018-11-03T22:56:14.237Z,14.77
2018-11-03T22:58:42.892Z,7.40
2018-11-03T23:01:11.530Z,8.37
2018-11-03T23:03:40.988Z,8.73
2018-11-03T23:06:09.647Z,7.97
2018-11-03T23:08:38.284Z,7.27
2018-11-03T23:11:06.948Z,9.67
2018-11-03T23:13:35.611Z,6.73
2018-11-03T23:16:04.255Z,8.10
2018-11-03T23:18:32.930Z,6.50
2018-11-03T23:21:01.598Z,6.43
2018-11-03T23:23:30.240Z,8.33
2018-11-03T23:25:58.924Z,7.80
2018-11-03T23:28:27.584Z,7.20
2018-11-03T23:30:56.216Z,7.17
2018-11-03T23:33:25.129Z,6.20
2018-11-03T23:35:53.984Z,5.27
2018-11-03T23:38:22.660Z,4.83
2018-11-03T23:40:51.315Z,4.40
2018-11-03T23:43:20.017Z,9.23
2018-11-03T23:45:48.618Z,4.53
2018-11-03T23:48:17.280Z,4.93
2018-11-03T23:50:46.277Z,5.87
2018-11-03T23:53:14.930Z,5.73
2018-11-03T23:55:43.596Z,5.27
2018-11-03T23:58:12.236Z,7.63
