createdAt,value
2018-08-10T00:01:57.547Z,25.46
2018-08-10T00:04:26.422Z,26.53
2018-08-10T00:06:55.340Z,26.44
2018-08-10T00:09:24.661Z,26.57
2018-08-10T00:11:54.072Z,25.92
2018-08-10T00:14:22.864Z,25.87
2018-08-10T00:16:51.799Z,26.65
2018-08-10T00:19:20.680Z,26.32
2018-08-10T00:21:49.662Z,25.37
2018-08-10T00:24:18.570Z,26.03
2018-08-10T00:26:47.522Z,25.44
2018-08-10T00:32:19.850Z,25.86
2018-08-10T00:34:49.217Z,24.86
2018-08-10T00:37:18.112Z,24.84
2018-08-10T00:39:46.809Z,24.62
2018-08-10T00:42:15.561Z,24.92
2018-08-10T00:44:45.089Z,24.92
2018-08-10T00:47:13.942Z,25.21
2018-08-10T00:49:43.483Z,25.22
2018-08-10T00:52:12.215Z,25.44
2018-08-10T00:54:40.952Z,24.34
2018-08-10T00:57:09.997Z,24.91
2018-08-10T00:59:38.794Z,25.33
2018-08-10T01:02:07.828Z,25.22
2018-08-10T01:04:36.664Z,24.36
2018-08-10T01:07:05.510Z,24.46
2018-08-10T01:09:34.868Z,24.13
2018-08-10T01:12:04.128Z,24.60
2018-08-10T01:14:33.111Z,25.01
2018-08-10T01:17:01.924Z,24.24
2018-08-10T01:19:30.906Z,24.55
2018-08-10T01:21:59.806Z,25.34
2018-08-10T01:24:28.731Z,24.98
2018-08-10T01:26:57.842Z,24.17
2018-08-10T01:29:26.848Z,24.42
2018-08-10T01:31:55.904Z,23.74
2018-08-10T01:34:24.887Z,23.37
2018-08-10T01:36:54.385Z,23.77
2018-08-10T01:39:23.226Z,24.00
2018-08-10T01:41:52.464Z,23.68
2018-08-10T01:44:21.329Z,23.39
2018-08-10T01:46:51.017Z,23.81
2018-08-10T01:49:19.794Z,23.22
2018-08-10T01:51:48.695Z,24.39
2018-08-10T01:54:17.889Z,24.14
2018-08-10T01:56:46.800Z,23.44
2018-08-10T01:59:15.652Z,23.60
2018-08-10T02:01:44.374Z,24.06
2018-08-10T02:04:13.217Z,23.62
2018-08-10T02:06:42.049Z,23.35
2018-08-10T02:09:11.921Z,23.93
2018-08-10T02:11:40.647Z,24.15
2018-08-10T02:14:09.562Z,23.30
2018-08-10T02:16:38.998Z,22.14
2018-08-10T02:19:08.096Z,23.15
2018-08-10T02:21:36.860Z,23.65
2018-08-10T02:24:05.848Z,23.64
2018-08-10T02:26:35.348Z,23.35
2018-08-10T02:29:13.748Z,23.99
2018-08-10T02:31:42.878Z,23.88
2018-08-10T02:34:17.456Z,23.23
2018-08-10T02:36:49.204Z,24.18
2018-08-10T02:39:25.830Z,23.07
2018-08-10T02:41:56.337Z,24.00
2018-08-10T02:44:24.968Z,24.77
2018-08-10T02:46:54.255Z,23.91
2018-08-10T02:49:23.453Z,25.08
2018-08-10T02:51:52.363Z,26.22
2018-08-10T02:54:21.568Z,25.00
2018-08-10T02:56:50.663Z,24.97
2018-08-10T02:59:19.632Z,24.93
2018-08-10T03:01:48.900Z,24.37
2018-08-10T03:04:17.784Z,25.64
2018-08-10T03:06:46.668Z,25.51
2018-08-10T03:09:15.754Z,27.08
2018-08-10T03:11:44.694Z,27.55
2018-08-10T03:14:13.881Z,26.87
2018-08-10T03:16:42.753Z,27.57
2018-08-10T03:19:11.686Z,28.17
2018-08-10T03:21:40.629Z,27.52
2018-08-10T03:24:10.205Z,26.42
2018-08-10T03:26:39.121Z,27.15
2018-08-10T03:29:08.365Z,25.81
2018-08-10T03:31:37.419Z,27.69
2018-08-10T03:34:07.404Z,27.30
2018-08-10T03:36:36.101Z,28.07
2018-08-10T03:39:06.964Z,29.14
2018-08-10T03:41:35.923Z,29.24
2018-08-10T03:44:04.796Z,29.17
2018-08-10T03:46:33.557Z,29.58
2018-08-10T03:49:02.522Z,29.29
2018-08-10T03:51:32.041Z,29.88
2018-08-10T03:54:01.016Z,29.98
2018-08-10T03:56:30.185Z,30.08
2018-08-10T03:58:59.134Z,29.02
2018-08-10T04:01:28.658Z,28.79
2018-08-10T04:03:57.466Z,27.98
2018-08-10T04:06:26.375Z,26.76
2018-08-10T04:08:55.816Z,27.46
2018-08-10T04:11:25.680Z,27.35
2018-08-10T04:13:54.473Z,25.43
2018-08-10T04:16:23.559Z,25.84
2018-08-10T04:18:52.615Z,26.21
2018-08-10T04:21:21.592Z,26.12
2018-08-10T04:23:50.652Z,27.68
2018-08-10T04:26:19.896Z,26.78
2018-08-10T04:28:48.785Z,27.50
2018-08-10T04:31:17.685Z,25.52
2018-08-10T04:33:46.619Z,26.67
2018-08-10T04:36:15.765Z,25.33
2018-08-10T04:38:44.538Z,25.19
2018-08-10T04:41:13.972Z,23.80
2018-08-10T04:43:42.916Z,24.79
2018-08-10T04:46:13.031Z,24.07
2018-08-10T04:48:42.310Z,24.26
2018-08-10T04:51:11.538Z,24.81
2018-08-10T04:53:40.697Z,25.45
2018-08-10T04:56:09.805Z,25.32
2018-08-10T04:58:38.818Z,24.76
2018-08-10T05:01:08.123Z,24.69
2018-08-10T05:03:36.933Z,24.84
2018-08-10T05:06:06.361Z,24.96
2018-08-10T05:08:35.312Z,24.91
2018-08-10T05:11:04.555Z,24.67
2018-08-10T05:13:34.721Z,24.04
2018-08-10T05:16:03.749Z,24.66
2018-08-10T05:18:32.703Z,24.77
2018-08-10T05:21:01.491Z,24.81
2018-08-10T05:23:30.266Z,27.22
2018-08-10T05:25:59.088Z,27.56
2018-08-10T05:28:27.977Z,28.13
2018-08-10T05:30:56.659Z,25.71
2018-08-10T05:33:26.793Z,25.44
2018-08-10T05:35:55.720Z,25.53
2018-08-10T05:38:24.533Z,25.53
2018-08-10T05:40:53.444Z,26.37
2018-08-10T05:43:22.757Z,25.34
2018-08-10T05:45:51.717Z,25.05
2018-08-10T05:48:20.539Z,24.58
2018-08-10T05:50:49.382Z,24.72
2018-08-10T05:53:18.430Z,24.66
2018-08-10T05:55:47.589Z,24.09
2018-08-10T05:58:16.887Z,23.93
2018-08-10T06:00:46.037Z,25.32
2018-08-10T06:03:14.879Z,25.28
2018-08-10T06:05:43.861Z,24.77
2018-08-10T06:08:12.725Z,24.89
2018-08-10T06:10:41.343Z,24.56
2018-08-10T06:13:10.326Z,24.24
2018-08-10T06:15:39.229Z,25.37
2018-08-10T06:18:08.119Z,25.15
2018-08-10T06:20:36.850Z,24.82
2018-08-10T06:23:05.770Z,25.40
2018-08-10T06:25:34.428Z,25.86
2018-08-10T06:28:03.592Z,25.07
2018-08-10T06:30:32.233Z,25.13
2018-08-10T06:33:02.370Z,25.16
2018-08-10T06:35:31.500Z,24.70
2018-08-10T06:38:00.470Z,23.32
2018-08-10T06:40:29.507Z,22.38
2018-08-10T06:42:58.456Z,24.07
2018-08-10T06:45:27.218Z,24.63
2018-08-10T06:47:56.117Z,24.88
2018-08-10T06:50:25.030Z,24.29
2018-08-10T06:52:53.789Z,24.62
2018-08-10T06:55:22.615Z,25.53
2018-08-10T06:57:52.468Z,25.02
2018-08-10T07:00:21.987Z,25.50
2018-08-10T07:02:50.738Z,24.57
2018-08-10T07:05:20.293Z,25.37
2018-08-10T07:07:49.885Z,25.02
2018-08-10T07:10:19.869Z,25.72
2018-08-10T07:12:48.861Z,24.86
2018-08-10T07:15:17.629Z,26.19
2018-08-10T07:17:46.497Z,26.89
2018-08-10T07:20:16.090Z,27.15
2018-08-10T07:22:45.056Z,25.97
2018-08-10T07:25:14.878Z,26.13
2018-08-10T07:27:44.288Z,25.98
2018-08-10T07:30:13.382Z,26.62
2018-08-10T07:32:42.455Z,27.66
2018-08-10T07:35:11.387Z,26.21
2018-08-10T07:37:41.313Z,26.70
2018-08-10T07:40:09.987Z,25.24
2018-08-10T07:42:39.470Z,26.22
2018-08-10T07:45:08.592Z,27.30
2018-08-10T07:47:37.385Z,25.84
2018-08-10T07:50:06.651Z,27.10
2018-08-10T07:52:36.113Z,28.34
2018-08-10T07:55:05.145Z,28.23
2018-08-10T07:57:34.066Z,28.26
2018-08-10T08:00:02.870Z,27.25
2018-08-10T08:02:31.808Z,26.48
2018-08-10T08:05:01.622Z,26.61
2018-08-10T08:07:30.341Z,26.09
2018-08-10T08:10:00.000Z,26.94
2018-08-10T08:12:28.950Z,27.46
2018-08-10T08:14:57.832Z,27.87
2018-08-10T08:17:27.488Z,27.58
2018-08-10T08:19:56.500Z,28.40
2018-08-10T08:22:25.312Z,26.89
2018-08-10T08:24:54.283Z,27.41
2018-08-10T08:27:23.194Z,26.94
2018-08-10T08:29:52.923Z,27.09
2018-08-10T08:32:21.787Z,26.93
2018-08-10T08:34:51.039Z,28.37
2018-08-10T08:37:19.964Z,29.10
2018-08-10T08:40:52.693Z,29.61
2018-08-10T08:44:32.192Z,28.83
2018-08-10T08:47:01.799Z,28.83
2018-08-10T08:49:30.914Z,28.89
2018-08-10T08:52:00.045Z,29.79
2018-08-10T08:55:07.014Z,29.87
2018-08-10T08:57:36.918Z,30.06
2018-08-10T09:00:11.286Z,30.55
2018-08-10T09:02:41.353Z,30.23
2018-08-10T09:05:10.707Z,30.82
2018-08-10T09:07:40.089Z,31.25
2018-08-10T09:10:11.794Z,31.35
2018-08-10T09:12:40.879Z,29.66
2018-08-10T09:15:12.670Z,29.10
2018-08-10T09:17:42.476Z,29.99
2018-08-10T09:20:11.871Z,29.82
2018-08-10T09:22:40.985Z,28.29
2018-08-10T09:25:14.148Z,28.85
2018-08-10T09:27:42.900Z,29.35
2018-08-10T09:30:13.483Z,30.03
2018-08-10T09:32:42.495Z,30.44
2018-08-10T09:35:12.255Z,31.61
2018-08-10T09:37:41.566Z,32.16
2018-08-10T09:40:12.411Z,30.73
2018-08-10T09:42:41.506Z,31.60
2018-08-10T09:45:11.247Z,32.54
2018-08-10T09:47:40.972Z,32.24
2018-08-10T09:50:11.053Z,32.80
2018-08-10T09:52:39.913Z,32.50
2018-08-10T09:55:15.684Z,31.43
2018-08-10T09:57:44.703Z,31.78
2018-08-10T10:00:18.889Z,31.49
2018-08-10T10:02:54.211Z,30.59
2018-08-10T10:05:25.574Z,30.45
2018-08-10T10:07:55.086Z,29.90
2018-08-10T10:10:26.761Z,30.36
2018-08-10T10:12:56.227Z,31.17
2018-08-10T10:15:25.323Z,31.07
2018-08-10T10:17:54.660Z,30.76
2018-08-10T10:20:24.218Z,31.26
2018-08-10T10:22:53.352Z,31.69
2018-08-10T10:25:22.347Z,32.09
2018-08-10T10:27:51.404Z,32.10
2018-08-10T10:30:20.813Z,32.13
2018-08-10T10:32:50.818Z,32.10
2018-08-10T10:35:20.349Z,31.92
2018-08-10T10:37:49.617Z,32.19
2018-08-10T10:40:19.018Z,32.25
2018-08-10T10:42:48.184Z,32.37
2018-08-10T10:45:17.471Z,32.67
2018-08-10T10:47:48.213Z,33.61
2018-08-10T10:50:18.226Z,33.06
2018-08-10T10:52:47.312Z,33.00
2018-08-10T10:55:16.320Z,33.41
2018-08-10T10:57:45.635Z,33.71
2018-08-10T11:00:18.162Z,33.16
2018-08-10T11:02:48.273Z,31.04
2018-08-10T11:05:17.248Z,30.53
2018-08-10T11:07:46.250Z,30.69
2018-08-10T11:10:17.058Z,30.84
2018-08-10T11:12:46.036Z,30.15
2018-08-10T11:15:15.274Z,31.14
2018-08-10T11:17:44.169Z,30.11
2018-08-10T11:20:13.538Z,30.05
2018-08-10T11:22:43.542Z,30.93
2018-08-10T11:25:13.854Z,31.30
2018-08-10T11:27:43.463Z,31.41
2018-08-10T11:30:12.973Z,32.24
2018-08-10T11:32:42.351Z,32.85
2018-08-10T11:35:11.891Z,33.27
2018-08-10T11:37:40.649Z,33.25
2018-08-10T11:40:11.578Z,33.31
2018-08-10T11:42:40.442Z,32.05
2018-08-10T11:45:12.541Z,32.24
2018-08-10T11:47:44.279Z,32.96
2018-08-10T11:50:13.461Z,30.36
2018-08-10T11:52:42.618Z,31.41
2018-08-10T11:55:13.574Z,33.11
2018-08-10T11:57:42.689Z,34.90
2018-08-10T12:00:13.195Z,34.76
2018-08-10T12:02:43.020Z,36.13
2018-08-10T12:05:12.945Z,37.63
2018-08-10T12:07:41.899Z,38.73
2018-08-10T12:10:10.688Z,40.08
2018-08-10T12:12:40.038Z,40.94
2018-08-10T12:15:10.729Z,42.11
2018-08-10T12:17:39.994Z,42.87
2018-08-10T12:20:09.448Z,41.73
2018-08-10T12:22:38.724Z,37.45
2018-08-10T12:25:07.850Z,33.37
2018-08-10T12:27:36.635Z,34.31
2018-08-10T12:30:06.857Z,32.65
2018-08-10T12:32:35.816Z,32.44
2018-08-10T12:35:05.007Z,33.31
2018-08-10T12:37:34.742Z,34.18
2018-08-10T12:40:05.088Z,33.86
2018-08-10T12:42:34.288Z,32.69
2018-08-10T12:45:03.269Z,33.49
2018-08-10T12:47:32.062Z,34.82
2018-08-10T12:50:03.134Z,38.76
2018-08-10T12:52:32.634Z,40.32
2018-08-10T12:55:01.645Z,41.41
2018-08-10T12:57:30.581Z,42.89
2018-08-10T12:59:59.474Z,42.43
2018-08-10T13:02:29.596Z,39.35
2018-08-10T13:04:59.263Z,37.89
2018-08-10T13:07:28.204Z,39.56
2018-08-10T13:09:57.308Z,42.26
2018-08-10T13:12:26.277Z,45.23
2018-08-10T13:14:55.155Z,45.94
2018-08-10T13:17:25.350Z,47.57
2018-08-10T13:19:54.589Z,43.60
2018-08-10T13:22:23.626Z,40.20
2018-08-10T13:24:52.601Z,39.31
2018-08-10T13:27:21.559Z,42.41
2018-08-10T13:29:51.181Z,41.38
2018-08-10T13:32:20.525Z,40.11
2018-08-10T13:34:49.653Z,37.75
2018-08-10T13:37:18.846Z,36.04
2018-08-10T13:39:48.370Z,39.75
2018-08-10T13:42:17.508Z,41.07
2018-08-10T13:44:46.334Z,41.31
2018-08-10T13:47:15.439Z,39.67
2018-08-10T13:49:44.591Z,38.77
2018-08-10T13:52:13.678Z,40.77
2018-08-10T13:54:42.746Z,41.52
2018-08-10T13:57:11.711Z,41.38
2018-08-10T13:59:40.560Z,39.46
2018-08-10T14:02:09.714Z,42.10
2018-08-10T14:04:38.711Z,42.88
2018-08-10T14:07:07.601Z,39.28
2018-08-10T14:09:36.522Z,38.22
2018-08-10T14:12:06.300Z,38.83
2018-08-10T14:14:35.434Z,39.44
2018-08-10T14:17:04.497Z,39.01
2018-08-10T14:19:33.470Z,40.34
2018-08-10T14:22:02.281Z,40.93
2018-08-10T14:24:31.124Z,42.95
2018-08-10T14:26:59.981Z,44.06
2018-08-10T14:29:28.980Z,44.46
2018-08-10T14:31:58.308Z,41.36
2018-08-10T14:34:27.454Z,39.54
2018-08-10T14:36:56.365Z,38.48
2018-08-10T14:39:25.401Z,37.79
2018-08-10T14:41:54.789Z,37.59
2018-08-10T14:44:24.332Z,37.08
2018-08-10T14:46:53.134Z,35.71
2018-08-10T14:49:21.904Z,36.43
2018-08-10T14:51:53.257Z,35.85
2018-08-10T14:54:22.368Z,36.15
2018-08-10T14:56:51.190Z,36.73
2018-08-10T14:59:20.731Z,37.03
2018-08-10T15:01:50.038Z,39.55
2018-08-10T15:04:18.840Z,38.82
2018-08-10T15:06:48.017Z,39.18
2018-08-10T15:09:17.276Z,43.89
2018-08-10T15:11:46.475Z,43.30
2018-08-10T15:14:15.718Z,40.48
2018-08-10T15:16:44.829Z,40.12
2018-08-10T15:19:13.718Z,40.77
2018-08-10T15:21:42.801Z,43.66
2018-08-10T15:24:12.001Z,44.37
2018-08-10T15:26:41.441Z,42.30
2018-08-10T15:29:10.496Z,40.94
2018-08-10T15:31:39.392Z,42.48
2018-08-10T15:34:08.626Z,44.72
2018-08-10T15:36:38.861Z,42.42
2018-08-10T15:39:09.759Z,42.02
2018-08-10T15:41:39.038Z,39.89
2018-08-10T15:44:08.477Z,41.75
2018-08-10T15:46:38.040Z,44.50
2018-08-10T15:49:08.166Z,44.71
2018-08-10T15:51:37.977Z,45.66
2018-08-10T15:54:07.875Z,46.54
2018-08-10T15:56:38.453Z,47.06
2018-08-10T15:59:08.546Z,46.96
2018-08-10T16:01:37.899Z,46.66
2018-08-10T16:04:07.127Z,45.35
2018-08-10T16:06:38.248Z,43.79
2018-08-10T16:09:10.416Z,43.59
2018-08-10T16:11:39.614Z,42.62
2018-08-10T16:14:10.085Z,41.14
2018-08-10T16:16:39.145Z,40.08
2018-08-10T16:19:08.847Z,40.87
2018-08-10T16:21:38.072Z,41.19
2018-08-10T16:24:07.399Z,41.53
2018-08-10T16:26:37.116Z,42.26
2018-08-10T16:29:06.500Z,43.40
2018-08-10T16:31:35.508Z,43.12
2018-08-10T16:34:04.631Z,44.35
2018-08-10T16:36:33.604Z,44.83
2018-08-10T16:39:02.763Z,43.53
2018-08-10T16:41:39.571Z,41.55
2018-08-10T16:44:09.990Z,42.87
2018-08-10T16:46:39.129Z,42.91
2018-08-10T16:49:08.083Z,42.31
2018-08-10T16:51:37.766Z,43.06
2018-08-10T16:54:06.654Z,43.66
2018-08-10T16:56:35.454Z,44.11
2018-08-10T16:59:04.634Z,44.07
2018-08-10T17:01:33.495Z,43.13
2018-08-10T17:04:02.485Z,43.74
2018-08-10T17:06:31.536Z,44.21
2018-08-10T17:09:00.382Z,44.00
2018-08-10T17:11:29.988Z,44.19
2018-08-10T17:13:58.927Z,41.94
2018-08-10T17:16:28.306Z,39.44
2018-08-10T17:18:57.323Z,37.17
2018-08-10T17:21:26.293Z,37.80
2018-08-10T17:23:55.087Z,37.34
2018-08-10T17:26:23.805Z,38.17
2018-08-10T17:28:52.591Z,38.75
2018-08-10T17:31:21.338Z,40.01
2018-08-10T17:33:50.120Z,39.23
2018-08-10T17:36:18.836Z,37.80
2018-08-10T17:38:47.547Z,36.63
2018-08-10T17:41:16.208Z,35.35
2018-08-10T17:43:45.028Z,34.54
2018-08-10T17:46:13.717Z,33.71
2018-08-10T17:48:42.329Z,34.01
2018-08-10T17:51:11.181Z,33.91
2018-08-10T17:53:40.370Z,33.68
2018-08-10T17:56:09.960Z,33.33
2018-08-10T17:58:38.998Z,33.32
2018-08-10T18:01:08.458Z,32.81
2018-08-10T18:03:37.352Z,32.72
2018-08-10T18:06:06.140Z,32.33
2018-08-10T18:08:38.004Z,31.91
2018-08-10T18:11:06.973Z,31.83
2018-08-10T18:13:36.807Z,31.17
2018-08-10T18:16:07.452Z,30.93
2018-08-10T18:18:36.248Z,30.68
2018-08-10T18:21:05.286Z,30.44
2018-08-10T18:23:34.439Z,30.29
2018-08-10T18:26:03.625Z,30.16
2018-08-10T18:28:32.384Z,29.93
2018-08-10T18:31:02.073Z,29.80
2018-08-10T18:33:31.143Z,29.75
2018-08-10T18:36:00.071Z,29.53
2018-08-10T18:38:29.123Z,29.60
2018-08-10T18:40:58.804Z,29.49
2018-08-10T18:43:27.782Z,29.33
2018-08-10T18:45:56.894Z,29.25
2018-08-10T18:48:25.903Z,29.08
2018-08-10T18:50:55.681Z,28.98
2018-08-10T18:53:24.650Z,28.85
2018-08-10T18:55:53.899Z,28.84
2018-08-10T18:58:22.760Z,28.75
2018-08-10T19:00:51.715Z,29.01
2018-08-10T19:03:21.046Z,28.91
2018-08-10T19:05:51.504Z,28.87
2018-08-10T19:08:20.630Z,29.02
2018-08-10T19:10:49.806Z,29.00
2018-08-10T19:13:18.617Z,28.83
2018-08-10T19:15:47.544Z,28.88
2018-08-10T19:18:16.824Z,28.79
2018-08-10T19:20:45.785Z,28.92
2018-08-10T19:23:14.743Z,28.76
2018-08-10T19:25:43.563Z,28.80
2018-08-10T19:28:13.047Z,28.94
2018-08-10T19:30:41.977Z,28.92
2018-08-10T19:33:11.151Z,28.98
2018-08-10T19:35:40.605Z,28.96
2018-08-10T19:38:09.854Z,28.92
2018-08-10T19:40:39.141Z,28.87
2018-08-10T19:43:08.132Z,28.92
2018-08-10T19:45:37.268Z,28.77
2018-08-10T19:48:06.491Z,28.77
2018-08-10T19:50:35.381Z,28.89
2018-08-10T19:53:04.417Z,29.18
2018-08-10T19:55:33.602Z,28.75
2018-08-10T19:58:02.624Z,28.59
2018-08-10T20:00:31.651Z,28.41
2018-08-10T20:03:00.855Z,28.48
2018-08-10T20:05:30.249Z,28.85
2018-08-10T20:07:59.599Z,28.83
2018-08-10T20:10:28.310Z,28.90
2018-08-10T20:12:57.384Z,28.81
2018-08-10T20:15:26.282Z,28.55
2018-08-10T20:17:55.229Z,28.23
2018-08-10T20:20:24.637Z,28.36
2018-08-10T20:22:53.574Z,28.11
2018-08-10T20:25:22.371Z,28.23
2018-08-10T20:27:51.689Z,28.06
2018-08-10T20:30:20.445Z,27.91
2018-08-10T20:32:49.505Z,27.73
2018-08-10T20:35:19.525Z,27.74
2018-08-10T20:37:48.615Z,27.66
2018-08-10T20:40:18.628Z,27.53
2018-08-10T20:42:47.966Z,27.63
2018-08-10T20:45:17.961Z,27.69
2018-08-10T20:47:47.623Z,27.57
2018-08-10T20:50:20.087Z,27.49
2018-08-10T20:52:49.027Z,27.48
2018-08-10T20:55:18.221Z,27.57
2018-08-10T20:57:47.585Z,27.51
2018-08-10T21:00:16.827Z,27.63
2018-08-10T21:02:46.397Z,27.34
2018-08-10T21:05:15.789Z,27.39
2018-08-10T21:07:45.102Z,27.06
2018-08-10T21:10:15.204Z,26.82
2018-08-10T21:12:44.933Z,26.92
2018-08-10T21:15:14.917Z,26.84
2018-08-10T21:17:44.521Z,26.87
2018-08-10T21:20:14.544Z,26.74
2018-08-10T21:22:45.148Z,26.96
2018-08-10T21:25:14.332Z,27.03
2018-08-10T21:27:43.895Z,26.92
2018-08-10T21:30:15.095Z,27.39
2018-08-10T21:32:44.145Z,27.24
2018-08-10T21:35:13.253Z,26.84
2018-08-10T21:37:42.257Z,26.94
2018-08-10T21:40:12.028Z,26.85
2018-08-10T21:42:41.864Z,26.53
2018-08-10T21:45:10.907Z,26.92
2018-08-10T21:47:40.088Z,27.40
2018-08-10T21:50:12.124Z,26.86
2018-08-10T21:52:41.586Z,26.69
2018-08-10T21:55:10.908Z,26.58
2018-08-10T21:57:40.983Z,26.69
2018-08-10T22:00:15.404Z,26.41
2018-08-10T22:02:44.399Z,25.99
2018-08-10T22:05:13.471Z,26.20
2018-08-10T22:07:43.718Z,26.07
2018-08-10T22:10:12.779Z,25.77
2018-08-10T22:12:48.069Z,25.73
2018-08-10T22:15:23.675Z,25.66
2018-08-10T22:18:00.483Z,25.76
2018-08-10T22:20:29.878Z,25.39
2018-08-10T22:22:58.929Z,25.23
2018-08-10T22:25:27.954Z,25.07
2018-08-10T22:27:56.970Z,24.92
2018-08-10T22:30:26.056Z,24.78
2018-08-10T22:32:54.868Z,24.72
2018-08-10T22:35:24.059Z,24.67
2018-08-10T22:37:53.395Z,24.71
2018-08-10T22:40:22.552Z,24.57
2018-08-10T22:42:51.485Z,24.58
2018-08-10T22:45:20.514Z,24.55
2018-08-10T22:47:49.593Z,24.48
2018-08-10T22:50:18.493Z,24.77
2018-08-10T22:52:48.043Z,24.68
2018-08-10T22:55:17.104Z,24.51
2018-08-10T22:57:46.038Z,24.38
2018-08-10T23:00:14.853Z,24.44
2018-08-10T23:02:43.807Z,24.43
2018-08-10T23:05:13.186Z,24.02
2018-08-10T23:07:41.959Z,24.03
2018-08-10T23:10:13.222Z,23.76
2018-08-10T23:12:42.453Z,23.77
2018-08-10T23:15:11.683Z,24.21
2018-08-10T23:17:41.558Z,23.84
2018-08-10T23:20:13.960Z,23.89
2018-08-10T23:22:43.142Z,24.30
2018-08-10T23:25:13.677Z,24.50
2018-08-10T23:27:43.588Z,24.67
2018-08-10T23:30:14.698Z,24.70
2018-08-10T23:32:43.840Z,24.47
2018-08-10T23:35:12.948Z,24.48
2018-08-10T23:37:43.009Z,24.45
2018-08-10T23:40:14.427Z,24.38
2018-08-10T23:42:43.637Z,24.23
2018-08-10T23:45:13.343Z,24.11
2018-08-10T23:47:43.452Z,24.02
2018-08-10T23:50:16.929Z,24.01
2018-08-10T23:52:46.297Z,23.90
2018-08-10T23:55:17.122Z,24.00
2018-08-10T23:57:46.180Z,24.00
