createdAt,value
2022-10-29T01:34:16.395Z,849.00
2022-10-29T01:35:16.698Z,841.00
2022-10-29T01:36:18.117Z,843.00
2022-10-29T01:37:17.363Z,843.00
2022-10-29T01:38:17.506Z,843.00
2022-10-29T01:39:19.339Z,846.00
2022-10-29T01:40:19.528Z,832.00
2022-10-29T01:41:19.975Z,832.00
2022-10-29T01:42:19.430Z,832.00
2022-10-29T01:43:21.057Z,831.00
2022-10-29T01:44:20.055Z,841.00
2022-10-29T01:45:21.822Z,841.00
2022-10-29T01:46:22.067Z,841.00
2022-10-29T01:47:21.234Z,841.00
2022-10-29T01:48:21.661Z,842.00
2022-10-29T01:49:21.889Z,843.00
2022-10-29T01:50:22.627Z,840.00
2022-10-29T01:51:23.359Z,845.00
2022-10-29T01:52:25.214Z,845.00
2022-10-29T01:53:25.756Z,847.00
2022-10-29T01:54:25.547Z,845.00
2022-10-29T01:55:25.984Z,834.00
2022-10-29T01:56:26.796Z,844.00
2022-10-29T01:56:39.989Z,844.00
2022-10-29T01:57:40.741Z,846.00
2022-10-29T01:58:41.425Z,845.00
2022-10-29T01:59:55.261Z,797.00
2022-10-29T02:00:42.804Z,846.00
2022-10-29T02:01:43.261Z,842.00
2022-10-29T02:02:48.220Z,843.00
2022-10-29T02:03:44.156Z,846.00
2022-10-29T02:04:45.054Z,840.00
2022-10-29T02:05:45.211Z,843.00
2022-10-29T02:06:46.519Z,846.00
2022-10-29T02:07:46.599Z,845.00
2022-10-29T02:08:47.340Z,845.00
2022-10-29T02:09:47.757Z,845.00
2022-10-29T02:10:48.277Z,844.00
2022-10-29T02:11:47.528Z,822.00
2022-10-29T02:12:48.510Z,841.00
2022-10-29T02:13:49.823Z,796.00
2022-10-29T02:14:48.925Z,836.00
2022-10-29T02:15:49.347Z,842.00
2022-10-29T02:16:49.442Z,846.00
2022-10-29T02:17:50.242Z,847.00
2022-10-29T02:18:50.865Z,847.00
2022-10-29T02:19:52.586Z,848.00
2022-10-29T02:20:52.296Z,844.00
2022-10-29T02:21:04.351Z,841.00
2022-10-29T02:22:05.120Z,842.00
2022-10-29T02:23:05.545Z,838.00
2022-10-29T02:24:06.054Z,845.00
2022-10-29T02:25:07.390Z,846.00
2022-10-29T02:26:07.260Z,819.00
2022-10-29T02:27:07.589Z,845.00
2022-10-29T02:28:09.260Z,847.00
2022-10-29T02:29:08.289Z,845.00
2022-10-29T02:30:09.084Z,846.00
2022-10-29T02:31:09.820Z,845.00
2022-10-29T02:32:10.598Z,831.00
2022-10-29T02:33:12.387Z,834.00
2022-10-29T02:34:11.999Z,831.00
2022-10-29T02:35:13.429Z,835.00
2022-10-29T02:36:12.645Z,835.00
2022-10-29T02:37:14.486Z,837.00
2022-10-29T02:38:15.086Z,834.00
2022-10-29T02:39:14.374Z,849.00
2022-10-29T02:40:15.070Z,840.00
2022-10-29T02:41:17.077Z,833.00
2022-10-29T02:42:16.285Z,847.00
2022-10-29T02:43:17.346Z,847.00
2022-10-29T02:44:18.042Z,847.00
2022-10-29T02:44:30.349Z,846.00
2022-10-29T02:45:31.111Z,846.00
2022-10-29T02:46:31.572Z,846.00
2022-10-29T02:47:32.407Z,845.00
2022-10-29T02:48:33.434Z,846.00
2022-10-29T02:49:34.029Z,841.00
2022-10-29T02:50:35.029Z,835.00
2022-10-29T02:51:34.822Z,845.00
2022-10-29T02:52:35.483Z,846.00
2022-10-29T02:53:36.167Z,845.00
2022-10-29T02:54:36.283Z,846.00
2022-10-29T02:55:37.727Z,846.00
2022-10-29T02:56:37.890Z,845.00
2022-10-29T02:57:37.909Z,838.00
2022-10-29T02:58:38.447Z,842.00
2022-10-29T02:59:37.428Z,841.00
2022-10-29T03:00:39.293Z,777.00
2022-10-29T03:01:38.989Z,837.00
2022-10-29T03:02:39.792Z,846.00
2022-10-29T03:03:39.708Z,845.00
2022-10-29T03:04:40.090Z,842.00
2022-10-29T03:05:46.471Z,846.00
2022-10-29T03:06:40.927Z,844.00
2022-10-29T03:07:41.824Z,846.00
2022-10-29T03:08:43.483Z,842.00
2022-10-29T03:08:52.190Z,847.00
2022-10-29T03:09:52.986Z,846.00
2022-10-29T03:10:54.039Z,782.00
2022-10-29T03:11:54.176Z,848.00
2022-10-29T03:12:54.976Z,849.00
2022-10-29T03:13:53.841Z,849.00
2022-10-29T03:14:55.434Z,848.00
2022-10-29T03:16:03.792Z,823.00
2022-10-29T03:16:55.978Z,830.00
2022-10-29T03:17:56.927Z,840.00
2022-10-29T03:18:56.742Z,841.00
2022-10-29T03:19:58.275Z,849.00
2022-10-29T03:20:59.091Z,848.00
2022-10-29T03:21:58.690Z,847.00
2022-10-29T03:22:59.321Z,844.00
2022-10-29T03:24:00.414Z,846.00
2022-10-29T03:25:01.148Z,847.00
2022-10-29T03:26:00.506Z,848.00
2022-10-29T03:27:01.555Z,848.00
2022-10-29T03:27:10.244Z,849.00
2022-10-29T03:28:10.212Z,848.00
2022-10-29T03:29:10.420Z,847.00
2022-10-29T03:30:11.640Z,780.00
2022-10-29T03:31:11.895Z,848.00
2022-10-29T03:32:12.816Z,848.00
2022-10-29T03:33:12.395Z,847.00
2022-10-29T03:34:13.830Z,848.00
2022-10-29T03:35:14.414Z,841.00
2022-10-29T03:36:14.155Z,852.00
2022-10-29T03:37:14.198Z,783.00
2022-10-29T03:38:15.734Z,848.00
2022-10-29T03:39:16.170Z,840.00
2022-10-29T03:40:16.000Z,844.00
2022-10-29T03:41:17.672Z,840.00
2022-10-29T03:42:17.918Z,849.00
2022-10-29T03:43:18.471Z,848.00
2022-10-29T03:44:17.675Z,841.00
2022-10-29T03:45:19.643Z,849.00
2022-10-29T03:46:18.731Z,849.00
2022-10-29T03:47:19.800Z,852.00
2022-10-29T03:47:29.004Z,849.00
2022-10-29T03:48:30.269Z,847.00
2022-10-29T03:49:31.149Z,800.00
2022-10-29T03:50:31.966Z,850.00
2022-10-29T03:51:32.111Z,852.00
2022-10-29T03:52:31.260Z,850.00
2022-10-29T03:53:32.775Z,849.00
2022-10-29T03:54:33.328Z,849.00
2022-10-29T03:55:33.791Z,848.00
2022-10-29T03:56:34.324Z,848.00
2022-10-29T03:57:34.766Z,822.00
2022-10-29T03:58:35.270Z,847.00
2022-10-29T03:59:35.779Z,847.00
2022-10-29T04:00:36.592Z,848.00
2022-10-29T04:01:37.103Z,849.00
2022-10-29T04:02:36.507Z,852.00
2022-10-29T04:03:36.400Z,853.00
2022-10-29T04:04:37.730Z,853.00
2022-10-29T04:05:38.427Z,841.00
2022-10-29T04:06:37.683Z,850.00
2022-10-29T04:07:38.160Z,849.00
2022-10-29T04:07:47.190Z,849.00
2022-10-29T04:08:47.303Z,849.00
2022-10-29T04:09:49.066Z,854.00
2022-10-29T04:10:49.071Z,855.00
2022-10-29T04:11:50.100Z,853.00
2022-10-29T04:12:49.608Z,850.00
2022-10-29T04:13:50.760Z,850.00
2022-10-29T04:15:51.265Z,849.00
2022-10-29T04:16:51.904Z,850.00
2022-10-29T04:17:50.954Z,850.00
2022-10-29T04:18:52.564Z,853.00
2022-10-29T04:19:52.769Z,843.00
2022-10-29T04:26:42.156Z,849.00
2022-10-29T04:27:08.089Z,849.00
2022-10-29T04:28:57.356Z,837.00
2022-10-29T04:29:06.096Z,840.00
2022-10-29T04:30:06.193Z,848.00
2022-10-29T04:31:09.756Z,835.00
2022-10-29T04:32:07.540Z,847.00
2022-10-29T04:33:07.519Z,848.00
2022-10-29T04:34:08.372Z,848.00
2022-10-29T04:35:10.220Z,848.00
2022-10-29T04:36:09.874Z,848.00
2022-10-29T04:37:10.263Z,849.00
2022-10-29T04:38:09.682Z,853.00
2022-10-29T04:39:11.378Z,852.00
2022-10-29T04:40:12.230Z,849.00
2022-10-29T04:41:13.071Z,848.00
2022-10-29T04:42:13.702Z,846.00
2022-10-29T04:43:14.240Z,849.00
2022-10-29T04:44:14.570Z,848.00
2022-10-29T04:45:15.186Z,849.00
2022-10-29T04:46:15.107Z,832.00
2022-10-29T04:47:16.536Z,849.00
2022-10-29T04:48:16.987Z,848.00
2022-10-29T04:48:25.685Z,840.00
2022-10-29T04:49:26.404Z,848.00
2022-10-29T04:50:26.893Z,847.00
2022-10-29T04:51:28.307Z,848.00
2022-10-29T04:52:28.904Z,852.00
2022-10-29T04:53:28.720Z,852.00
2022-10-29T04:54:30.566Z,850.00
2022-10-29T04:55:30.068Z,849.00
2022-10-29T04:56:31.499Z,849.00
2022-10-29T04:57:31.872Z,848.00
2022-10-29T04:58:31.512Z,850.00
2022-10-29T04:59:32.658Z,852.00
2022-10-29T05:00:33.340Z,849.00
2022-10-29T05:01:33.238Z,849.00
2022-10-29T05:02:33.710Z,848.00
2022-10-29T05:03:35.574Z,847.00
2022-10-29T05:04:35.947Z,848.00
2022-10-29T05:05:36.592Z,847.00
2022-10-29T05:06:36.107Z,847.00
2022-10-29T05:07:37.961Z,847.00
2022-10-29T05:08:37.809Z,836.00
2022-10-29T05:08:47.840Z,848.00
2022-10-29T05:09:48.358Z,848.00
2022-10-29T05:10:50.030Z,848.00
2022-10-29T05:11:50.893Z,847.00
2022-10-29T05:12:51.561Z,847.00
2022-10-29T05:13:52.342Z,847.00
2022-10-29T05:14:51.949Z,848.00
2022-10-29T05:15:53.843Z,729.00
2022-10-29T05:16:53.726Z,838.00
2022-10-29T05:17:55.108Z,835.00
2022-10-29T05:18:54.869Z,836.00
2022-10-29T05:19:56.548Z,841.00
2022-10-29T05:20:57.308Z,848.00
2022-10-29T05:21:56.870Z,854.00
2022-10-29T05:22:57.452Z,852.00
2022-10-29T05:23:58.257Z,852.00
2022-10-29T05:24:58.393Z,848.00
2022-10-29T05:26:00.086Z,848.00
2022-10-29T05:26:59.910Z,849.00
2022-10-29T05:28:01.424Z,837.00
2022-10-29T05:29:00.832Z,849.00
2022-10-29T05:30:01.809Z,847.00
2022-10-29T05:31:02.231Z,847.00
2022-10-29T05:32:02.686Z,848.00
2022-10-29T05:33:03.868Z,841.00
2022-10-29T05:33:13.428Z,850.00
2022-10-29T05:34:13.676Z,849.00
2022-10-29T05:35:15.098Z,848.00
2022-10-29T05:36:15.301Z,836.00
2022-10-29T05:37:16.101Z,847.00
2022-10-29T05:38:16.007Z,836.00
2022-10-29T05:39:16.325Z,847.00
2022-10-29T05:40:18.165Z,847.00
2022-10-29T05:41:17.680Z,847.00
2022-10-29T05:42:18.283Z,847.00
2022-10-29T05:43:18.935Z,849.00
2022-10-29T05:44:20.490Z,852.00
2022-10-29T05:45:23.882Z,852.00
2022-10-29T05:46:20.874Z,852.00
2022-10-29T05:47:22.013Z,849.00
2022-10-29T05:48:22.544Z,848.00
2022-10-29T05:49:22.528Z,848.00
2022-10-29T05:50:23.829Z,846.00
2022-10-29T05:51:24.727Z,847.00
2022-10-29T05:52:24.016Z,835.00
2022-10-29T05:53:23.891Z,847.00
2022-10-29T05:54:24.183Z,847.00
2022-10-29T05:54:35.852Z,846.00
2022-10-29T05:55:36.993Z,837.00
2022-10-29T05:56:37.461Z,836.00
2022-10-29T05:57:36.430Z,821.00
2022-10-29T05:58:37.690Z,837.00
2022-10-29T05:59:37.060Z,849.00
2022-10-29T06:00:41.314Z,840.00
2022-10-29T06:01:38.711Z,837.00
2022-10-29T06:02:38.301Z,835.00
2022-10-29T06:03:38.402Z,836.00
2022-10-29T06:04:39.219Z,849.00
2022-10-29T06:05:40.516Z,840.00
2022-10-29T06:06:41.084Z,849.00
2022-10-29T06:07:40.022Z,849.00
2022-10-29T06:08:41.355Z,852.00
2022-10-29T06:09:40.985Z,849.00
2022-10-29T06:10:42.051Z,833.00
2022-10-29T06:11:42.329Z,838.00
2022-10-29T06:12:43.263Z,838.00
2022-10-29T06:13:44.368Z,836.00
2022-10-29T06:14:49.086Z,831.00
2022-10-29T06:16:35.876Z,849.00
2022-10-29T06:17:36.206Z,847.00
2022-10-29T06:18:36.924Z,847.00
2022-10-29T06:20:39.170Z,847.00
2022-10-29T06:21:39.750Z,836.00
2022-10-29T06:22:39.453Z,846.00
2022-10-29T06:23:41.391Z,846.00
2022-10-29T06:24:41.946Z,846.00
2022-10-29T06:25:41.344Z,847.00
2022-10-29T06:26:42.886Z,847.00
2022-10-29T06:27:42.056Z,842.00
2022-10-29T06:28:43.089Z,843.00
2022-10-29T06:29:42.373Z,849.00
2022-10-29T06:30:43.676Z,848.00
2022-10-29T06:31:42.983Z,847.00
2022-10-29T06:32:43.991Z,847.00
2022-10-29T06:33:44.335Z,843.00
2022-10-29T06:34:43.659Z,834.00
2022-10-29T06:35:44.528Z,847.00
2022-10-29T06:36:46.209Z,846.00
2022-10-29T06:37:46.180Z,844.00
2022-10-29T06:37:56.336Z,846.00
2022-10-29T06:38:56.246Z,846.00
2022-10-29T06:39:57.295Z,846.00
2022-10-29T06:40:56.618Z,834.00
2022-10-29T06:41:58.090Z,845.00
2022-10-29T06:42:58.701Z,847.00
2022-10-29T06:43:58.118Z,845.00
2022-10-29T06:44:59.790Z,845.00
2022-10-29T06:46:00.768Z,845.00
2022-10-29T06:47:01.015Z,847.00
2022-10-29T06:48:01.459Z,840.00
2022-10-29T06:49:01.733Z,846.00
2022-10-29T06:50:01.762Z,846.00
2022-10-29T06:51:02.753Z,846.00
2022-10-29T06:52:02.996Z,845.00
2022-10-29T06:53:03.255Z,844.00
2022-10-29T06:54:04.188Z,833.00
2022-10-29T06:55:04.283Z,844.00
2022-10-29T06:56:04.041Z,845.00
2022-10-29T06:57:05.810Z,846.00
2022-10-29T06:57:14.457Z,845.00
2022-10-29T06:58:14.716Z,846.00
2022-10-29T06:59:16.651Z,843.00
2022-10-29T07:00:17.298Z,842.00
2022-10-29T07:01:17.569Z,842.00
2022-10-29T07:02:17.410Z,843.00
2022-10-29T07:03:19.315Z,841.00
2022-10-29T07:04:18.714Z,777.00
2022-10-29T07:05:20.127Z,828.00
2022-10-29T07:06:20.084Z,737.00
2022-10-29T07:07:21.567Z,820.00
2022-10-29T07:08:20.673Z,687.00
2022-10-29T07:09:21.996Z,776.00
2022-10-29T07:10:22.515Z,811.00
2022-10-29T07:11:22.238Z,732.00
2022-10-29T07:12:23.818Z,706.00
2022-10-29T07:13:24.094Z,696.00
2022-10-29T07:14:23.571Z,710.00
2022-10-29T07:15:27.316Z,696.00
2022-10-29T07:16:24.404Z,783.00
2022-10-29T07:17:26.113Z,761.00
2022-10-29T07:18:25.165Z,777.00
2022-10-29T07:18:37.311Z,733.00
2022-10-29T07:19:38.236Z,826.00
2022-10-29T07:20:38.643Z,841.00
2022-10-29T07:21:39.021Z,845.00
2022-10-29T07:22:40.665Z,831.00
2022-10-29T07:23:41.281Z,830.00
2022-10-29T07:24:40.304Z,813.00
2022-10-29T07:25:40.882Z,809.00
2022-10-29T07:26:41.531Z,843.00
2022-10-29T07:27:43.156Z,846.00
2022-10-29T07:28:43.722Z,847.00
2022-10-29T07:29:43.931Z,847.00
2022-10-29T07:30:44.309Z,846.00
2022-10-29T07:31:44.712Z,846.00
2022-10-29T07:32:43.855Z,814.00
2022-10-29T07:33:45.766Z,846.00
2022-10-29T07:34:46.636Z,847.00
2022-10-29T07:35:47.379Z,847.00
2022-10-29T07:36:47.879Z,847.00
2022-10-29T07:37:47.944Z,847.00
2022-10-29T07:38:07.209Z,843.00
2022-10-29T07:39:01.086Z,846.00
2022-10-29T07:40:02.734Z,835.00
2022-10-29T07:41:02.639Z,844.00
2022-10-29T07:42:03.514Z,843.00
2022-10-29T07:43:04.019Z,814.00
2022-10-29T07:44:05.165Z,842.00
2022-10-29T07:45:04.819Z,842.00
2022-10-29T07:46:06.279Z,834.00
2022-10-29T07:47:07.147Z,842.00
2022-10-29T07:48:07.693Z,842.00
2022-10-29T07:49:07.802Z,834.00
2022-10-29T07:50:08.334Z,840.00
2022-10-29T07:51:09.111Z,837.00
2022-10-29T07:52:09.763Z,835.00
2022-10-29T07:53:10.618Z,835.00
2022-10-29T07:54:14.507Z,840.00
2022-10-29T07:55:09.968Z,841.00
2022-10-29T07:56:11.413Z,840.00
2022-10-29T07:57:10.449Z,833.00
2022-10-29T07:58:12.335Z,841.00
2022-10-29T07:59:11.323Z,840.00
2022-10-29T08:00:12.918Z,832.00
2022-10-29T08:00:21.564Z,834.00
2022-10-29T08:01:23.638Z,835.00
2022-10-29T08:02:22.469Z,831.00
2022-10-29T08:03:24.004Z,833.00
2022-10-29T08:04:24.389Z,833.00
2022-10-29T08:05:24.937Z,807.00
2022-10-29T08:06:24.348Z,820.00
2022-10-29T08:07:25.885Z,749.00
2022-10-29T08:08:26.147Z,834.00
2022-10-29T08:09:26.939Z,842.00
2022-10-29T08:10:27.845Z,843.00
2022-10-29T08:11:27.075Z,749.00
2022-10-29T08:12:27.315Z,846.00
2022-10-29T08:13:28.572Z,836.00
2022-10-29T08:14:29.830Z,845.00
2022-10-29T08:15:29.109Z,844.00
2022-10-29T08:16:29.820Z,794.00
2022-10-29T08:17:30.721Z,829.00
2022-10-29T08:18:31.348Z,828.00
2022-10-29T08:19:31.891Z,826.00
2022-10-29T08:20:32.736Z,836.00
2022-10-29T08:20:42.409Z,832.00
2022-10-29T08:21:42.905Z,835.00
2022-10-29T08:22:43.920Z,831.00
2022-10-29T08:23:44.544Z,820.00
2022-10-29T08:24:45.232Z,822.00
2022-10-29T08:25:45.103Z,833.00
2022-10-29T08:26:46.592Z,834.00
2022-10-29T08:27:46.222Z,834.00
2022-10-29T08:28:46.177Z,834.00
2022-10-29T08:29:47.751Z,833.00
2022-10-29T08:30:47.800Z,833.00
2022-10-29T08:31:48.213Z,835.00
2022-10-29T08:32:48.947Z,825.00
2022-10-29T08:33:50.436Z,825.00
2022-10-29T08:34:49.927Z,832.00
2022-10-29T08:35:49.989Z,826.00
2022-10-29T08:36:50.365Z,786.00
2022-10-29T08:37:49.720Z,835.00
2022-10-29T08:38:51.115Z,837.00
2022-10-29T08:39:51.292Z,838.00
2022-10-29T08:40:00.418Z,837.00
2022-10-29T08:41:01.308Z,838.00
2022-10-29T08:42:03.010Z,830.00
2022-10-29T08:43:02.614Z,838.00
2022-10-29T08:44:04.478Z,828.00
2022-10-29T08:45:07.536Z,829.00
2022-10-29T08:46:25.880Z,836.00
2022-10-29T08:47:06.992Z,835.00
2022-10-29T08:48:05.251Z,835.00
2022-10-29T08:49:07.010Z,816.00
2022-10-29T08:50:06.449Z,820.00
2022-10-29T08:51:08.403Z,832.00
2022-10-29T08:52:08.552Z,833.00
2022-10-29T08:53:24.539Z,831.00
2022-10-29T08:54:29.998Z,824.00
2022-10-29T08:55:09.619Z,826.00
2022-10-29T08:56:10.250Z,826.00
2022-10-29T08:57:10.643Z,820.00
2022-10-29T08:58:10.955Z,750.00
2022-10-29T08:59:12.276Z,807.00
2022-10-29T09:00:12.280Z,793.00
2022-10-29T09:01:12.936Z,824.00
2022-10-29T09:02:13.407Z,740.00
2022-10-29T09:03:13.887Z,770.00
2022-10-29T09:04:15.653Z,824.00
2022-10-29T09:05:15.493Z,830.00
2022-10-29T09:05:24.087Z,830.00
2022-10-29T09:06:24.218Z,826.00
2022-10-29T09:07:24.775Z,832.00
2022-10-29T09:08:25.803Z,832.00
2022-10-29T09:09:26.693Z,832.00
2022-10-29T09:10:27.393Z,832.00
2022-10-29T09:11:26.840Z,831.00
2022-10-29T09:12:27.386Z,822.00
2022-10-29T09:13:28.322Z,817.00
2022-10-29T09:14:29.777Z,775.00
2022-10-29T09:15:30.770Z,746.00
2022-10-29T09:16:30.961Z,729.00
2022-10-29T09:17:30.745Z,758.00
2022-10-29T09:18:31.003Z,603.00
2022-10-29T09:19:32.067Z,629.00
2022-10-29T09:20:32.203Z,830.00
2022-10-29T09:21:33.042Z,828.00
2022-10-29T09:22:34.002Z,818.00
2022-10-29T09:23:33.298Z,720.00
2022-10-29T09:24:33.745Z,741.00
2022-10-29T09:25:35.309Z,716.00
2022-10-29T09:26:35.922Z,830.00
2022-10-29T09:26:45.134Z,809.00
2022-10-29T09:27:45.391Z,709.00
2022-10-29T09:28:46.354Z,667.00
2022-10-29T09:29:46.495Z,816.00
2022-10-29T09:30:46.462Z,782.00
2022-10-29T09:31:46.498Z,746.00
2022-10-29T09:32:48.301Z,585.00
2022-10-29T09:33:48.018Z,768.00
2022-10-29T09:34:48.098Z,681.00
2022-10-29T09:35:48.136Z,699.00
2022-10-29T09:36:48.549Z,720.00
2022-10-29T09:37:48.811Z,746.00
2022-10-29T09:38:48.704Z,729.00
2022-10-29T09:39:48.791Z,738.00
2022-10-29T09:40:50.139Z,745.00
2022-10-29T09:41:50.612Z,758.00
2022-10-29T09:42:51.102Z,753.00
2022-10-29T09:43:51.040Z,751.00
2022-10-29T09:44:52.144Z,749.00
2022-10-29T09:45:51.932Z,744.00
2022-10-29T09:46:53.854Z,765.00
2022-10-29T09:47:54.782Z,761.00
2022-10-29T09:48:53.749Z,762.00
2022-10-29T09:49:54.217Z,754.00
2022-10-29T09:50:55.757Z,744.00
2022-10-29T09:51:56.319Z,738.00
2022-10-29T09:52:05.463Z,738.00
2022-10-29T09:53:05.999Z,733.00
2022-10-29T09:54:07.877Z,756.00
2022-10-29T09:55:08.566Z,642.00
2022-10-29T09:56:07.985Z,775.00
2022-10-29T09:57:08.778Z,758.00
2022-10-29T09:58:09.892Z,757.00
2022-10-29T09:59:09.298Z,774.00
2022-10-29T10:00:10.691Z,763.00
2022-10-29T10:01:11.224Z,744.00
2022-10-29T10:02:10.994Z,653.00
2022-10-29T10:03:11.561Z,625.00
2022-10-29T10:04:12.134Z,729.00
2022-10-29T10:05:12.516Z,651.00
2022-10-29T10:06:13.089Z,672.00
2022-10-29T10:07:14.057Z,808.00
2022-10-29T10:08:14.595Z,819.00
2022-10-29T10:09:14.594Z,663.00
2022-10-29T10:10:16.417Z,794.00
2022-10-29T10:11:17.163Z,798.00
2022-10-29T10:12:16.617Z,655.00
2022-10-29T10:13:18.974Z,723.00
2022-10-29T10:14:17.633Z,738.00
2022-10-29T10:14:29.307Z,720.00
2022-10-29T10:15:29.894Z,830.00
2022-10-29T10:16:30.140Z,831.00
2022-10-29T10:17:31.187Z,831.00
2022-10-29T10:18:31.342Z,830.00
2022-10-29T10:19:30.715Z,806.00
2022-10-29T10:20:32.495Z,736.00
2022-10-29T10:21:32.078Z,746.00
2022-10-29T10:22:33.058Z,822.00
2022-10-29T10:23:34.787Z,823.00
2022-10-29T10:24:35.101Z,825.00
2022-10-29T10:25:35.363Z,824.00
2022-10-29T10:26:35.007Z,825.00
2022-10-29T10:27:36.638Z,795.00
2022-10-29T10:28:37.562Z,826.00
2022-10-29T10:29:36.898Z,714.00
2022-10-29T10:30:37.672Z,673.00
2022-10-29T10:31:38.137Z,809.00
2022-10-29T10:32:39.910Z,740.00
2022-10-29T10:33:39.536Z,708.00
2022-10-29T10:34:39.877Z,684.00
2022-10-29T10:35:41.690Z,648.00
2022-10-29T10:35:51.225Z,745.00
2022-10-29T10:36:51.381Z,806.00
2022-10-29T10:37:51.494Z,746.00
2022-10-29T10:38:52.164Z,751.00
2022-10-29T10:39:52.745Z,734.00
2022-10-29T10:40:52.927Z,739.00
2022-10-29T10:41:54.606Z,759.00
2022-10-29T10:42:55.403Z,745.00
2022-10-29T10:43:55.056Z,716.00
2022-10-29T10:44:55.790Z,768.00
2022-10-29T10:45:57.582Z,762.00
2022-10-29T10:46:58.192Z,739.00
2022-10-29T10:47:58.691Z,756.00
2022-10-29T10:48:57.319Z,778.00
2022-10-29T10:49:58.505Z,658.00
2022-10-29T10:50:58.161Z,754.00
2022-10-29T10:51:58.856Z,761.00
2022-10-29T10:53:00.796Z,762.00
2022-10-29T10:54:00.003Z,763.00
2022-10-29T10:55:00.239Z,769.00
2022-10-29T10:56:01.102Z,775.00
2022-10-29T10:57:02.579Z,766.00
2022-10-29T10:58:02.393Z,761.00
2022-10-29T10:59:04.109Z,760.00
2022-10-29T10:59:13.302Z,758.00
2022-10-29T11:00:13.864Z,766.00
2022-10-29T11:01:17.362Z,760.00
2022-10-29T11:02:15.581Z,684.00
2022-10-29T11:03:15.999Z,765.00
2022-10-29T11:04:16.637Z,760.00
2022-10-29T11:05:18.278Z,701.00
2022-10-29T11:06:18.787Z,693.00
2022-10-29T11:07:19.069Z,684.00
2022-10-29T11:08:18.449Z,705.00
2022-10-29T11:09:20.418Z,620.00
2022-10-29T11:10:20.812Z,730.00
2022-10-29T11:11:21.601Z,622.00
2022-10-29T11:12:20.796Z,634.00
2022-10-29T11:13:22.739Z,702.00
2022-10-29T11:14:22.691Z,753.00
2022-10-29T11:15:22.881Z,725.00
2022-10-29T11:16:24.796Z,715.00
2022-10-29T11:17:24.488Z,725.00
2022-10-29T11:18:25.935Z,693.00
2022-10-29T11:19:25.750Z,770.00
2022-10-29T11:20:26.543Z,637.00
2022-10-29T11:21:26.851Z,780.00
2022-10-29T11:22:28.512Z,736.00
2022-10-29T11:22:39.300Z,734.00
2022-10-29T11:23:39.332Z,736.00
2022-10-29T11:24:40.580Z,642.00
2022-10-29T11:25:41.289Z,594.00
2022-10-29T11:26:42.263Z,639.00
2022-10-29T11:27:42.763Z,714.00
2022-10-29T11:28:41.985Z,681.00
2022-10-29T11:29:48.973Z,662.00
2022-10-29T11:30:43.578Z,714.00
2022-10-29T11:31:44.649Z,720.00
2022-10-29T11:32:45.092Z,720.00
2022-10-29T11:33:45.150Z,674.00
2022-10-29T11:34:45.526Z,754.00
2022-10-29T11:35:46.530Z,750.00
2022-10-29T11:36:48.434Z,704.00
2022-10-29T11:37:48.034Z,716.00
2022-10-29T11:38:49.996Z,726.00
2022-10-29T11:39:50.766Z,718.00
2022-10-29T11:40:51.095Z,735.00
2022-10-29T11:41:51.605Z,725.00
2022-10-29T11:42:02.356Z,721.00
2022-10-29T11:43:07.065Z,729.00
2022-10-29T11:44:02.727Z,729.00
2022-10-29T11:45:04.494Z,725.00
2022-10-29T11:46:03.579Z,727.00
2022-10-29T11:47:04.850Z,721.00
2022-10-29T11:48:04.932Z,706.00
2022-10-29T11:49:04.948Z,696.00
2022-10-29T11:50:06.530Z,716.00
2022-10-29T11:51:06.948Z,710.00
2022-10-29T11:52:07.393Z,653.00
2022-10-29T11:53:07.281Z,715.00
2022-10-29T11:54:07.515Z,705.00
2022-10-29T11:55:08.712Z,708.00
2022-10-29T11:56:09.014Z,708.00
2022-10-29T11:57:09.056Z,709.00
2022-10-29T11:58:09.824Z,702.00
2022-10-29T11:59:09.886Z,702.00
2022-10-29T12:00:19.152Z,710.00
2022-10-29T12:01:10.553Z,697.00
2022-10-29T12:02:11.939Z,618.00
2022-10-29T12:03:12.078Z,726.00
2022-10-29T12:03:27.858Z,720.00
2022-10-29T12:04:27.932Z,720.00
2022-10-29T12:05:28.107Z,729.00
2022-10-29T12:06:28.501Z,717.00
2022-10-29T12:07:30.139Z,717.00
2022-10-29T12:08:30.552Z,717.00
2022-10-29T12:09:31.191Z,722.00
2022-10-29T12:10:31.309Z,720.00
2022-10-29T12:11:32.069Z,730.00
2022-10-29T12:12:31.856Z,732.00
2022-10-29T12:13:31.164Z,738.00
2022-10-29T12:14:32.972Z,727.00
2022-10-29T12:15:33.970Z,702.00
2022-10-29T12:16:33.549Z,730.00
2022-10-29T12:17:34.973Z,729.00
2022-10-29T12:18:34.361Z,721.00
2022-10-29T12:19:35.251Z,724.00
2022-10-29T12:20:37.044Z,727.00
2022-10-29T12:21:36.343Z,721.00
2022-10-29T12:22:36.718Z,721.00
2022-10-29T12:23:37.056Z,717.00
2022-10-29T12:24:37.103Z,721.00
2022-10-29T12:25:38.790Z,722.00
2022-10-29T12:25:50.461Z,703.00
2022-10-29T12:26:50.790Z,714.00
2022-10-29T12:27:51.781Z,708.00
2022-10-29T12:28:52.135Z,684.00
2022-10-29T12:29:51.909Z,722.00
2022-10-29T12:30:52.213Z,701.00
2022-10-29T12:32:17.115Z,716.00
2022-10-29T12:33:22.273Z,686.00
2022-10-29T12:34:22.600Z,639.00
2022-10-29T12:35:23.070Z,710.00
2022-10-29T12:36:23.258Z,706.00
2022-10-29T12:37:23.742Z,693.00
2022-10-29T12:38:24.517Z,706.00
2022-10-29T12:39:25.573Z,706.00
2022-10-29T12:40:24.526Z,701.00
2022-10-29T12:41:25.668Z,697.00
2022-10-29T12:42:25.275Z,693.00
2022-10-29T12:43:26.717Z,631.00
2022-10-29T12:44:27.721Z,533.00
2022-10-29T12:45:27.216Z,580.00
2022-10-29T12:46:28.090Z,718.00
2022-10-29T12:46:36.741Z,709.00
2022-10-29T12:47:37.388Z,701.00
2022-10-29T12:48:38.834Z,633.00
2022-10-29T12:49:39.515Z,612.00
2022-10-29T12:50:40.040Z,790.00
2022-10-29T12:51:39.979Z,598.00
2022-10-29T12:52:41.943Z,833.00
2022-10-29T12:53:42.256Z,738.00
2022-10-29T12:54:42.759Z,739.00
2022-10-29T12:55:43.578Z,748.00
2022-10-29T12:56:47.818Z,754.00
2022-10-29T12:57:44.024Z,712.00
2022-10-29T12:58:45.465Z,729.00
2022-10-29T12:59:45.205Z,679.00
2022-10-29T13:00:46.910Z,657.00
2022-10-29T13:02:13.091Z,697.00
2022-10-29T13:02:47.448Z,687.00
2022-10-29T13:03:47.863Z,690.00
2022-10-29T13:04:49.652Z,627.00
2022-10-29T13:05:50.622Z,686.00
2022-10-29T13:06:50.238Z,696.00
2022-10-29T13:07:50.880Z,602.00
2022-10-29T13:08:00.122Z,715.00
2022-10-29T13:09:00.423Z,710.00
2022-10-29T13:10:00.809Z,737.00
2022-10-29T13:11:01.396Z,733.00
2022-10-29T13:12:03.207Z,735.00
2022-10-29T13:13:03.579Z,720.00
2022-10-29T13:14:04.055Z,733.00
2022-10-29T13:15:03.735Z,738.00
2022-10-29T13:16:04.755Z,740.00
2022-10-29T13:17:06.083Z,725.00
2022-10-29T13:18:04.385Z,737.00
2022-10-29T13:19:04.971Z,728.00
2022-10-29T13:20:06.066Z,748.00
2022-10-29T13:21:06.494Z,728.00
2022-10-29T13:22:06.617Z,738.00
2022-10-29T13:23:09.757Z,754.00
2022-10-29T13:24:06.803Z,756.00
2022-10-29T13:25:08.745Z,753.00
2022-10-29T13:26:09.650Z,749.00
2022-10-29T13:27:09.078Z,748.00
2022-10-29T13:28:10.501Z,745.00
2022-10-29T13:29:10.546Z,746.00
2022-10-29T13:30:10.503Z,728.00
2022-10-29T13:30:19.173Z,746.00
2022-10-29T13:31:19.764Z,754.00
2022-10-29T13:32:20.143Z,748.00
2022-10-29T13:33:20.784Z,744.00
2022-10-29T13:34:22.433Z,738.00
2022-10-29T13:35:23.088Z,738.00
2022-10-29T13:36:23.453Z,739.00
2022-10-29T13:37:23.993Z,730.00
2022-10-29T13:38:24.479Z,685.00
2022-10-29T13:39:23.598Z,673.00
2022-10-29T13:40:25.341Z,704.00
2022-10-29T13:41:25.848Z,624.00
2022-10-29T13:42:26.555Z,629.00
2022-10-29T13:43:26.809Z,654.00
2022-10-29T13:44:25.875Z,674.00
2022-10-29T13:45:27.276Z,725.00
2022-10-29T13:46:26.848Z,745.00
2022-10-29T13:47:28.201Z,735.00
2022-10-29T13:48:27.850Z,795.00
2022-10-29T13:49:29.017Z,727.00
2022-10-29T13:50:29.629Z,720.00
2022-10-29T13:50:39.280Z,754.00