createdAt,value
2023-02-12T00:01:45.156Z,8.68
2023-02-12T00:04:32.022Z,10.93
2023-02-12T00:07:19.159Z,10.60
2023-02-12T00:10:06.582Z,10.35
2023-02-12T00:12:56.713Z,10.48
2023-02-12T00:15:44.206Z,9.93
2023-02-12T00:18:31.165Z,10.57
2023-02-12T00:21:18.189Z,10.40
2023-02-12T00:24:05.289Z,10.57
2023-02-12T00:26:52.208Z,10.68
2023-02-12T00:29:39.245Z,11.43
2023-02-12T00:32:26.438Z,10.45
2023-02-12T00:35:13.739Z,11.00
2023-02-12T00:38:00.587Z,12.32
2023-02-12T00:40:47.616Z,8.30
2023-02-12T00:43:34.889Z,12.00
2023-02-12T00:46:21.883Z,12.30
2023-02-12T00:49:09.010Z,12.18
2023-02-12T00:51:55.894Z,12.13
2023-02-12T00:54:42.942Z,11.23
2023-02-12T00:57:29.850Z,11.65
2023-02-12T01:00:17.058Z,11.40
2023-02-12T01:03:04.483Z,11.50
2023-02-12T01:05:52.000Z,10.98
2023-02-12T01:08:38.992Z,12.07
2023-02-12T01:11:25.901Z,11.90
2023-02-12T01:14:12.786Z,12.43
2023-02-12T01:16:59.662Z,11.93
2023-02-12T01:19:46.556Z,11.77
2023-02-12T01:22:37.596Z,11.87
2023-02-12T01:25:24.603Z,12.43
2023-02-12T01:28:11.720Z,12.50
2023-02-12T01:30:59.112Z,11.38
2023-02-12T01:33:50.761Z,11.10
2023-02-12T01:36:38.006Z,11.30
2023-02-12T01:39:24.874Z,10.02
2023-02-12T01:42:15.845Z,10.50
2023-02-12T01:45:14.969Z,10.63
2023-02-12T01:48:02.053Z,10.68
2023-02-12T01:50:50.838Z,10.00
2023-02-12T01:53:44.249Z,10.50
2023-02-12T01:56:32.246Z,9.48
2023-02-12T01:59:20.203Z,10.05
2023-02-12T02:02:07.331Z,9.68
2023-02-12T02:05:01.823Z,10.05
2023-02-12T02:07:48.995Z,9.88
2023-02-12T02:10:36.046Z,9.70
2023-02-12T02:13:41.422Z,9.20
2023-02-12T02:16:30.618Z,10.07
2023-02-12T02:19:47.230Z,9.25
2023-02-12T02:22:57.515Z,9.25
2023-02-12T02:26:08.644Z,8.90
2023-02-12T02:29:23.129Z,8.35
2023-02-12T02:32:16.957Z,8.35
2023-02-12T02:35:39.886Z,8.68
2023-02-12T02:38:37.695Z,8.27
2023-02-12T02:41:45.444Z,8.90
2023-02-12T02:45:00.985Z,8.27
2023-02-12T02:48:17.947Z,8.50
2023-02-12T02:51:24.670Z,7.93
2023-02-12T02:54:23.813Z,7.68
2023-02-12T02:57:23.112Z,7.50
2023-02-12T03:00:18.955Z,7.00
2023-02-12T03:03:41.766Z,7.00
2023-02-12T03:06:50.853Z,7.30
2023-02-12T03:09:53.830Z,7.20
2023-02-12T03:12:43.318Z,6.72
2023-02-12T03:15:39.148Z,6.50
2023-02-12T03:18:33.236Z,5.95
2023-02-12T03:21:33.695Z,6.47
2023-02-12T03:24:40.765Z,6.32
2023-02-12T03:27:34.332Z,6.20
2023-02-12T03:30:23.054Z,6.03
2023-02-12T03:33:42.342Z,6.55
2023-02-12T03:36:44.273Z,6.78
2023-02-12T03:40:04.475Z,5.63
2023-02-12T03:43:03.111Z,5.30
2023-02-12T03:45:56.854Z,5.20
2023-02-12T03:48:59.144Z,4.95
2023-02-12T03:51:46.297Z,4.40
2023-02-12T03:54:33.795Z,5.00
2023-02-12T03:57:24.420Z,4.75
2023-02-12T04:00:16.847Z,5.00
2023-02-12T04:03:05.240Z,4.47
2023-02-12T04:05:52.192Z,4.55
2023-02-12T04:08:39.154Z,4.40
2023-02-12T04:11:42.015Z,5.00
2023-02-12T04:14:54.053Z,4.18
2023-02-12T04:17:51.552Z,4.60
2023-02-12T04:20:38.603Z,4.23
2023-02-12T04:23:43.627Z,4.10
2023-02-12T04:26:55.216Z,4.40
2023-02-12T04:30:04.761Z,4.38
2023-02-12T04:32:56.679Z,4.72
2023-02-12T04:36:09.256Z,4.32
2023-02-12T04:39:11.279Z,4.30
2023-02-12T04:42:02.803Z,4.57
2023-02-12T04:44:49.916Z,4.32
2023-02-12T04:47:36.858Z,4.57
2023-02-12T04:50:24.181Z,5.03
2023-02-12T04:53:11.179Z,4.13
2023-02-12T04:55:58.405Z,4.57
2023-02-12T04:58:45.354Z,4.50
2023-02-12T05:01:34.716Z,4.37
2023-02-12T05:04:21.697Z,4.70
2023-02-12T05:07:08.682Z,4.90
2023-02-12T05:09:55.797Z,4.23
2023-02-12T05:12:42.734Z,4.53
2023-02-12T05:15:29.744Z,4.40
2023-02-12T05:18:16.679Z,4.50
2023-02-12T05:21:05.170Z,4.87
2023-02-12T05:23:52.166Z,4.72
2023-02-12T05:26:39.167Z,4.88
2023-02-12T05:29:26.032Z,4.70
2023-02-12T05:32:13.050Z,4.53
2023-02-12T05:34:59.987Z,4.78
2023-02-12T05:37:47.080Z,4.20
2023-02-12T05:40:34.784Z,4.65
2023-02-12T05:43:21.718Z,4.70
2023-02-12T05:46:09.516Z,4.63
2023-02-12T05:51:43.177Z,4.82
2023-02-12T05:54:30.155Z,5.00
2023-02-12T05:57:17.062Z,4.65
2023-02-12T06:00:06.697Z,3.70
2023-02-12T06:02:53.760Z,4.80
2023-02-12T06:05:40.752Z,4.90
2023-02-12T06:08:27.658Z,4.33
2023-02-12T06:11:16.746Z,5.43
2023-02-12T06:14:05.530Z,4.82
2023-02-12T06:16:52.862Z,4.75
2023-02-12T06:19:39.821Z,5.00
2023-02-12T06:22:28.613Z,5.00
2023-02-12T06:25:15.640Z,4.97
2023-02-12T06:28:02.645Z,4.32
2023-02-12T06:30:49.715Z,4.30
2023-02-12T06:33:36.783Z,4.72
2023-02-12T06:36:25.366Z,4.22
2023-02-12T06:39:14.553Z,4.75
2023-02-12T06:42:02.002Z,4.45
2023-02-12T06:44:51.316Z,4.25
2023-02-12T06:47:39.639Z,4.45
2023-02-12T06:50:26.967Z,4.47
2023-02-12T06:53:13.795Z,4.60
2023-02-12T06:56:02.240Z,4.80
2023-02-12T06:58:57.417Z,4.40
2023-02-12T07:01:44.739Z,4.20
2023-02-12T07:04:31.709Z,4.15
2023-02-12T07:07:18.586Z,3.50
2023-02-12T07:10:05.864Z,3.25
2023-02-12T07:12:53.005Z,3.22
2023-02-12T07:15:40.730Z,2.88
2023-02-12T07:21:15.837Z,3.17
2023-02-12T07:24:03.031Z,3.10
2023-02-12T07:26:49.879Z,3.17
2023-02-12T07:29:37.034Z,3.00
2023-02-12T07:32:23.982Z,3.45
2023-02-12T07:35:10.864Z,3.17
2023-02-12T07:37:58.592Z,3.55
2023-02-12T07:40:45.523Z,2.90
2023-02-12T07:43:32.394Z,3.37
2023-02-12T07:46:22.747Z,3.20
2023-02-12T07:49:13.447Z,3.00
2023-02-12T07:52:00.345Z,3.15
2023-02-12T07:54:47.850Z,3.33
2023-02-12T07:57:38.001Z,3.67
2023-02-12T08:00:25.018Z,4.28
2023-02-12T08:03:11.933Z,3.90
2023-02-12T08:05:58.767Z,3.77
2023-02-12T08:08:46.739Z,3.93
2023-02-12T08:11:34.351Z,4.03
2023-02-12T08:14:22.685Z,4.70
2023-02-12T08:17:09.682Z,4.30
2023-02-12T08:19:56.535Z,4.22
2023-02-12T08:22:43.468Z,4.00
2023-02-12T08:25:30.430Z,3.90
2023-02-12T08:28:18.250Z,3.93
2023-02-12T08:33:54.980Z,3.40
2023-02-12T08:36:41.903Z,3.95
2023-02-12T08:39:30.146Z,4.17
2023-02-12T08:42:17.050Z,3.90
2023-02-12T08:45:04.095Z,4.23
2023-02-12T08:47:50.960Z,4.57
2023-02-12T08:50:39.146Z,4.38
2023-02-12T08:53:26.114Z,4.20
2023-02-12T08:56:15.045Z,4.23
2023-02-12T08:59:04.714Z,4.32
2023-02-12T09:01:52.650Z,5.40
2023-02-12T09:04:40.259Z,5.90
2023-02-12T09:07:27.121Z,6.20
2023-02-12T09:10:14.195Z,6.80
2023-02-12T09:13:01.178Z,6.22
2023-02-12T09:15:48.262Z,6.15
2023-02-12T09:18:38.763Z,6.00
2023-02-12T09:21:26.013Z,5.60
2023-02-12T09:24:13.004Z,5.38
2023-02-12T09:26:59.950Z,4.90
2023-02-12T09:29:46.840Z,5.20
2023-02-12T09:32:33.828Z,4.70
2023-02-12T09:35:20.710Z,4.80
2023-02-12T09:38:08.789Z,4.77
2023-02-12T09:41:04.699Z,5.00
2023-02-12T09:44:33.051Z,5.03
2023-02-12T09:47:19.851Z,4.38
2023-02-12T09:50:33.209Z,4.80
2023-02-12T09:53:28.214Z,4.05
2023-02-12T09:56:21.100Z,4.90
2023-02-12T09:59:09.651Z,5.40
2023-02-12T10:01:58.615Z,4.97
2023-02-12T10:05:00.291Z,4.80
2023-02-12T10:08:08.554Z,5.18
2023-02-12T10:11:28.989Z,4.47
2023-02-12T10:14:27.881Z,4.70
2023-02-12T10:17:30.078Z,4.63
2023-02-12T10:20:43.489Z,4.50
2023-02-12T10:23:51.597Z,5.00
2023-02-12T10:26:41.395Z,4.83
2023-02-12T10:29:33.282Z,4.70
2023-02-12T10:32:34.219Z,4.47
2023-02-12T10:35:23.871Z,4.50
2023-02-12T10:38:21.690Z,4.68
2023-02-12T10:41:13.623Z,4.57
2023-02-12T10:44:00.720Z,4.18
2023-02-12T10:46:47.936Z,4.10
2023-02-12T10:49:35.317Z,3.73
2023-02-12T10:52:34.515Z,4.00
2023-02-12T10:55:29.310Z,3.90
2023-02-12T10:58:22.784Z,4.75
2023-02-12T11:01:18.964Z,4.95
2023-02-12T11:04:27.106Z,4.78
2023-02-12T11:07:14.185Z,4.53
2023-02-12T11:10:01.108Z,4.60
2023-02-12T11:12:49.684Z,4.23
2023-02-12T11:15:48.413Z,3.80
2023-02-12T11:18:36.805Z,3.60
2023-02-12T11:21:24.237Z,3.35
2023-02-12T11:24:26.352Z,4.00
2023-02-12T11:27:15.978Z,3.95
2023-02-12T11:30:22.093Z,3.78
2023-02-12T11:33:21.868Z,3.70
2023-02-12T11:36:29.941Z,3.83
2023-02-12T11:39:28.266Z,3.60
2023-02-12T11:42:22.632Z,4.15
2023-02-12T11:45:18.391Z,2.97
2023-02-12T11:48:27.546Z,2.35
2023-02-12T11:51:26.272Z,1.90
2023-02-12T11:54:21.115Z,1.52
2023-02-12T11:57:10.909Z,1.60
2023-02-12T11:59:59.830Z,1.70
2023-02-12T12:03:21.083Z,1.60
2023-02-12T12:06:23.124Z,1.85
2023-02-12T12:09:19.290Z,1.77
2023-02-12T12:12:23.763Z,1.90
2023-02-12T12:15:44.977Z,2.05
2023-02-12T12:19:00.565Z,2.28
2023-02-12T12:22:16.743Z,2.08
2023-02-12T12:25:27.748Z,2.13
2023-02-12T12:28:20.313Z,1.98
2023-02-12T12:31:22.072Z,1.80
2023-02-12T12:34:17.173Z,1.80
2023-02-12T12:37:33.683Z,1.70
2023-02-12T12:40:34.409Z,1.83
2023-02-12T12:43:54.965Z,1.63
2023-02-12T12:47:00.360Z,2.17
2023-02-12T12:50:08.484Z,2.67
2023-02-12T12:53:23.815Z,2.90
2023-02-12T12:56:30.377Z,3.80
2023-02-12T12:59:29.229Z,4.75
2023-02-12T13:02:18.965Z,4.43
2023-02-12T13:05:27.608Z,4.82
2023-02-12T13:08:41.051Z,5.30
2023-02-12T13:11:41.817Z,5.47
2023-02-12T13:14:52.911Z,5.38
2023-02-12T13:17:46.150Z,5.30
2023-02-12T13:20:46.895Z,5.18
2023-02-12T13:23:48.864Z,5.00
2023-02-12T13:26:52.967Z,4.32
2023-02-12T13:29:53.384Z,4.05
2023-02-12T13:33:21.539Z,4.47
2023-02-12T13:36:12.717Z,4.60
2023-02-12T13:39:19.884Z,5.20
2023-02-12T13:42:32.500Z,5.28
2023-02-12T13:45:50.544Z,5.93
2023-02-12T13:48:37.402Z,5.90
2023-02-12T13:51:48.756Z,5.63
2023-02-12T13:54:55.052Z,6.75
2023-02-12T13:57:42.098Z,5.75
2023-02-12T14:00:52.402Z,5.97
2023-02-12T14:03:40.433Z,5.75
2023-02-12T14:06:27.452Z,6.60
2023-02-12T14:09:24.104Z,5.88
2023-02-12T14:12:18.462Z,5.90
2023-02-12T14:15:23.794Z,6.38
2023-02-12T14:18:27.189Z,5.95
2023-02-12T14:21:14.102Z,5.22
2023-02-12T14:24:35.940Z,5.53
2023-02-12T14:27:48.677Z,5.40
2023-02-12T14:30:40.494Z,5.53
2023-02-12T14:33:27.765Z,6.30
2023-02-12T14:36:32.236Z,5.95
2023-02-12T14:39:22.408Z,5.70
2023-02-12T14:42:09.180Z,6.03
2023-02-12T14:45:00.028Z,5.00
2023-02-12T14:47:46.830Z,5.50
2023-02-12T14:50:50.540Z,5.18
2023-02-12T14:53:39.382Z,6.10
2023-02-12T14:56:26.819Z,5.60
2023-02-12T14:59:26.171Z,5.32
2023-02-12T15:02:42.676Z,4.90
2023-02-12T15:05:41.131Z,5.43
2023-02-12T15:08:43.535Z,5.25
2023-02-12T15:11:45.152Z,5.35
2023-02-12T15:14:35.653Z,5.18
2023-02-12T15:17:28.214Z,6.68
2023-02-12T15:20:23.879Z,6.20
2023-02-12T15:23:39.974Z,5.90
2023-02-12T15:26:28.761Z,5.82
2023-02-12T15:29:21.338Z,5.72
2023-02-12T15:32:15.168Z,5.35
2023-02-12T15:35:02.380Z,5.40
2023-02-12T15:37:50.101Z,5.88
2023-02-12T15:40:37.002Z,5.65
2023-02-12T15:43:28.302Z,5.50
2023-02-12T15:46:18.759Z,5.20
2023-02-12T15:49:19.599Z,5.63
2023-02-12T15:52:24.791Z,5.38
2023-02-12T15:55:21.024Z,5.40
2023-02-12T15:58:27.000Z,5.15
2023-02-12T16:01:19.035Z,5.38
2023-02-12T16:04:08.448Z,5.78
2023-02-12T16:06:55.728Z,6.30
2023-02-12T16:09:43.472Z,5.90
2023-02-12T16:12:33.997Z,6.07
2023-02-12T16:15:31.554Z,5.60
2023-02-12T16:18:26.434Z,5.33
2023-02-12T16:21:22.977Z,5.53
2023-02-12T16:24:33.473Z,6.10
2023-02-12T16:27:23.123Z,5.75
2023-02-12T16:30:30.743Z,5.85
2023-02-12T16:33:43.351Z,5.88
2023-02-12T16:36:32.141Z,5.82
2023-02-12T16:39:44.808Z,5.97
2023-02-12T16:42:31.797Z,6.38
2023-02-12T16:45:34.679Z,5.93
2023-02-12T16:48:25.325Z,6.03
2023-02-12T16:51:29.973Z,5.75
2023-02-12T16:54:32.012Z,5.47
2023-02-12T16:57:18.843Z,7.25
2023-02-12T17:00:08.472Z,7.28
2023-02-12T17:02:56.416Z,7.10
2023-02-12T17:05:45.256Z,7.32
2023-02-12T17:08:32.090Z,7.35
2023-02-12T17:11:20.017Z,7.97
2023-02-12T17:14:10.467Z,7.85
2023-02-12T17:16:57.564Z,10.10
2023-02-12T17:19:44.729Z,7.22
2023-02-12T17:22:31.760Z,6.18
2023-02-12T17:25:19.142Z,9.77
2023-02-12T17:28:06.167Z,10.18
2023-02-12T17:30:54.318Z,10.45
2023-02-12T17:33:41.380Z,14.00
2023-02-12T17:36:28.551Z,11.63
2023-02-12T17:39:16.609Z,7.43
2023-02-12T17:42:03.709Z,7.45
2023-02-12T17:44:50.634Z,7.80
2023-02-12T17:47:40.027Z,7.53
2023-02-12T17:50:27.322Z,6.22
2023-02-12T17:53:14.180Z,6.25
2023-02-12T17:56:01.185Z,8.93
2023-02-12T17:58:49.402Z,8.60
2023-02-12T18:01:36.481Z,8.35
2023-02-12T18:04:23.573Z,7.90
2023-02-12T18:07:10.613Z,7.80
2023-02-12T18:09:57.509Z,8.07
2023-02-12T18:12:44.399Z,7.57
2023-02-12T18:15:31.289Z,6.73
2023-02-12T18:18:18.362Z,6.13
2023-02-12T18:21:10.372Z,5.85
2023-02-12T18:23:57.460Z,6.00
2023-02-12T18:26:44.558Z,6.03
2023-02-12T18:29:31.540Z,6.03
2023-02-12T18:32:18.445Z,6.47
2023-02-12T18:35:06.850Z,6.43
2023-02-12T18:37:53.723Z,6.82
2023-02-12T18:40:41.395Z,5.93
2023-02-12T18:43:28.389Z,11.07
2023-02-12T18:46:18.705Z,18.27
2023-02-12T18:49:06.432Z,13.25
2023-02-12T18:51:53.390Z,7.78
2023-02-12T18:54:40.262Z,7.27
2023-02-12T18:57:28.061Z,6.55
2023-02-12T19:03:01.921Z,6.15
2023-02-12T19:05:49.028Z,5.27
2023-02-12T19:08:36.150Z,5.60
2023-02-12T19:11:23.243Z,5.88
2023-02-12T19:14:10.361Z,5.72
2023-02-12T19:16:57.367Z,5.97
2023-02-12T19:19:44.395Z,5.43
2023-02-12T19:22:31.252Z,6.22
2023-02-12T19:25:18.247Z,6.40
2023-02-12T19:28:05.371Z,6.50
2023-02-12T19:30:52.477Z,5.60
2023-02-12T19:33:40.873Z,6.00
2023-02-12T19:36:29.849Z,6.20
2023-02-12T19:39:19.650Z,6.45
2023-02-12T19:42:06.547Z,6.15
2023-02-12T19:44:53.457Z,6.37
2023-02-12T19:47:40.446Z,6.83
2023-02-12T19:50:27.372Z,6.13
2023-02-12T19:53:14.553Z,6.63
2023-02-12T19:56:05.156Z,7.18
2023-02-12T19:58:52.125Z,6.28
2023-02-12T20:01:39.537Z,6.30
2023-02-12T20:04:26.935Z,6.47
2023-02-12T20:07:13.925Z,6.57
2023-02-12T20:10:00.875Z,8.15
2023-02-12T20:12:47.711Z,7.53
2023-02-12T20:15:38.915Z,6.57
2023-02-12T20:18:25.914Z,6.22
2023-02-12T20:21:17.163Z,5.95
2023-02-12T20:24:04.422Z,5.95
2023-02-12T20:26:51.381Z,6.05
2023-02-12T20:29:38.226Z,5.47
2023-02-12T20:32:25.137Z,5.47
2023-02-12T20:35:13.474Z,5.87
2023-02-12T20:38:00.536Z,6.55
2023-02-12T20:40:47.562Z,5.93
2023-02-12T20:43:35.446Z,5.47
2023-02-12T20:46:25.000Z,7.05
2023-02-12T20:49:16.673Z,6.05
2023-02-12T20:52:03.722Z,5.93
2023-02-12T20:54:51.067Z,5.75
2023-02-12T20:57:37.985Z,6.13
2023-02-12T21:00:25.100Z,5.97
2023-02-12T21:03:12.000Z,5.70
2023-02-12T21:05:59.109Z,4.17
2023-02-12T21:08:46.430Z,5.82
2023-02-12T21:11:33.540Z,5.68
2023-02-12T21:14:23.510Z,5.72
2023-02-12T21:17:10.976Z,6.43
2023-02-12T21:19:57.853Z,6.20
2023-02-12T21:22:44.780Z,6.40
2023-02-12T21:25:31.652Z,5.93
2023-02-12T21:28:18.628Z,6.07
2023-02-12T21:31:19.071Z,6.97
2023-02-12T21:34:09.266Z,6.47
2023-02-12T21:36:57.831Z,6.20
2023-02-12T21:39:44.689Z,5.75
2023-02-12T21:42:31.664Z,5.83
2023-02-12T21:45:18.542Z,6.23
2023-02-12T21:48:05.577Z,6.10
2023-02-12T21:50:52.557Z,5.65
2023-02-12T21:53:39.426Z,5.90
2023-02-12T21:56:27.917Z,6.17
2023-02-12T21:59:15.515Z,6.22
2023-02-12T22:02:02.601Z,6.60
2023-02-12T22:04:49.579Z,6.55
2023-02-12T22:07:36.513Z,6.40
2023-02-12T22:10:23.412Z,6.63
2023-02-12T22:13:10.278Z,6.53
2023-02-12T22:15:58.246Z,6.63
2023-02-12T22:18:46.387Z,7.88
2023-02-12T22:21:37.021Z,7.63
2023-02-12T22:24:24.096Z,8.20
2023-02-12T22:27:10.997Z,8.75
2023-02-12T22:29:58.052Z,9.03
2023-02-12T22:32:45.459Z,7.78
2023-02-12T22:35:32.691Z,7.30
2023-02-12T22:38:19.563Z,7.70
2023-02-12T22:41:08.182Z,7.20
2023-02-12T22:43:55.596Z,7.10
2023-02-12T22:46:43.613Z,7.00
2023-02-12T22:49:30.526Z,7.18
2023-02-12T22:52:17.567Z,7.00
2023-02-12T22:55:04.732Z,7.80
2023-02-12T22:57:51.674Z,7.90
2023-02-12T23:00:40.149Z,7.47
2023-02-12T23:03:30.229Z,8.68
2023-02-12T23:06:18.970Z,8.13
2023-02-12T23:09:05.878Z,8.48
2023-02-12T23:11:52.880Z,8.80
2023-02-12T23:14:39.817Z,8.55
2023-02-12T23:17:26.715Z,8.73
2023-02-12T23:20:14.792Z,9.50
2023-02-12T23:23:01.674Z,8.77
2023-02-12T23:26:26.486Z,8.90
2023-02-12T23:29:15.341Z,8.57
2023-02-12T23:32:02.383Z,8.40
2023-02-12T23:34:49.310Z,7.93
2023-02-12T23:37:36.192Z,7.10
2023-02-12T23:40:23.652Z,8.50
2023-02-12T23:43:10.843Z,8.48
2023-02-12T23:45:57.801Z,8.15
2023-02-12T23:48:44.828Z,7.90
2023-02-12T23:51:32.112Z,7.07
2023-02-12T23:54:18.968Z,7.43
2023-02-12T23:57:05.820Z,7.43
2023-02-12T23:59:53.466Z,7.43
