createdAt,value
2018-07-13T00:00:09.897Z,0.00
2018-07-13T00:01:09.904Z,0.00
2018-07-13T00:02:09.910Z,0.00
2018-07-13T00:03:09.917Z,0.00
2018-07-13T00:04:09.926Z,0.00
2018-07-13T00:05:09.945Z,0.00
2018-07-13T00:06:09.967Z,0.00
2018-07-13T00:07:09.962Z,0.00
2018-07-13T00:08:09.973Z,0.00
2018-07-13T00:09:10.015Z,0.00
2018-07-13T00:10:10.003Z,0.00
2018-07-13T00:11:10.009Z,0.00
2018-07-13T00:12:10.031Z,0.00
2018-07-13T00:13:10.037Z,0.00
2018-07-13T00:14:10.047Z,0.00
2018-07-13T00:15:10.051Z,0.00
2018-07-13T00:16:10.064Z,0.00
2018-07-13T00:17:10.090Z,0.00
2018-07-13T00:18:10.090Z,0.00
2018-07-13T00:19:10.102Z,0.00
2018-07-13T00:20:10.112Z,0.00
2018-07-13T00:21:10.121Z,0.00
2018-07-13T00:22:10.135Z,0.00
2018-07-13T00:23:10.147Z,0.00
2018-07-13T00:24:10.164Z,0.00
2018-07-13T00:25:10.164Z,0.00
2018-07-13T00:26:10.184Z,0.00
2018-07-13T00:27:10.195Z,0.00
2018-07-13T00:28:10.194Z,0.00
2018-07-13T00:29:10.218Z,0.00
2018-07-13T00:30:10.217Z,0.00
2018-07-13T00:31:10.227Z,0.00
2018-07-13T00:32:10.236Z,0.00
2018-07-13T00:33:10.245Z,0.00
2018-07-13T00:34:10.264Z,0.00
2018-07-13T00:35:10.270Z,0.00
2018-07-13T00:36:10.285Z,0.00
2018-07-13T00:37:10.299Z,0.00
2018-07-13T00:38:10.306Z,0.00
2018-07-13T00:39:10.312Z,0.00
2018-07-13T00:40:10.331Z,0.00
2018-07-13T00:41:10.344Z,0.00
2018-07-13T00:42:10.351Z,0.00
2018-07-13T00:43:10.367Z,0.00
2018-07-13T00:44:10.375Z,0.00
2018-07-13T00:46:10.397Z,0.00
2018-07-13T00:47:10.403Z,0.00
2018-07-13T00:48:10.411Z,0.00
2018-07-13T00:49:10.429Z,0.00
2018-07-13T00:50:10.444Z,0.00
2018-07-13T00:51:10.447Z,0.00
2018-07-13T00:52:10.457Z,0.00
2018-07-13T00:53:10.456Z,0.00
2018-07-13T00:54:10.485Z,0.00
2018-07-13T00:55:10.493Z,0.00
2018-07-13T00:56:10.508Z,0.00
2018-07-13T00:57:10.509Z,0.00
2018-07-13T00:58:10.519Z,0.00
2018-07-13T00:59:10.527Z,0.00
2018-07-13T01:00:10.540Z,0.00
2018-07-13T01:01:10.551Z,0.00
2018-07-13T01:02:10.562Z,0.00
2018-07-13T01:03:10.578Z,0.00
2018-07-13T01:04:10.585Z,0.00
2018-07-13T01:05:10.595Z,0.00
2018-07-13T01:06:10.612Z,0.00
2018-07-13T01:07:10.618Z,0.00
2018-07-13T01:08:10.629Z,0.00
2018-07-13T01:09:10.640Z,0.00
2018-07-13T01:10:10.660Z,0.00
2018-07-13T01:11:10.662Z,0.00
2018-07-13T01:12:10.671Z,0.00
2018-07-13T01:13:10.685Z,0.00
2018-07-13T01:14:10.696Z,0.00
2018-07-13T01:15:10.705Z,0.00
2018-07-13T01:16:10.716Z,0.00
2018-07-13T01:17:10.725Z,0.00
2018-07-13T01:18:10.737Z,0.00
2018-07-13T01:19:10.747Z,0.00
2018-07-13T01:20:10.758Z,0.00
2018-07-13T01:21:10.767Z,0.00
2018-07-13T01:22:10.781Z,0.00
2018-07-13T01:23:10.788Z,0.00
2018-07-13T01:24:10.805Z,0.00
2018-07-13T01:25:10.814Z,0.00
2018-07-13T01:26:10.817Z,0.00
2018-07-13T01:27:10.830Z,0.00
2018-07-13T01:28:10.838Z,0.00
2018-07-13T01:29:10.859Z,0.00
2018-07-13T01:30:10.865Z,0.00
2018-07-13T01:31:10.865Z,0.00
2018-07-13T01:32:10.881Z,0.00
2018-07-13T01:33:10.894Z,0.00
2018-07-13T01:34:10.907Z,0.00
2018-07-13T01:35:10.916Z,0.00
2018-07-13T01:36:10.920Z,0.00
2018-07-13T01:37:10.936Z,0.00
2018-07-13T01:38:10.945Z,0.00
2018-07-13T01:39:10.957Z,0.00
2018-07-13T01:40:10.965Z,0.00
2018-07-13T01:41:10.987Z,0.00
2018-07-13T01:42:10.993Z,0.00
2018-07-13T01:43:11.000Z,0.00
2018-07-13T01:44:11.008Z,0.00
2018-07-13T01:45:11.018Z,0.00
2018-07-13T01:46:11.030Z,0.00
2018-07-13T01:47:11.047Z,0.00
2018-07-13T01:48:11.051Z,0.00
2018-07-13T01:49:11.071Z,0.00
2018-07-13T01:50:11.073Z,0.00
2018-07-13T01:51:11.087Z,0.00
2018-07-13T01:52:11.092Z,0.00
2018-07-13T01:53:11.109Z,0.00
2018-07-13T01:54:11.118Z,0.00
2018-07-13T01:55:11.124Z,0.00
2018-07-13T01:56:11.137Z,0.00
2018-07-13T01:57:11.144Z,0.00
2018-07-13T01:58:11.158Z,0.00
2018-07-13T01:59:11.167Z,0.00
2018-07-13T02:00:11.174Z,0.00
2018-07-13T02:01:11.185Z,0.00
2018-07-13T02:02:11.200Z,0.00
2018-07-13T02:03:11.207Z,0.00
2018-07-13T02:04:11.226Z,0.00
2018-07-13T02:05:11.232Z,0.00
2018-07-13T02:06:11.243Z,0.00
2018-07-13T02:07:11.254Z,0.00
2018-07-13T02:08:11.265Z,0.00
2018-07-13T02:09:11.279Z,0.00
2018-07-13T02:10:11.280Z,0.00
2018-07-13T02:11:11.292Z,0.00
2018-07-13T02:12:11.302Z,0.00
2018-07-13T02:13:11.320Z,0.00
2018-07-13T02:14:11.320Z,0.00
2018-07-13T02:15:11.335Z,0.00
2018-07-13T02:16:11.348Z,0.00
2018-07-13T02:17:11.372Z,0.00
2018-07-13T02:18:11.370Z,0.00
2018-07-13T02:19:11.381Z,0.00
2018-07-13T02:20:11.387Z,0.00
2018-07-13T02:21:11.393Z,0.00
2018-07-13T02:22:11.409Z,0.00
2018-07-13T02:23:11.417Z,0.00
2018-07-13T02:24:11.428Z,0.00
2018-07-13T02:25:11.437Z,0.00
2018-07-13T02:26:11.457Z,0.00
2018-07-13T02:27:11.463Z,0.00
2018-07-13T02:28:11.473Z,0.00
2018-07-13T02:29:11.482Z,0.00
2018-07-13T02:30:11.487Z,0.00
2018-07-13T02:31:11.502Z,0.00
2018-07-13T02:32:11.519Z,0.00
2018-07-13T02:33:11.524Z,0.00
2018-07-13T02:34:11.534Z,0.00
2018-07-13T02:35:11.543Z,0.00
2018-07-13T02:36:11.550Z,0.00
2018-07-13T02:37:11.584Z,0.00
2018-07-13T02:38:11.575Z,0.00
2018-07-13T02:39:11.638Z,0.00
2018-07-13T02:40:11.605Z,0.00
2018-07-13T02:41:11.614Z,0.00
2018-07-13T02:42:11.611Z,0.00
2018-07-13T02:43:11.626Z,0.00
2018-07-13T02:44:11.641Z,0.00
2018-07-13T02:45:11.643Z,0.00
2018-07-13T02:46:11.653Z,4.00
2018-07-13T02:47:11.682Z,4.00
2018-07-13T02:48:11.691Z,4.00
2018-07-13T02:49:11.688Z,0.00
2018-07-13T02:50:11.699Z,0.00
2018-07-13T02:51:11.707Z,4.00
2018-07-13T02:52:11.709Z,4.00
2018-07-13T02:53:11.722Z,4.00
2018-07-13T02:54:11.743Z,4.00
2018-07-13T02:55:11.751Z,4.00
2018-07-13T02:56:11.759Z,8.00
2018-07-13T02:57:11.771Z,8.00
2018-07-13T02:58:11.780Z,8.00
2018-07-13T02:59:11.783Z,8.00
2018-07-13T03:00:11.832Z,12.00
2018-07-13T03:01:11.813Z,12.00
2018-07-13T03:02:11.828Z,12.00
2018-07-13T03:03:11.836Z,12.00
2018-07-13T03:04:11.846Z,16.00
2018-07-13T03:05:11.849Z,16.00
2018-07-13T03:06:11.862Z,20.00
2018-07-13T03:07:11.872Z,24.00
2018-07-13T03:08:11.882Z,28.00
2018-07-13T03:09:11.892Z,28.00
2018-07-13T03:10:11.899Z,32.00
2018-07-13T03:11:11.912Z,36.00
2018-07-13T03:12:11.931Z,40.00
2018-07-13T03:13:11.935Z,44.00
2018-07-13T03:14:11.942Z,48.00
2018-07-13T03:15:11.960Z,48.00
2018-07-13T03:16:11.966Z,48.00
2018-07-13T03:17:11.975Z,52.00
2018-07-13T03:18:11.987Z,56.00
2018-07-13T03:19:11.993Z,64.00
2018-07-13T03:20:12.003Z,64.00
2018-07-13T03:21:12.016Z,68.00
2018-07-13T03:22:12.072Z,76.00
2018-07-13T03:23:12.034Z,80.00
2018-07-13T03:24:12.045Z,92.00
2018-07-13T03:25:12.055Z,100.00
2018-07-13T03:26:12.069Z,108.00
2018-07-13T03:27:12.075Z,120.00
2018-07-13T03:28:12.085Z,136.00
2018-07-13T03:29:12.093Z,160.00
2018-07-13T03:30:12.103Z,176.00
2018-07-13T03:31:12.125Z,196.00
2018-07-13T03:32:12.146Z,212.00
2018-07-13T03:33:12.136Z,228.00
2018-07-13T03:34:12.158Z,240.00
2018-07-13T03:35:12.154Z,264.00
2018-07-13T03:36:12.173Z,276.00
2018-07-13T03:37:12.181Z,292.00
2018-07-13T03:38:12.202Z,316.00
2018-07-13T03:39:12.197Z,336.00
2018-07-13T03:40:12.212Z,360.00
2018-07-13T03:41:12.223Z,380.00
2018-07-13T03:42:12.233Z,404.00
2018-07-13T03:43:12.242Z,428.00
2018-07-13T03:44:12.249Z,452.00
2018-07-13T03:45:12.257Z,476.00
2018-07-13T03:46:12.271Z,504.00
2018-07-13T03:47:12.278Z,524.00
2018-07-13T03:48:12.285Z,552.00
2018-07-13T03:49:12.299Z,576.00
2018-07-13T03:50:12.406Z,600.00
2018-07-13T03:51:12.328Z,632.00
2018-07-13T03:52:12.322Z,656.00
2018-07-13T03:53:12.339Z,680.00
2018-07-13T03:54:12.363Z,704.00
2018-07-13T03:55:12.365Z,728.00
2018-07-13T03:56:12.381Z,768.00
2018-07-13T03:57:12.388Z,800.00
2018-07-13T03:58:12.387Z,832.00
2018-07-13T03:59:12.403Z,864.00
2018-07-13T04:00:12.411Z,896.00
2018-07-13T04:01:12.427Z,920.00
2018-07-13T04:02:12.433Z,940.00
2018-07-13T04:03:12.449Z,972.00
2018-07-13T04:04:12.451Z,1000.00
2018-07-13T04:05:12.464Z,1032.00
2018-07-13T04:06:12.477Z,1048.00
2018-07-13T04:07:12.489Z,1080.00
2018-07-13T04:08:12.499Z,1108.00
2018-07-13T04:09:12.507Z,1132.00
2018-07-13T04:10:12.519Z,1160.00
2018-07-13T04:11:12.526Z,1192.00
2018-07-13T04:12:12.551Z,1216.00
2018-07-13T04:13:12.552Z,1256.00
2018-07-13T04:14:12.560Z,1324.00
2018-07-13T04:15:12.572Z,1320.00
2018-07-13T04:16:12.574Z,1352.00
2018-07-13T04:17:12.589Z,1380.00
2018-07-13T04:18:12.593Z,1428.00
2018-07-13T04:19:12.604Z,1464.00
2018-07-13T04:20:12.620Z,1488.00
2018-07-13T04:21:12.625Z,1588.00
2018-07-13T04:22:12.641Z,1624.00
2018-07-13T04:23:12.653Z,1636.00
2018-07-13T04:24:12.663Z,1640.00
2018-07-13T04:25:12.668Z,1664.00
2018-07-13T04:26:12.683Z,1684.00
2018-07-13T04:27:12.689Z,1756.00
2018-07-13T04:28:12.716Z,1800.00
2018-07-13T04:29:12.713Z,1784.00
2018-07-13T04:30:12.725Z,1772.00
2018-07-13T04:31:12.739Z,1756.00
2018-07-13T04:32:12.744Z,1784.00
2018-07-13T04:33:12.760Z,1724.00
2018-07-13T04:34:12.781Z,1732.00
2018-07-13T04:35:12.772Z,1732.00
2018-07-13T04:36:12.786Z,1804.00
2018-07-13T04:37:12.802Z,1852.00
2018-07-13T04:38:12.814Z,1808.00
2018-07-13T04:39:12.817Z,1740.00
2018-07-13T04:40:12.824Z,1724.00
2018-07-13T04:41:12.836Z,1708.00
2018-07-13T04:42:12.846Z,1684.00
2018-07-13T04:43:12.876Z,1664.00
2018-07-13T04:44:12.867Z,1580.00
2018-07-13T04:45:12.888Z,1508.00
2018-07-13T04:46:12.894Z,1500.00
2018-07-13T04:47:12.902Z,1532.00
2018-07-13T04:48:12.912Z,1572.00
2018-07-13T04:49:12.925Z,1564.00
2018-07-13T04:50:12.948Z,1568.00
2018-07-13T04:51:12.948Z,1672.00
2018-07-13T04:52:12.950Z,1624.00
2018-07-13T04:53:12.965Z,1652.00
2018-07-13T04:54:12.975Z,1688.00
2018-07-13T04:55:12.983Z,1692.00
2018-07-13T04:56:13.001Z,1720.00
2018-07-13T04:57:13.014Z,1780.00
2018-07-13T04:58:13.018Z,1848.00
2018-07-13T05:00:13.053Z,2024.00
2018-07-13T05:01:13.057Z,1996.00
2018-07-13T05:02:13.064Z,2024.00
2018-07-13T05:03:13.069Z,2104.00
2018-07-13T05:04:13.082Z,2008.00
2018-07-13T05:05:13.124Z,1996.00
2018-07-13T05:06:13.143Z,2020.00
2018-07-13T05:07:13.110Z,2024.00
2018-07-13T05:08:13.126Z,1964.00
2018-07-13T05:09:13.148Z,1996.00
2018-07-13T05:10:13.145Z,2008.00
2018-07-13T05:11:13.149Z,2084.00
2018-07-13T05:12:13.161Z,2140.00
2018-07-13T05:13:13.180Z,2192.00
2018-07-13T05:14:13.177Z,2220.00
2018-07-13T05:15:13.197Z,2076.00
2018-07-13T05:16:13.205Z,2084.00
2018-07-13T05:17:13.223Z,2120.00
2018-07-13T05:18:13.221Z,2124.00
2018-07-13T05:19:13.237Z,2184.00
2018-07-13T05:20:13.248Z,2296.00
2018-07-13T05:21:13.280Z,2200.00
2018-07-13T05:22:13.267Z,2244.00
2018-07-13T05:23:13.288Z,2192.00
2018-07-13T05:24:13.322Z,2228.00
2018-07-13T05:25:13.312Z,2224.00
2018-07-13T05:26:13.324Z,2184.00
2018-07-13T05:27:13.333Z,2256.00
2018-07-13T05:28:13.337Z,2252.00
2018-07-13T05:29:13.355Z,2268.00
2018-07-13T05:30:13.350Z,2304.00
2018-07-13T05:31:13.371Z,2308.00
2018-07-13T05:32:13.394Z,2316.00
2018-07-13T05:33:13.397Z,2248.00
2018-07-13T05:34:13.408Z,2212.00
2018-07-13T05:35:13.417Z,2216.00
2018-07-13T05:36:13.426Z,2156.00
2018-07-13T05:37:13.447Z,2088.00
2018-07-13T05:38:13.452Z,2036.00
2018-07-13T05:39:13.455Z,1984.00
2018-07-13T05:40:13.478Z,2044.00
2018-07-13T05:41:13.478Z,1996.00
2018-07-13T05:42:13.489Z,1888.00
2018-07-13T05:43:13.498Z,1996.00
2018-07-13T05:44:13.512Z,1984.00
2018-07-13T05:45:13.545Z,2008.00
2018-07-13T05:46:13.545Z,2140.00
2018-07-13T05:47:13.571Z,2232.00
2018-07-13T05:48:13.581Z,2304.00
2018-07-13T05:49:13.572Z,2284.00
2018-07-13T05:50:13.577Z,2160.00
2018-07-13T05:51:13.593Z,2152.00
2018-07-13T05:52:13.600Z,2080.00
2018-07-13T05:53:13.606Z,2028.00
2018-07-13T05:54:13.621Z,2096.00
2018-07-13T05:55:13.633Z,2296.00
2018-07-13T05:56:13.637Z,2472.00
2018-07-13T05:57:13.648Z,2592.00
2018-07-13T05:58:13.670Z,2616.00
2018-07-13T05:59:13.680Z,2536.00
2018-07-13T06:00:13.689Z,2512.00
2018-07-13T06:01:13.704Z,2504.00
2018-07-13T06:02:13.724Z,2480.00
2018-07-13T06:03:13.727Z,2524.00
2018-07-13T06:04:13.746Z,2648.00
2018-07-13T06:05:13.755Z,2788.00
2018-07-13T06:06:13.838Z,2884.00
2018-07-13T06:07:13.769Z,3056.00
2018-07-13T06:08:13.780Z,3220.00
2018-07-13T06:09:13.789Z,3400.00
2018-07-13T06:10:13.795Z,3300.00
2018-07-13T06:11:14.048Z,3264.00
2018-07-13T06:12:13.819Z,3232.00
2018-07-13T06:13:13.908Z,3300.00
2018-07-13T06:14:13.870Z,3252.00
2018-07-13T06:15:13.856Z,3168.00
2018-07-13T06:16:13.869Z,3220.00
2018-07-13T06:17:13.881Z,3276.00
2018-07-13T06:18:13.889Z,3248.00
2018-07-13T06:19:13.900Z,3460.00
2018-07-13T06:20:13.909Z,3336.00
2018-07-13T06:21:13.918Z,3280.00
2018-07-13T06:22:13.953Z,3344.00
2018-07-13T06:23:13.942Z,3212.00
2018-07-13T06:24:13.996Z,3080.00
2018-07-13T06:25:13.957Z,3144.00
2018-07-13T06:26:13.978Z,3320.00
2018-07-13T06:27:13.993Z,3512.00
2018-07-13T06:28:13.999Z,3528.00
2018-07-13T06:29:14.011Z,3588.00
2018-07-13T06:30:14.088Z,3644.00
2018-07-13T06:32:14.039Z,3996.00
2018-07-13T06:33:14.062Z,4056.00
2018-07-13T06:34:14.071Z,4360.00
2018-07-13T06:35:14.085Z,4568.00
2018-07-13T06:36:14.097Z,4796.00
2018-07-13T06:37:14.112Z,5012.00
2018-07-13T06:38:14.119Z,4996.00
2018-07-13T06:39:14.128Z,4884.00
2018-07-13T06:40:14.138Z,4712.00
2018-07-13T06:42:14.162Z,4548.00
2018-07-13T06:43:14.176Z,4424.00
2018-07-13T06:44:14.201Z,4488.00
2018-07-13T06:45:14.201Z,4548.00
2018-07-13T06:46:14.204Z,4592.00
2018-07-13T06:47:14.217Z,4808.00
2018-07-13T06:48:14.231Z,5192.00
2018-07-13T06:49:14.256Z,5600.00
2018-07-13T06:50:14.256Z,5904.00
2018-07-13T06:51:14.265Z,6124.00
2018-07-13T06:52:14.276Z,6228.00
2018-07-13T06:53:14.289Z,6116.00
2018-07-13T06:54:14.405Z,6304.00
2018-07-13T06:55:14.331Z,6320.00
2018-07-13T06:56:14.325Z,5936.00
2018-07-13T06:57:14.339Z,5480.00
2018-07-13T06:58:14.353Z,5000.00
2018-07-13T06:59:14.366Z,4668.00
2018-07-13T07:00:14.380Z,4576.00
2018-07-13T07:01:14.386Z,4456.00
2018-07-13T07:02:14.404Z,4328.00
2018-07-13T07:03:14.408Z,4312.00
2018-07-13T07:04:14.421Z,4324.00
2018-07-13T07:05:14.444Z,4372.00
2018-07-13T07:06:14.447Z,4688.00
2018-07-13T07:07:14.455Z,4580.00
2018-07-13T07:08:14.472Z,4620.00
2018-07-13T07:10:14.515Z,4564.00
2018-07-13T07:11:14.501Z,4564.00
2018-07-13T07:12:14.512Z,4484.00
2018-07-13T07:13:14.524Z,4552.00
2018-07-13T07:14:14.547Z,4736.00
2018-07-13T07:15:14.564Z,4904.00
2018-07-13T07:16:14.563Z,5052.00
2018-07-13T07:17:14.571Z,5224.00
2018-07-13T07:18:14.589Z,5400.00
2018-07-13T07:19:14.597Z,5568.00
2018-07-13T07:20:14.611Z,5624.00
2018-07-13T07:21:14.616Z,5888.00
2018-07-13T07:22:14.631Z,5704.00
2018-07-13T07:23:14.645Z,5740.00
2018-07-13T07:24:14.666Z,5692.00
2018-07-13T07:25:14.675Z,5548.00
2018-07-13T07:26:14.685Z,5588.00
2018-07-13T07:27:14.694Z,5540.00
2018-07-13T07:28:14.700Z,5528.00
2018-07-13T07:29:14.723Z,5608.00
2018-07-13T07:30:14.726Z,5488.00
2018-07-13T07:31:14.737Z,5828.00
2018-07-13T07:32:14.750Z,6380.00
2018-07-13T07:33:14.766Z,6920.00
2018-07-13T07:34:14.778Z,7148.00
2018-07-13T07:35:14.782Z,7528.00
2018-07-13T07:36:14.804Z,7784.00
2018-07-13T07:37:14.815Z,8168.00
2018-07-13T07:38:14.826Z,8600.00
2018-07-13T07:39:14.839Z,9160.00
2018-07-13T07:40:14.852Z,8772.00
2018-07-13T07:41:14.863Z,8644.00
2018-07-13T07:42:14.879Z,8644.00
2018-07-13T07:43:14.890Z,9384.00
2018-07-13T07:44:14.900Z,9260.00
2018-07-13T07:45:14.911Z,8808.00
2018-07-13T07:46:14.952Z,8696.00
2018-07-13T07:47:14.936Z,8788.00
2018-07-13T07:48:14.978Z,8520.00
2018-07-13T07:49:14.966Z,8448.00
2018-07-13T07:50:15.031Z,8704.00
2018-07-13T07:51:14.995Z,8684.00
2018-07-13T07:52:15.006Z,9024.00
2018-07-13T07:53:15.018Z,9100.00
2018-07-13T07:54:15.030Z,9568.00
2018-07-13T07:55:15.057Z,9360.00
2018-07-13T07:56:15.052Z,9160.00
2018-07-13T07:57:15.069Z,8720.00
2018-07-13T07:58:15.097Z,8480.00
2018-07-13T07:59:15.099Z,8080.00
2018-07-13T08:00:15.111Z,8100.00
2018-07-13T08:01:15.118Z,11872.00
2018-07-13T08:02:15.143Z,10888.00
2018-07-13T08:03:15.153Z,8964.00
2018-07-13T08:05:15.174Z,13448.00
2018-07-13T08:06:15.364Z,13372.00
2018-07-13T08:07:15.581Z,12152.00
2018-07-13T08:08:15.219Z,11856.00
2018-07-13T08:09:15.239Z,11984.00
2018-07-13T08:10:15.253Z,12400.00
2018-07-13T08:11:15.271Z,12096.00
2018-07-13T08:12:15.280Z,11776.00
2018-07-13T08:13:15.303Z,11344.00
2018-07-13T08:14:15.611Z,10676.00
2018-07-13T08:16:15.352Z,11668.00
2018-07-13T08:17:15.364Z,11400.00
2018-07-13T08:18:15.381Z,11092.00
2018-07-13T08:19:15.400Z,11924.00
2018-07-13T08:20:15.440Z,12456.00
2018-07-13T08:21:15.444Z,11440.00
2018-07-13T08:22:15.447Z,11132.00
2018-07-13T08:23:15.465Z,11152.00
2018-07-13T08:24:15.486Z,11156.00
2018-07-13T08:25:15.491Z,11624.00
2018-07-13T08:26:15.538Z,11816.00
2018-07-13T08:27:15.537Z,11684.00
2018-07-13T08:28:15.553Z,12088.00
2018-07-13T08:29:15.563Z,11788.00
2018-07-13T08:30:15.580Z,11472.00
2018-07-13T08:32:15.623Z,11232.00
2018-07-13T08:33:15.636Z,11644.00
2018-07-13T08:34:15.656Z,11276.00
2018-07-13T08:35:15.663Z,11224.00
2018-07-13T08:36:15.707Z,9640.00
2018-07-13T08:37:15.715Z,11740.00
2018-07-13T08:38:15.721Z,11412.00
2018-07-13T08:39:15.747Z,11596.00
2018-07-13T08:40:15.770Z,11384.00
2018-07-13T08:41:15.780Z,11660.00
2018-07-13T08:42:15.830Z,11300.00
2018-07-13T08:43:15.824Z,11568.00
2018-07-13T08:44:15.833Z,11640.00
2018-07-13T08:45:15.865Z,12252.00
2018-07-13T08:46:15.928Z,12380.00
2018-07-13T08:47:15.885Z,12644.00
2018-07-13T08:48:15.913Z,11812.00
2018-07-13T08:49:15.924Z,12116.00
2018-07-13T08:50:15.953Z,12988.00
2018-07-13T08:51:15.971Z,13068.00
2018-07-13T08:52:15.979Z,10292.00
2018-07-13T08:53:15.993Z,12488.00
2018-07-13T08:54:16.019Z,12532.00
2018-07-13T08:55:16.042Z,13024.00
2018-07-13T08:56:16.095Z,13192.00
2018-07-13T08:57:16.072Z,13440.00
2018-07-13T08:58:16.092Z,13216.00
2018-07-13T08:59:16.104Z,13484.00
2018-07-13T09:00:16.154Z,13496.00
2018-07-13T09:01:16.140Z,13964.00
2018-07-13T09:02:16.157Z,14000.00
2018-07-13T09:03:16.179Z,14244.00
2018-07-13T09:04:16.223Z,14100.00
2018-07-13T09:05:16.227Z,14072.00
2018-07-13T09:06:16.249Z,13756.00
2018-07-13T09:07:16.256Z,14144.00
2018-07-13T09:08:16.272Z,14468.00
2018-07-13T09:09:16.289Z,14464.00
2018-07-13T09:10:16.308Z,14304.00
2018-07-13T09:11:16.331Z,14352.00
2018-07-13T09:12:16.357Z,14548.00
2018-07-13T09:13:16.367Z,14680.00
2018-07-13T09:14:16.394Z,14528.00
2018-07-13T09:15:16.408Z,14736.00
2018-07-13T09:16:16.428Z,15076.00
2018-07-13T09:17:16.440Z,14880.00
2018-07-13T09:18:16.522Z,14952.00
2018-07-13T09:19:16.485Z,14936.00
2018-07-13T09:20:16.511Z,14836.00
2018-07-13T09:21:16.519Z,15820.00
2018-07-13T09:22:16.546Z,15232.00
2018-07-13T09:23:16.560Z,14948.00
2018-07-13T09:24:16.579Z,14948.00
2018-07-13T09:25:16.603Z,14936.00
2018-07-13T09:26:16.613Z,15100.00
2018-07-13T09:27:16.636Z,15648.00
2018-07-13T09:28:16.653Z,15300.00
2018-07-13T09:29:16.667Z,15440.00
2018-07-13T09:30:16.695Z,15380.00
2018-07-13T09:31:16.796Z,15520.00
2018-07-13T09:32:16.733Z,15660.00
2018-07-13T09:33:16.756Z,15884.00
2018-07-13T09:34:16.771Z,15924.00
2018-07-13T09:35:16.805Z,16152.00
2018-07-13T09:36:16.805Z,16672.00
2018-07-13T09:37:16.833Z,16672.00
2018-07-13T09:38:16.867Z,17024.00
2018-07-13T09:39:16.862Z,17184.00
2018-07-13T09:40:16.887Z,17504.00
2018-07-13T09:41:16.905Z,17536.00
2018-07-13T09:42:16.923Z,18720.00
2018-07-13T09:43:16.958Z,18176.00
2018-07-13T09:44:16.961Z,17920.00
2018-07-13T09:45:16.981Z,17376.00
2018-07-13T09:46:17.005Z,17152.00
2018-07-13T09:47:17.013Z,17472.00
2018-07-13T09:48:17.037Z,17984.00
2018-07-13T09:49:17.061Z,18240.00
2018-07-13T09:50:17.080Z,18240.00
2018-07-13T09:51:17.095Z,18048.00
2018-07-13T09:52:17.106Z,17536.00
2018-07-13T09:53:17.139Z,17824.00
2018-07-13T09:54:17.231Z,18720.00
2018-07-13T09:55:17.177Z,18112.00
2018-07-13T09:56:17.192Z,18016.00
2018-07-13T09:57:17.224Z,18144.00
2018-07-13T09:58:17.232Z,18208.00
2018-07-13T09:59:17.254Z,18240.00
2018-07-13T10:00:17.268Z,18048.00
2018-07-13T10:01:17.292Z,18176.00
2018-07-13T10:02:17.325Z,17920.00
2018-07-13T10:03:17.333Z,18560.00
2018-07-13T10:04:17.353Z,18144.00
2018-07-13T10:05:17.380Z,17888.00
2018-07-13T10:06:17.397Z,18176.00
2018-07-13T10:07:17.428Z,17856.00
2018-07-13T10:08:17.441Z,17920.00
2018-07-13T10:09:17.457Z,18944.00
2018-07-13T10:10:17.467Z,18720.00
2018-07-13T10:11:17.488Z,18528.00
2018-07-13T10:12:17.527Z,18656.00
2018-07-13T10:13:17.569Z,18592.00
2018-07-13T10:14:17.548Z,18592.00
2018-07-13T10:15:17.571Z,18912.00
2018-07-13T10:16:17.594Z,19520.00
2018-07-13T10:17:17.610Z,18912.00
2018-07-13T10:18:17.635Z,19008.00
2018-07-13T10:19:17.658Z,19200.00
2018-07-13T10:20:17.691Z,18976.00
2018-07-13T10:21:17.696Z,18848.00
2018-07-13T10:22:17.718Z,19040.00
2018-07-13T10:23:17.743Z,19392.00
2018-07-13T10:25:17.781Z,19712.00
2018-07-13T10:26:17.813Z,19680.00
2018-07-13T10:27:17.819Z,20736.00
2018-07-13T10:28:17.845Z,18880.00
2018-07-13T10:29:17.919Z,19008.00
2018-07-13T10:30:17.881Z,19264.00
2018-07-13T10:31:17.902Z,18848.00
2018-07-13T10:32:17.925Z,18976.00
2018-07-13T10:33:17.970Z,19104.00
2018-07-13T10:34:17.967Z,19328.00
2018-07-13T10:35:17.998Z,18816.00
2018-07-13T10:36:18.016Z,18336.00
2018-07-13T10:37:18.036Z,19520.00
2018-07-13T10:38:18.044Z,19680.00
2018-07-13T10:39:18.056Z,19680.00
2018-07-13T10:40:18.079Z,19904.00
2018-07-13T10:41:18.099Z,19648.00
2018-07-13T10:42:18.128Z,19072.00
2018-07-13T10:43:18.185Z,19040.00
2018-07-13T10:44:18.170Z,18944.00
2018-07-13T10:45:18.189Z,19360.00
2018-07-13T10:46:18.204Z,19616.00
2018-07-13T10:47:18.220Z,19904.00
2018-07-13T10:48:18.288Z,19936.00
2018-07-13T10:49:18.285Z,19712.00
2018-07-13T10:50:18.308Z,19488.00
2018-07-13T10:51:18.307Z,19040.00
2018-07-13T10:52:18.343Z,19456.00
2018-07-13T10:53:18.360Z,19808.00
2018-07-13T10:54:18.370Z,19648.00
2018-07-13T10:55:18.386Z,20736.00
2018-07-13T10:56:18.411Z,20416.00
2018-07-13T10:57:18.453Z,20832.00
2018-07-13T10:58:18.451Z,20320.00
2018-07-13T10:59:18.472Z,19584.00
2018-07-13T11:00:18.507Z,20768.00
2018-07-13T11:01:18.515Z,20608.00
2018-07-13T11:02:18.530Z,20576.00
2018-07-13T11:03:18.551Z,20768.00
2018-07-13T11:04:18.582Z,20288.00
2018-07-13T11:05:18.598Z,20128.00
2018-07-13T11:06:18.619Z,19968.00
2018-07-13T11:07:18.637Z,20128.00
2018-07-13T11:08:18.671Z,19936.00
2018-07-13T11:09:18.678Z,20064.00
2018-07-13T11:10:18.694Z,20320.00
2018-07-13T11:11:18.720Z,20416.00
2018-07-13T11:12:18.731Z,20224.00
2018-07-13T11:14:18.780Z,20096.00
2018-07-13T11:15:18.839Z,19584.00
2018-07-13T11:16:18.835Z,19392.00
2018-07-13T11:17:18.844Z,19072.00
2018-07-13T11:18:18.853Z,19040.00
2018-07-13T11:19:18.949Z,19136.00
2018-07-13T11:20:18.905Z,19072.00
2018-07-13T11:21:18.932Z,18944.00
2018-07-13T11:22:18.949Z,19040.00
2018-07-13T11:23:18.978Z,18624.00
2018-07-13T11:24:19.065Z,18848.00
2018-07-13T11:25:19.011Z,18528.00
2018-07-13T11:26:19.050Z,18528.00
2018-07-13T11:27:19.063Z,18560.00
2018-07-13T11:28:19.082Z,18880.00
2018-07-13T11:29:19.094Z,18944.00
2018-07-13T11:30:19.113Z,18656.00
2018-07-13T11:31:19.141Z,18464.00
2018-07-13T11:32:19.152Z,18560.00
2018-07-13T11:33:21.169Z,19072.00
2018-07-13T11:34:19.188Z,18528.00
2018-07-13T11:35:19.227Z,18656.00
2018-07-13T11:36:19.259Z,19360.00
2018-07-13T11:38:19.281Z,18528.00
2018-07-13T11:39:19.307Z,18720.00
2018-07-13T11:40:19.328Z,18240.00
2018-07-13T11:41:19.370Z,17824.00
2018-07-13T11:42:19.377Z,17728.00
2018-07-13T11:43:19.401Z,18016.00
2018-07-13T11:44:19.504Z,17952.00
2018-07-13T11:45:19.452Z,18272.00
2018-07-13T11:46:19.457Z,18176.00
2018-07-13T11:47:19.471Z,18176.00
2018-07-13T11:48:19.495Z,18720.00
2018-07-13T11:49:19.512Z,18272.00
2018-07-13T11:50:19.538Z,18304.00
2018-07-13T11:51:19.556Z,18240.00
2018-07-13T11:52:19.580Z,17984.00
2018-07-13T11:53:19.593Z,17824.00
2018-07-13T11:54:19.620Z,17664.00
2018-07-13T11:55:19.633Z,17504.00
2018-07-13T11:56:19.661Z,17408.00
2018-07-13T11:57:19.684Z,17440.00
2018-07-13T11:58:19.694Z,17472.00
2018-07-13T11:59:19.726Z,17664.00
2018-07-13T12:00:19.739Z,17472.00
2018-07-13T12:01:19.774Z,18016.00
2018-07-13T12:02:19.780Z,17856.00
2018-07-13T12:03:19.805Z,18016.00
2018-07-13T12:04:19.844Z,18464.00
2018-07-13T12:05:19.855Z,17952.00
2018-07-13T12:06:19.935Z,18944.00
2018-07-13T12:07:19.912Z,17856.00
2018-07-13T12:08:19.913Z,17824.00
2018-07-13T12:09:19.950Z,17728.00
2018-07-13T12:10:19.964Z,17184.00
2018-07-13T12:11:19.976Z,17408.00
2018-07-13T12:12:20.006Z,17248.00
2018-07-13T12:13:20.022Z,17472.00
2018-07-13T12:14:20.049Z,17824.00
2018-07-13T12:15:20.057Z,17632.00
2018-07-13T12:16:20.088Z,17632.00
2018-07-13T12:17:20.125Z,17504.00
2018-07-13T12:18:20.120Z,17792.00
2018-07-13T12:19:20.161Z,17760.00
2018-07-13T12:20:20.197Z,17760.00
2018-07-13T12:21:20.191Z,17568.00
2018-07-13T12:22:20.212Z,17504.00
2018-07-13T12:23:20.262Z,17600.00
2018-07-13T12:24:20.251Z,17696.00
2018-07-13T12:25:20.281Z,18240.00
2018-07-13T12:26:20.298Z,17888.00
2018-07-13T12:27:20.322Z,17088.00